id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1308551,2019-03-18,000001,Vente,140000,7,,RUE DE LA TREILLE,0670,86190,86292,Villiers,86,,,86292000AC0074,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,614,0.17952,46.675792
2019-1308626,2019-03-29,000001,Vente,70000,15,,GR GRAND RUE,0410,86190,86292,Villiers,86,,,86292000AD0048,,,,,,,,,,,,,0,1,Maison,64,2,J,jardins,,,837,0.173015,46.674446
2019-1308626,2019-03-29,000001,Vente,70000,15,,GR GRAND RUE,0410,86190,86292,Villiers,86,,,86292000AD0048,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,817,0.173015,46.674446
2019-1308714,2019-03-19,000001,Vente,28104,,,PIERRE DE MASSIGNY,B054,86190,86292,Villiers,86,,,86292000YH0033,,,,,,,,,,,,,0,,,,,T,terres,,,37920,0.160469,46.672581
2019-1309035,2019-04-18,000001,Vente,158000,5198,,RUE DU PAGNOUX,0530,86190,86292,Villiers,86,,,86292000AC0237,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1650,0.178651,46.676272
2019-1309377,2019-05-06,000001,Vente,1,,,LE BOURG,B012,86190,86292,Villiers,86,,,86292000AA0105,,,,,,,,,,,,,0,,,,,T,terres,,,29,0.173024,46.676946
2019-1309377,2019-05-06,000001,Vente,1,,,LE BOURG,B012,86190,86292,Villiers,86,,,86292000AA0103,,,,,,,,,,,,,0,,,,,S,sols,,,172,0.173625,46.676886
2019-1309379,2019-05-06,000001,Vente,1,,,LE BOURG,B012,86190,86292,Villiers,86,,,86292000AA0107,,,,,,,,,,,,,0,,,,,S,sols,,,178,0.173564,46.676919
2019-1309379,2019-05-06,000001,Vente,1,,,LE BOURG,B012,86190,86292,Villiers,86,,,86292000AA0109,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.172952,46.67698
2019-1309494,2019-05-06,000001,Vente,430000,4,,RUE DE L EGLISE,0290,86190,86292,Villiers,86,,,86292000AD0105,,,,,,,,,,,,,0,1,Maison,340,7,J,jardins,,,1498,0.176305,46.675306
2019-1309494,2019-05-06,000001,Vente,430000,4,,RUE DE L EGLISE,0290,86190,86292,Villiers,86,,,86292000AD0105,,,,,,,,,,,,,0,1,Maison,340,7,S,sols,,,1721,0.176305,46.675306
2019-1309597,2019-05-22,000001,Echange,4880,,,LA FEROLLE,B036,86190,86292,Villiers,86,,,86292000ZX0101,,,,,,,,,,,,,0,,,,,T,terres,,,9759,0.173306,46.688044
2019-1309599,2019-05-22,000001,Echange,4880,,,TENUE DU CHENE,B064,86190,86292,Villiers,86,,,86292000YB0221,,,,,,,,,,,,,0,,,,,T,terres,,,9759,0.191876,46.661674
2019-1309722,2019-05-27,000001,Vente,9211.45,,,SAINT MARSAULT,B062,86190,86292,Villiers,86,,,86292000YC0065,,,,,,,,,,,,,0,,,,,T,terres,,,9370,0.175742,46.656007
2019-1309722,2019-05-27,000001,Vente,9211.45,,,SAINT MARSAULT,B062,86190,86292,Villiers,86,,,86292000YC0073,,,,,,,,,,,,,0,,,,,T,terres,,,1940,0.175302,46.655063
2019-1309722,2019-05-27,000001,Vente,9211.45,,,SAINT MARSAULT,B062,86190,86292,Villiers,86,,,86292000YC0074,,,,,,,,,,,,,0,,,,,T,terres,,,4500,0.175239,46.654983
2019-1309722,2019-05-27,000001,Vente,9211.45,,,SAINT MARSAULT,B062,86190,86292,Villiers,86,,,86292000YC0075,,,,,,,,,,,,,0,,,,,T,terres,,,3550,0.175255,46.654847
2019-1310071,2019-06-06,000001,Vente,165,,,CHAIL AUX RATS,B015,86190,86292,Villiers,86,,,86292000YI0048,,,,,,,,,,,,,0,,,,,T,terres,,,330,0.173849,46.681176
2019-1310167,2019-06-05,000001,Vente,30000,,,LE CHATEAU,B025,86190,86292,Villiers,86,,,86292000AB0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,0.173791,46.679302
2019-1310167,2019-06-05,000001,Vente,30000,,,CHAIL AUX RATS,B015,86190,86292,Villiers,86,,,86292000AB0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,0.173759,46.679426
2019-1311245,2019-07-16,000001,Vente,77000,9,,RUE DE LA CROIX,0210,86190,86292,Villiers,86,,,86292000AD0041,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,152,0.17435,46.676053
2019-1311350,2019-07-17,000001,Echange,150,,,LE BOURG,B012,86190,86292,Villiers,86,,,86292000AD0230,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.178663,46.673942
2019-1311350,2019-07-17,000002,Echange,150,,,LE BOURG,B012,86190,86292,Villiers,86,,,86292000AD0232,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.177972,46.673844
2019-1311731,2019-08-21,000001,Vente,176000,4,,RUE DES TILLEULS,0650,86190,86292,Villiers,86,,,86292000AC0072,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,598,0.179067,46.676117
2019-1311793,2019-08-09,000001,Vente,30000,,,GR GRAND RUE,0410,86190,86292,Villiers,86,,,86292000AA0111,,,,,,,,,,,,,0,,,,,S,sols,,,99,0.172474,46.674763
2019-1311793,2019-08-09,000001,Vente,30000,,,GR GRAND RUE,0410,86190,86292,Villiers,86,,,86292000AA0112,,,,,,,,,,,,,0,,,,,S,sols,,,457,0.17255,46.674856
2019-1311800,2019-08-08,000001,Vente,148490,3,,RUE DU MAZER,0510,86190,86292,Villiers,86,,,86292000AD0160,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,1501,0.181023,46.672077
2019-1312577,2019-09-19,000001,Vente,33630,,,LE CHATEAU,B025,86190,86292,Villiers,86,,,86292000AB0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,0.173226,46.679358
2019-1312577,2019-09-19,000001,Vente,33630,,,CHAIL AUX RATS,B015,86190,86292,Villiers,86,,,86292000AB0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,0.173306,46.67942
2019-1312707,2019-09-23,000001,Vente,187000,18,,IMP DE L ABGON,0051,86190,86292,Villiers,86,,,86292000AD0199,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,727,0.175983,46.673372
2019-1312730,2019-10-02,000001,Vente,210000,1,B,RUE DE L EGLISE,0290,86190,86292,Villiers,86,,,86292000AC0178,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,441,0.176704,46.675676
2019-1312846,2019-10-15,000001,Vente,82231,5,,PL DES ERABLES,0310,86190,86292,Villiers,86,,,86292000AC0093,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,786,0.178415,46.67518
2019-1312887,2019-10-02,000001,Vente,175000,17,,RUE DES PIERRIERES,0610,86190,86292,Villiers,86,,,86292000AC0195,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,0.181652,46.676444
2019-1312887,2019-10-02,000001,Vente,175000,17,,RUE DES PIERRIERES,0610,86190,86292,Villiers,86,,,86292000AC0195,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,587,0.181652,46.676444
2019-1313016,2019-10-08,000001,Vente,31300,,,LE CHATEAU,B025,86190,86292,Villiers,86,,,86292000AB0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,0.173943,46.679255
2019-1313016,2019-10-08,000001,Vente,31300,,,CHAIL AUX RATS,B015,86190,86292,Villiers,86,,,86292000AB0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,0.17403,46.679363
2019-1313025,2019-10-18,000001,Vente,800,,,PIERRE FENEST,B055,86190,86292,Villiers,86,,,86292000YB0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,1530,0.192182,46.65215
2019-1313025,2019-10-18,000001,Vente,800,,,PIERRE FENEST,B055,86190,86292,Villiers,86,,,86292000YB0084,,,,,,,,,,,,,0,,,,,T,terres,,,420,0.192182,46.65215
2019-1313407,2019-10-25,000001,Vente,35500,,,LE CHATEAU,B025,86190,86292,Villiers,86,,,86292000AB0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,0.173727,46.679033
2019-1313518,2019-10-23,000001,Vente,82231,6,,PL DES ERABLES,0310,86190,86292,Villiers,86,,,86292000AC0103,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,876,0.178244,46.67569
2019-1313549,2019-10-29,000001,Vente,1500,,,PIERRE FENEST,B055,86190,86292,Villiers,86,,,86292000YB0086,,,,,,,,,,,,,0,,,,,T,terres,,,1530,0.191661,46.651531
2019-1313583,2019-11-15,000001,Vente,18000,5148,,RUE DES DEUX PUITS,0250,86190,86292,Villiers,86,,,86292000AD0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,0.176809,46.674665
2019-1314794,2019-12-19,000001,Vente,130000,,,LE BOURG,B012,86190,86292,Villiers,86,,,86292000AC0150,,,,,,,,,,,,,0,,,,,T,terres,,,43,0.177454,46.677901
2019-1314794,2019-12-19,000001,Vente,130000,1,,RUE DE LA RINGETTE,0630,86190,86292,Villiers,86,,,86292000AC0151,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1036,0.177377,46.677987
