id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-128149,2021-05-26,000001,Vente,63000,13,,RUE DU MINERVOIS,0048,11120,11296,Pouzols-Minervois,11,,,112960000A0329,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,137,2.825363,43.286504
2021-128225,2021-05-12,000001,Vente,57500,12,A,RUE DE LA REPUBLIQUE,0093,11120,11296,Pouzols-Minervois,11,,,112960000A0114,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,30,2.825728,43.287501
2021-128228,2021-05-12,000001,Vente,1,,,LE VILLAGE,B076,11120,11296,Pouzols-Minervois,11,,,112960000A1703,,2,,,,,,,,,,,0,,,,,,,,,,2.825773,43.2875
2021-128949,2021-06-10,000001,Vente,346522,,,AS MOURELS,B005,11120,11296,Pouzols-Minervois,11,,,112960000B0268,,,,,,,,,,,,,0,,,,,L,landes,,,3090,2.799375,43.273532
2021-128949,2021-06-10,000001,Vente,346522,41,,CITE LE SOLEIL D OC,A017,11120,11296,Pouzols-Minervois,11,,,112960000B0987,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1580,2.800341,43.273457
2021-128949,2021-06-10,000001,Vente,346522,41,,CITE LE SOLEIL D OC,A017,11120,11296,Pouzols-Minervois,11,,,112960000B0987,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1580,2.800341,43.273457
2021-129102,2021-06-04,000001,Vente,10000,5208,,RUE DE L ANCIEN FOUR,0006,11120,11296,Pouzols-Minervois,11,,,112960000A0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,2.824814,43.287083
2021-129102,2021-06-04,000001,Vente,10000,,,LE VILLAGE,B076,11120,11296,Pouzols-Minervois,11,,,112960000A1454,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.824764,43.286995
2021-131038,2021-07-28,000001,Vente,85000,,,LE VILLAGE,B076,11120,11296,Pouzols-Minervois,11,,,112960000A0186,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,82,2.830239,43.286556
2021-131038,2021-07-28,000001,Vente,85000,9000,,RUE DE LA REPUBLIQUE,0093,11120,11296,Pouzols-Minervois,11,,,112960000A1407,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,266,0,S,sols,,,628,2.83044,43.286322
2021-131038,2021-07-28,000001,Vente,85000,,,LE VILLAGE,B076,11120,11296,Pouzols-Minervois,11,,,112960000A1410,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.830299,43.286327
2021-133589,2021-09-20,000001,Vente,23500,16,B,CHE DE LA PAISSIERO,0067,11120,11296,Pouzols-Minervois,11,,,112960000A1609,,,2,47.85,,,,,,,,,1,1,Maison,42,2,,,,,,2.825889,43.287572
2021-135228,2021-10-19,000001,Vente,258700,,,AS PEYROUS,B007,11120,11296,Pouzols-Minervois,11,,,112960000B1160,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,3936,2.812751,43.281027
2021-135228,2021-10-19,000001,Vente,258700,,,AS PEYROUS,B007,11120,11296,Pouzols-Minervois,11,,,112960000B1161,,,,,,,,,,,,,0,,,,,L,landes,,,685,2.813203,43.280974
2021-135575,2021-11-04,000001,Vente,204250,12,,CITE LE SOLEIL D OC,A017,11120,11296,Pouzols-Minervois,11,,,112960000B0958,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1205,2.802072,43.276076
2021-135898,2021-11-22,000001,Vente,45000,8,,RUE GEORGES BRASSENS,0027,11120,11296,Pouzols-Minervois,11,,,112960000A0106,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,124,2.825601,43.28764
2021-136442,2021-11-17,000001,Vente,31000,,,LE VILLAGE,B076,11120,11296,Pouzols-Minervois,11,,,112960000A1261,,,,,,,,,,,,,0,,,,,S,sols,,,148,2.825365,43.288851
2021-136466,2021-11-17,000001,Vente,11000,,,LES ANDOUARRES,B001,11120,11296,Pouzols-Minervois,11,,,112960000B0594,,,,,,,,,,,,,0,,,,,VI,vignes,,,5260,2.837621,43.280035
2021-136621,2021-11-30,000001,Vente,30000,14,,RUE DE LA PLACETTE,0073,11120,11296,Pouzols-Minervois,11,,,112960000A0326,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,80,2.825254,43.286572
2021-137319,2021-12-08,000001,Vente,3500,,,LAS FOUNTALLIEROS,B035,11120,11296,Pouzols-Minervois,11,,,112960000B0429,,,,,,,,,,,,,0,,,,,T,terres,,,5560,2.78869,43.276886
2021-137661,2021-12-11,000001,Vente,130000,,,LE VILLAGE,B076,11120,11296,Pouzols-Minervois,11,,,112960000A0173,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,87,2.829646,43.287023
2021-137661,2021-12-11,000001,Vente,130000,44,T,RUE DE LA REPUBLIQUE,0093,11120,11296,Pouzols-Minervois,11,,,112960000A0174,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,102,2.829565,43.287014
2021-137661,2021-12-11,000001,Vente,130000,,,LE VILLAGE,B076,11120,11296,Pouzols-Minervois,11,,,112960000A1280,,,,,,,,,,,,,0,,,,,T,terres,,,86,2.829697,43.286952
2021-137661,2021-12-11,000001,Vente,130000,,,LE VILLAGE,B076,11120,11296,Pouzols-Minervois,11,,,112960000A1386,,,,,,,,,,,,,0,,,,,T,terres,,,59,2.829548,43.287076
2021-137779,2021-12-23,000001,Vente,351500,50,,CITE LE SOLEIL D OC,A017,11120,11296,Pouzols-Minervois,11,,,112960000B0996,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,930,2.804041,43.273523
2021-138664,2021-01-07,000001,Vente,65000,,,AS PEYROUS,B007,11120,11296,Pouzols-Minervois,11,,,112960000B1131,,,,,,,,,,,,,0,,,,,T,terres,,,2552,2.813035,43.282406
2021-138664,2021-01-07,000001,Vente,65000,,,AS PEYROUS,B007,11120,11296,Pouzols-Minervois,11,,,112960000B1133,,,,,,,,,,,,,0,,,,,T,terres,,,82,2.813042,43.282051
2021-138796,2021-01-08,000001,Vente,34000,,,CHE DU MOULIN A VENT,0065,11120,11296,Pouzols-Minervois,11,,,112960000A1613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,2.828605,43.288209
2021-138799,2021-01-11,000001,Vente,4000,,,LAS COUMBETTOS,B032,11120,11296,Pouzols-Minervois,11,,,112960000B0115,,,,,,,,,,,,,0,,,,,L,landes,,,675,2.809351,43.280262
2021-138799,2021-01-11,000001,Vente,4000,,,LAS COUMBETTOS,B032,11120,11296,Pouzols-Minervois,11,,,112960000B0898,,,,,,,,,,,,,0,,,,,VI,vignes,,,3886,2.80894,43.279756
2021-138799,2021-01-11,000001,Vente,4000,,,LAS COUMBETTOS,B032,11120,11296,Pouzols-Minervois,11,,,112960000B0900,,,,,,,,,,,,,0,,,,,VI,vignes,,,2769,2.809125,43.279682
2021-138799,2021-01-11,000001,Vente,4000,,,LAS COUMBETTOS,B032,11120,11296,Pouzols-Minervois,11,,,112960000B0902,,,,,,,,,,,,,0,,,,,L,landes,,,340,2.809962,43.280003
2021-139304,2021-02-15,000001,Vente,172000,1,,PL DU SOL DE MOLINIER,0114,11120,11296,Pouzols-Minervois,11,,,112960000A0237,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,79,2.826051,43.286986
2021-139634,2021-02-17,000001,Vente,28000,,,LA GLACIERE,B026,11120,11296,Pouzols-Minervois,11,,,112960000A0478,,,,,,,,,,,,,0,,,,,VI,vignes,,,6003,2.832396,43.289599
2021-139634,2021-02-17,000001,Vente,28000,,,LA GLACIERE,B026,11120,11296,Pouzols-Minervois,11,,,112960000A0478,,,,,,,,,,,,,0,,,,,VI,vignes,,,6002,2.832396,43.289599
2021-139996,2021-03-16,000001,Vente,2711,,,TERRES BLANCHES,B073,11120,11296,Pouzols-Minervois,11,,,112960000B0565,,,,,,,,,,,,,0,,,,,T,terres,,,4455,2.841707,43.283431
2021-140240,2021-03-29,000001,Vente,4500,,,LES BOUSQUETS,B011,11120,11296,Pouzols-Minervois,11,,,112960000A0592,,,,,,,,,,,,,0,,,,,VI,vignes,,,1110,2.842876,43.286893
2021-140240,2021-03-29,000001,Vente,4500,,,TERRES BLANCHES,B073,11120,11296,Pouzols-Minervois,11,,,112960000B0552,,,,,,,,,,,,,0,,,,,T,terres,,,3215,2.839042,43.283426
2021-140240,2021-03-29,000001,Vente,4500,,,TERRES BLANCHES,B073,11120,11296,Pouzols-Minervois,11,,,112960000B0553,,,,,,,,,,,,,0,,,,,VI,vignes,,,1650,2.839301,43.283224
2021-140240,2021-03-29,000001,Vente,4500,,,TERRES BLANCHES,B073,11120,11296,Pouzols-Minervois,11,,,112960000B0554,,,,,,,,,,,,,0,,,,,T,terres,,,1555,2.839559,43.283588
2021-140407,2021-03-24,000001,Vente,4000,,,METAIRIE DE BACOU,B048,11120,11296,Pouzols-Minervois,11,,,112960000A0770,,,,,,,,,,,,,0,,,,,VI,vignes,,,2240,2.813639,43.284854
2021-140407,2021-03-24,000001,Vente,4000,,,METAIRIE DE BACOU,B048,11120,11296,Pouzols-Minervois,11,,,112960000A0771,,,,,,,,,,,,,0,,,,,VI,vignes,,,10220,2.813834,43.284446
2021-140407,2021-03-24,000001,Vente,4000,,,METAIRIE DE BACOU,B048,11120,11296,Pouzols-Minervois,11,,,112960000A0771,,,,,,,,,,,,,0,,,,,T,terres,,,2635,2.813834,43.284446
2021-140411,2021-04-06,000001,Vente,385000,,,AS MOURELS,B005,11120,11296,Pouzols-Minervois,11,,,112960000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,1530,2.799646,43.275211
2021-140411,2021-04-06,000001,Vente,385000,,,CITE LE SOLEIL D OC,A017,11120,11296,Pouzols-Minervois,11,,,112960000B1180,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.799968,43.275135
2021-140411,2021-04-06,000001,Vente,385000,21,,CITE LE SOLEIL D OC,A017,11120,11296,Pouzols-Minervois,11,,,112960000B1181,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,1725,2.799559,43.275498
2021-140411,2021-04-06,000001,Vente,385000,21,,CITE LE SOLEIL D OC,A017,11120,11296,Pouzols-Minervois,11,,,112960000B1181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1725,2.799559,43.275498
2021-140863,2021-04-29,000001,Vente,250900,4,,LOT LE CERISIER,A006,11120,11296,Pouzols-Minervois,11,,,112960000A1606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,2.822044,43.290605
2021-140863,2021-04-29,000001,Vente,250900,4,,LOT LE CERISIER,A006,11120,11296,Pouzols-Minervois,11,,,112960000A1606,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,527,2.822044,43.290605
2021-140863,2021-04-29,000001,Vente,250900,,,LOT LE CERISIER,A006,11120,11296,Pouzols-Minervois,11,,,112960000A1607,,,,,,,,,,,,,0,,,,,S,sols,,,320,2.822253,43.290328
2021-140874,2021-04-21,000001,Vente,198000,,,RUE GEORGES BRASSENS,0027,11120,11296,Pouzols-Minervois,11,,,112960000A0071,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,150,2.82524,43.287908
2021-141002,2021-04-26,000001,Vente,2000,,,LAS FOUNTALLIEROS,B035,11120,11296,Pouzols-Minervois,11,,,112960000B0425,,,,,,,,,,,,,0,,,,,L,landes,,,3190,2.788074,43.275998
