siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304501,00010,21630450100010,O,1983-03-01,03,2020,,2022-08-29T09:08:18,true,4,,,,,LE BOURG,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.53285,45.704218,0.5,street,Le bois de tort 63470 Verneugheol,63450_B050,G,LE BOIS DE TORT,
216304501,00028,21630450100028,O,1983-12-21,01,2020,,2022-08-29T09:08:18,false,4,,,,,LE BOURG,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.53285,45.704218,0.5,street,Le bois de tort 63470 Verneugheol,63450_B050,G,LE BOIS DE TORT,
216304501,00036,21630450100036,O,1995-11-07,NN,,,2012-05-05T00:29:59,false,4,MAIRIE,,,,LE BOURG,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,2.53285,45.704218,0.5,street,Le bois de tort 63470 Verneugheol,63450_B050,G,LE BOIS DE TORT,
216304501,00044,21630450100044,O,1995-12-25,NN,,,2008-01-04T18:38:59,false,2,MAIRIE,,,,LE BOURG,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.53285,45.704218,0.5,street,Le bois de tort 63470 Verneugheol,63450_B050,G,LE BOIS DE TORT,
216304501,00051,21630450100051,O,1997-01-01,NN,,,2008-01-04T18:38:59,false,3,MAIRIE,,,,LE BOURG,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.53285,45.704218,0.5,street,Le bois de tort 63470 Verneugheol,63450_B050,G,LE BOIS DE TORT,
216307660,00011,21630766000011,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.53285,45.704218,0.5,street,Le bois de tort 63470 Verneugheol,63450_B050,G,LE BOIS DE TORT,
216307694,00010,21630769400010,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.53285,45.704218,0.5,street,Le bois de tort 63470 Verneugheol,63450_B050,G,LE BOIS DE TORT,
216307702,00011,21630770200011,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.53285,45.704218,0.5,street,Le bois de tort 63470 Verneugheol,63450_B050,G,LE BOIS DE TORT,
216307777,00013,21630777700013,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.53285,45.704218,0.5,street,Le bois de tort 63470 Verneugheol,63450_B050,G,LE BOIS DE TORT,
216307983,00017,21630798300017,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.53285,45.704218,0.5,street,Le bois de tort 63470 Verneugheol,63450_B050,G,LE BOIS DE TORT,
216308007,00014,21630800700014,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.53285,45.704218,0.5,street,Le bois de tort 63470 Verneugheol,63450_B050,G,LE BOIS DE TORT,
216308320,00011,21630832000011,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.53285,45.704218,0.5,street,Le bois de tort 63470 Verneugheol,63450_B050,G,LE BOIS DE TORT,
216308585,00019,21630858500019,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.53285,45.704218,0.5,street,Le bois de tort 63470 Verneugheol,63450_B050,G,LE BOIS DE TORT,
216308767,00013,21630876700013,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.53285,45.704218,0.5,street,Le bois de tort 63470 Verneugheol,63450_B050,G,LE BOIS DE TORT,
216308924,00010,21630892400010,O,2003-12-25,,,,2008-01-04T18:39:03,true,2,MAIRIE,,,,LE BOURG,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.53285,45.704218,0.5,street,Le bois de tort 63470 Verneugheol,63450_B050,G,LE BOIS DE TORT,
216309070,00011,21630907000011,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE BOURG,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.53285,45.704218,0.5,street,Le bois de tort 63470 Verneugheol,63450_B050,G,LE BOIS DE TORT,
216309088,00013,21630908800013,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE BOURG,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.53285,45.704218,0.5,street,Le bois de tort 63470 Verneugheol,63450_B050,G,LE BOIS DE TORT,
216309328,00013,21630932800013,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE BOURG,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.53285,45.704218,0.5,street,Le bois de tort 63470 Verneugheol,63450_B050,G,LE BOIS DE TORT,
216309336,00016,21630933600016,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE BOURG,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.53285,45.704218,0.5,street,Le bois de tort 63470 Verneugheol,63450_B050,G,LE BOIS DE TORT,
216309468,00017,21630946800017,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE BOURG,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.53285,45.704218,0.5,street,Le bois de tort 63470 Verneugheol,63450_B050,G,LE BOIS DE TORT,
216309476,00010,21630947600010,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE BOURG,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.53285,45.704218,0.5,street,Le bois de tort 63470 Verneugheol,63450_B050,G,LE BOIS DE TORT,
216309567,00016,21630956700016,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE BOURG,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.53285,45.704218,0.5,street,Le bois de tort 63470 Verneugheol,63450_B050,G,LE BOIS DE TORT,
256303629,00016,25630362900016,O,1998-01-01,NN,,,2008-03-07T09:01:24,true,3,MAIRIE,,,,LE BOURG,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,02.0A,NAFRev1,N,2.53285,45.704218,0.5,street,Le bois de tort 63470 Verneugheol,63450_B050,G,LE BOIS DE TORT,
266303247,00016,26630324700016,O,1983-03-01,NN,,,2017-08-06T14:15:37,true,4,MAIRIE,,,,LE BOURG,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.53285,45.704218,0.5,street,Le bois de tort 63470 Verneugheol,63450_B050,G,LE BOIS DE TORT,
266307354,00016,26630735400016,O,1983-03-01,NN,,,2010-06-26T03:13:45,true,3,MAIRIE,,,,LE BOURG,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.53285,45.704218,0.5,street,Le bois de tort 63470 Verneugheol,63450_B050,G,LE BOIS DE TORT,
276300597,00016,27630059700016,O,,,,,,true,1,,,,,MAIRIE,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.5383,45.744337,0.38,street,La nerie 63470 Verneugheol,63450_dq5e72,G,LA NERIE,
276304003,00011,27630400300011,O,,,,,,true,1,,,,,,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
301696944,00042,30169694400042,O,2006-11-01,,,,2008-01-04T19:16:18,true,2,COUSSAT,,,,COUSSAT,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,92.3A,NAFRev1,N,2.484142,45.759444,0.93,locality,Coussat 63470 Verneugheol,63450_3jh6jx,G,COUSSAT,
305867921,00028,30586792100028,O,2008-01-01,,,,2017-11-23T03:58:41,true,2,,,,,CRESSENSAT,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,55.20Z,NAFRev2,N,2.522085,45.783308,0.93,locality,Cressensat 63470 Verneugheol,63450_q2vvrg,G,CRESSENSAT,
309809465,00029,30980946500029,O,2005-12-14,,,,2008-01-04T19:57:22,true,2,,,,LD,COUSSAT,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.484142,45.759444,0.93,locality,Coussat 63470 Verneugheol,63450_3jh6jx,G,COUSSAT,
311337901,00012,31133790100012,O,1900-01-01,NN,,,2019-10-31T04:04:43,true,4,,,,,LES POUX,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2010-03-11,F,,,,,77.31Z,NAFRev2,N,2.512224,45.756497,0.93,locality,Les poux 63470 Verneugheol,63450_ilshif,G,LES POUX,
315100701,00053,31510070100053,O,2018-01-01,,,,2019-03-13T09:23:30,true,1,,,,,LA LIGNIERE,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,2.4809,45.755857,0.93,locality,La ligniere 63470 Verneugheol,63450_f3w2gu,G,LA LIGNIERE,
315155556,00030,31515555600030,O,1998-01-01,NN,,,2009-06-27T04:04:06,true,3,,,,,CHASSIGNOL,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,2.53924,45.78506,0.94,street,Chassignol 63470 Verneugheol,63450_k7vs8t,G,CHASSIGNOL,
321888984,00028,32188898400028,O,1999-07-01,,,,2011-04-28T00:19:22,false,3,,,,,CHASSIGNOL,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2000-04-07,F,,,,,67.2Z,NAF1993,N,2.53924,45.78506,0.94,street,Chassignol 63470 Verneugheol,63450_k7vs8t,G,CHASSIGNOL,
323539981,00015,32353998100015,O,1982-01-08,NN,,,2022-09-15T10:54:24,true,5,,,,,,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
323840330,00019,32384033000019,O,1982-01-29,NN,,,2008-01-04T18:50:32,true,3,,,,,,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
323923334,00011,32392333400011,O,1982-01-29,NN,,,2022-09-15T10:56:51,true,4,,,,,RIBIERAS,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,01.61Z,NAFRev2,N,2.497382,45.745724,0.94,street,Ribieras 63470 Verneugheol,63450_667yjt,G,RIBIERAS,
328862453,00011,32886245300011,O,1983-12-15,NN,,,2022-09-15T10:45:23,true,4,,,,,ANGOILAS,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,52.10B,NAFRev2,N,2.527164,45.772008,0.94,street,Angoilas 63470 Verneugheol,63450_xe6y9l,G,ANGOILAS,
330037417,00020,33003741700020,O,2002-03-04,,,,,true,3,LE BOURG,,,,,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2003-04-13,F,,,,,55.3A,NAFRev1,O,2.53285,45.704218,0.5,street,Le bois de tort 63470 Verneugheol,63450_B050,D,LE BOIS DE TORT,
333059475,00058,33305947500058,O,2012-01-01,,,2341ZZ,2016-07-05T09:43:33,true,2,,,,,CRESSENSAT,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2016-06-30,F,NOVA TERRE,,,NOVA TERRE,23.41Z,NAFRev2,N,2.522085,45.783308,0.93,locality,Cressensat 63470 Verneugheol,63450_q2vvrg,G,CRESSENSAT,
334528676,00011,33452867600011,O,1986-01-22,,,,2008-11-07T00:54:47,true,4,,,,,TRABATERGUE,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,45.2V,NAFRev1,O,2.507264,45.761928,0.94,street,Trabatergue 63470 Verneugheol,63450_3yw3ff,G,TRABATERGUE,
338285463,00026,33828546300026,O,1995-08-01,NN,,,2008-11-07T00:57:21,false,6,,,,,LE MOULIN DE LA ROCHE,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.22Z,NAFRev2,N,2.523954,45.69457,0.93,street,Le moulin de la roche 63470 Verneugheol,63450_B389,G,LE MOULIN DE LA ROCHE,
342237393,00018,34223739300018,O,1987-09-01,NN,,,2013-10-03T03:50:04,true,2,,,,,LE PRESBYTERE,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,,,,2.527094,45.780134,0.35,street,Le pont de cressensat 63470 Verneugheol,63450_B464,G,LE PONT DE CRESSENSAT,
343460366,00010,34346036600010,O,,NN,,,,true,1,,,,,CRESSENSAT,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,02.20,NAP,N,2.522085,45.783308,0.93,locality,Cressensat 63470 Verneugheol,63450_q2vvrg,G,CRESSENSAT,
344676531,00017,34467653100017,O,1988-05-01,NN,,,2021-04-17T03:51:32,true,5,,,,,RIBIERAS,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,2.497382,45.745724,0.94,street,Ribieras 63470 Verneugheol,63450_667yjt,G,RIBIERAS,
352658769,00018,35265876900018,O,1989-11-02,NN,,,2007-01-18T09:27:42,true,4,,,,,BARMONTEL,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,01.2A,NAF1993,N,2.524947,45.752701,0.93,street,Barmontel 63470 Verneugheol,63450_ieatnl,G,BARMONTEL,
353221070,00025,35322107000025,O,2010-04-01,,,,2012-11-09T00:43:24,true,2,,,,,ANGOILAS,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.99B,NAFRev2,N,2.527164,45.772008,0.94,street,Angoilas 63470 Verneugheol,63450_xe6y9l,G,ANGOILAS,
380052092,00018,38005209200018,O,1990-11-14,NN,,,2006-12-01T00:20:25,true,3,CHASSIGNOL,,,,CHASSIGNOL,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.53924,45.78506,0.94,street,Chassignol 63470 Verneugheol,63450_k7vs8t,G,CHASSIGNOL,
381692466,00026,38169246600026,O,2013-12-31,,,,2021-02-23T11:10:06,true,1,,,,,LES AYMARDS,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.20Z,NAFRev2,N,2.545484,45.791832,0.94,street,Les aymards 63470 Verneugheol,63450_xvn0l5,G,LES AYMARDS,
381882208,00014,38188220800014,O,1991-01-01,NN,,,2018-11-26T09:27:38,true,4,,,,,LE MONTELY,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.557165,45.78099,0.94,street,Le montely 63470 Verneugheol,63450_i5djhe,G,LE MONTELY,
382473734,00012,38247373400012,O,1982-01-01,NN,,,2008-01-04T22:10:33,true,6,,,,,LE MONTELY,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.557165,45.78099,0.94,street,Le montely 63470 Verneugheol,63450_i5djhe,G,LE MONTELY,
384354288,00019,38435428800019,O,,,,,,true,1,,,,,CRESSINSSAT,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,1994-06-05,F,,,,,02.0B,NAF1993,N,2.522085,45.783308,0.55,locality,Cressensat 63470 Verneugheol,63450_q2vvrg,G,CRESSENSAT,
390547834,00015,39054783400015,O,1993-04-01,NN,,,,true,1,,,,,LA NERIE,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,1999-10-10,F,,,,,01.2A,NAF1993,N,2.5383,45.744337,0.94,street,La nerie 63470 Verneugheol,63450_dq5e72,G,LA NERIE,
390570067,00012,39057006700012,O,1977-01-01,NN,,,2021-02-23T11:16:29,true,4,LA LIGNIERE,,,,,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4809,45.755857,0.93,locality,La ligniere 63470 Verneugheol,63450_f3w2gu,D,LA LIGNIERE,
391693439,00013,39169343900013,O,1992-01-01,NN,,,,true,5,,,,,TRABATERGUE,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.507264,45.761928,0.94,street,Trabatergue 63470 Verneugheol,63450_3yw3ff,G,TRABATERGUE,
392596383,00035,39259638300035,O,2006-07-01,,,,2012-02-23T04:59:33,false,3,,,,LD,LA NERIE,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.43Z,NAFRev2,N,2.5383,45.744337,0.94,street,La nerie 63470 Verneugheol,63450_dq5e72,G,LA NERIE,
393062070,00015,39306207000015,O,1977-03-01,NN,,,2017-05-04T04:00:48,true,3,,,,,LE GLUFAREIX,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.520193,45.760739,0.93,locality,Le glufareix 63470 Verneugheol,63450_vqoi50,G,LE GLUFAREIX,
393589668,00010,39358966800010,O,1994-01-01,NN,,,2008-01-05T00:17:49,true,3,,,,,,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393896147,00013,39389614700013,O,1994-01-01,NN,,,2023-05-05T20:41:32,true,4,,,,,RIBIERAS,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,2.497382,45.745724,0.94,street,Ribieras 63470 Verneugheol,63450_667yjt,G,RIBIERAS,
393896147,00021,39389614700021,O,2001-08-20,NN,,,2012-11-28T11:14:17,false,4,,,,,RIBIERAS,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,2.497382,45.745724,0.94,street,Ribieras 63470 Verneugheol,63450_667yjt,G,RIBIERAS,
394884597,00011,39488459700011,O,1981-01-01,NN,,,2016-05-25T04:08:27,true,4,,,,,LAVEIX,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,2.550463,45.754545,0.94,street,Laveix 63470 Verneugheol,63450_fay9km,G,LAVEIX,
399863174,00013,39986317400013,O,1995-01-01,NN,,,2006-10-28T02:45:58,true,3,,,,,CHATONNIER,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,2.514862,45.72674,0.93,locality,Chatonnier 63470 Verneugheol,63450_wb9nm9,G,CHATONNIER,
401239355,00019,40123935500019,O,1995-06-01,NN,,,2008-01-04T19:43:18,true,3,,,,,TEISSONNIERES,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.526406,45.722777,0.93,locality,Teissonnieres 63470 Verneugheol,63450_mrdzyb,G,TEISSONNIERES,
401676333,00016,40167633300016,O,,NN,,,,true,1,,,,,LAVEIX,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.2A,NAF1993,N,2.550463,45.754545,0.94,street,Laveix 63470 Verneugheol,63450_fay9km,G,LAVEIX,
405342346,00013,40534234600013,O,1994-01-01,NN,,,2016-07-06T14:27:21,true,4,,,,,MONTELY,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,2.557165,45.78099,0.92,street,Le montely 63470 Verneugheol,63450_i5djhe,G,LE MONTELY,
407597251,00013,40759725100013,O,1980-01-01,NN,,,2008-01-04T20:57:09,true,4,,,,,,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407620327,00012,40762032700012,O,1980-01-01,NN,,,2008-01-04T20:57:24,true,3,CHANTAGRIS,,,,,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.547543,45.777029,0.94,street,Chantagris 63470 Verneugheol,63450_0cvj2f,D,CHANTAGRIS,
407620335,00015,40762033500015,O,,NN,,,,true,1,,,,,,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407620343,00019,40762034300019,O,1982-01-01,NN,,,2023-05-05T20:41:58,true,4,LE SOUCHAL,,,,,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,2.524407,45.713942,0.93,locality,Le souchal 63470 Verneugheol,63450_yr303s,D,LE SOUCHAL,
407620350,00014,40762035000014,O,1980-01-01,NN,,,2019-09-02T08:06:03,false,4,,,,,,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407620368,00016,40762036800016,O,1980-01-01,NN,,,2007-01-08T10:08:10,true,3,LE SOUCHAL,,,,,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,2.524407,45.713942,0.93,locality,Le souchal 63470 Verneugheol,63450_yr303s,D,LE SOUCHAL,
407620376,00019,40762037600019,O,1980-01-01,NN,,,2016-01-12T00:17:27,true,3,,,,,,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407620384,00013,40762038400013,O,1980-01-01,NN,,,2007-03-01T06:37:23,true,4,LES POUX,,,,,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,2.512224,45.756497,0.93,locality,Les poux 63470 Verneugheol,63450_ilshif,D,LES POUX,
407620392,00016,40762039200016,O,1980-01-01,NN,,,,true,1,,,,,,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407620400,00017,40762040000017,O,1980-01-01,NN,,,2007-03-28T10:29:49,true,3,ANGOILAS,,,,,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,2.527164,45.772008,0.94,street,Angoilas 63470 Verneugheol,63450_xe6y9l,D,ANGOILAS,
407620418,00019,40762041800019,O,1980-01-01,NN,,,2008-01-04T20:57:24,true,4,TEISSONNIERES,,,,TEISSONNIERES,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.526406,45.722777,0.93,locality,Teissonnieres 63470 Verneugheol,63450_mrdzyb,G,TEISSONNIERES,
407620426,00012,40762042600012,O,1980-01-01,NN,,,2014-04-24T04:19:12,true,4,CHEZ GAILLOT,,,,,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.478972,45.760593,0.94,street,Chez gaillot 63470 Verneugheol,63450_B160,D,CHEZ GAILLOT,
407620434,00016,40762043400016,O,1980-01-01,NN,,,2012-04-01T05:59:28,true,5,LA SAGNETTE,,,,,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.42Z,NAFRev2,N,2.528152,45.775489,0.94,street,La sagnette 63470 Verneugheol,63450_xmp103,D,LA SAGNETTE,
407620442,00019,40762044200019,O,,NN,,,2007-01-18T09:38:20,true,1,,,,,,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407620459,00013,40762045900013,O,1983-12-31,NN,,,,true,4,LA LIGNIERE,,,,,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.4809,45.755857,0.93,locality,La ligniere 63470 Verneugheol,63450_f3w2gu,D,LA LIGNIERE,
407620467,00016,40762046700016,O,1980-01-01,NN,,,2021-03-22T14:27:52,true,4,,,,,,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407620475,00019,40762047500019,O,1983-12-31,NN,,,2023-04-05T03:40:18,true,4,LA LIGNIERE,,,,LA LIGNIERE,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4809,45.755857,0.93,locality,La ligniere 63470 Verneugheol,63450_f3w2gu,G,LA LIGNIERE,
407620483,00013,40762048300013,O,1981-01-01,NN,,,2021-02-23T11:29:49,true,4,LES POUX,,,,,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,68.20B,NAFRev2,N,2.512224,45.756497,0.93,locality,Les poux 63470 Verneugheol,63450_ilshif,D,LES POUX,
407620491,00016,40762049100016,O,1986-12-31,NN,,,2021-04-22T03:45:53,true,5,LES AYMARDS,,,,LES AYMARDS,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,68.20B,NAFRev2,N,2.545484,45.791832,0.94,street,Les aymards 63470 Verneugheol,63450_xvn0l5,G,LES AYMARDS,
407620491,00024,40762049100024,O,2023-01-01,,,,2023-04-19T13:23:51,false,1,,,,,SUR LES COTES,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,BARRIER ALAIN,02.10Z,NAFRev2,N,2.546896,45.772712,0.42,locality,Les collanges 63470 Verneugheol,63450_fmkhmj,G,LES COLLANGES,
407620509,00015,40762050900015,O,1980-01-01,NN,,,,true,1,,,,,,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407620517,00018,40762051700018,O,1981-01-01,NN,,,,true,4,SOUCHAL,,,,,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.524407,45.713942,0.92,locality,Le souchal 63470 Verneugheol,63450_yr303s,D,LE SOUCHAL,
407620525,00011,40762052500011,O,1990-12-31,NN,,,,true,1,,,,,,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407620533,00015,40762053300015,O,1982-12-31,NN,,,,true,1,,,,,,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407620541,00018,40762054100018,O,1982-01-01,NN,,,,true,1,,,,,,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407620558,00012,40762055800012,O,1988-12-31,NN,,,2016-01-12T00:17:27,true,4,TEISSONNIERES,,,,TEISSONNIERES,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.526406,45.722777,0.93,locality,Teissonnieres 63470 Verneugheol,63450_mrdzyb,G,TEISSONNIERES,
407620566,00015,40762056600015,O,1994-01-01,NN,,,2023-02-10T03:37:17,true,3,TEISSONNIERE,,,,TEISSONNIERE,63470,VERNEUGHEOL,,,63450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.526406,45.722777,0.86,locality,Teissonnieres 63470 Verneugheol,63450_mrdzyb,G,TEISSONNIERES,