id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-635095,2019-01-16,000001,Vente,174700,5423,,RUE DES AULLIEUX,0004,42410,42327,Vérin,42,,,42327000AA0029,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,802,4.747237,45.462114
2019-635101,2019-01-14,000001,Vente,167800,6,,RUE JEAN VINCENT,0026,42410,42327,Vérin,42,,,42327000AB0067,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.754085,45.456138
2019-635101,2019-01-14,000001,Vente,167800,6,,RUE JEAN VINCENT,0026,42410,42327,Vérin,42,,,42327000AB0067,,,1,93.26,,,,,,,,,1,2,Appartement,96,4,,,,,,4.754085,45.456138
2019-635853,2019-03-18,000001,Vente,300,,,ROCHEBRET,B029,42410,42327,Vérin,42,,,42327000AA0122,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,910,4.749189,45.458709
2019-635978,2019-03-29,000002,Vente,21000,,,LES AULLIEUX,B004,42410,42327,Vérin,42,,,423270000A1134,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.744301,45.461599
2019-635978,2019-03-29,000002,Vente,21000,,,LES AULLIEUX,B004,42410,42327,Vérin,42,,,423270000A1297,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.744351,45.461638
2019-635978,2019-03-29,000002,Vente,21000,,,LES AULLIEUX,B004,42410,42327,Vérin,42,,,423270000A1470,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.744415,45.461586
2019-636180,2019-05-09,000001,Vente,2500,,,LES APPRETS,B003,42410,42327,Vérin,42,,,423270000A0625,,,,,,,,,,,,,0,,,,,T,terres,,,1104,4.741847,45.46412
2019-636180,2019-05-09,000001,Vente,2500,,,LES APPRETS,B003,42410,42327,Vérin,42,,,423270000A0628,,,,,,,,,,,,,0,,,,,T,terres,,,3620,4.741909,45.464344
2019-636180,2019-05-09,000001,Vente,2500,,,LES APPRETS,B003,42410,42327,Vérin,42,,,423270000A0629,,,,,,,,,,,,,0,,,,,P,prés,,,1845,4.741966,45.464838
2019-636180,2019-05-09,000001,Vente,2500,,,LES APPRETS,B003,42410,42327,Vérin,42,,,423270000A0629,,,,,,,,,,,,,0,,,,,L,landes,,,175,4.741966,45.464838
2019-636180,2019-05-09,000001,Vente,2500,,,LES APPRETS,B003,42410,42327,Vérin,42,,,423270000A1159,,,,,,,,,,,,,0,,,,,T,terres,,,1900,4.74178,45.464688
2019-636530,2019-06-14,000001,Vente,103800,6,,RUE JEAN VINCENT,0026,42410,42327,Vérin,42,,,42327000AB0067,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.754085,45.456138
2019-636530,2019-06-14,000001,Vente,103800,6,,RUE JEAN VINCENT,0026,42410,42327,Vérin,42,,,42327000AB0067,,,10,,7,50.21,,,,,,,2,2,Appartement,57,2,,,,,,4.754085,45.456138
2019-636584,2019-06-14,000001,Vente,198541,5078,,RUE JEAN VINCENT,0026,42410,42327,Vérin,42,,,42327000AB0063,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,243,4.753286,45.45462
2019-637433,2019-08-21,000002,Vente,3200490,,,LES AULLIEUX,B004,42410,42327,Vérin,42,,,423270000A1808,,,,,,,,,,,,,0,,,,,VI,vignes,,,1105,4.744992,45.460321
2019-637433,2019-08-21,000002,Vente,3200490,,,ROCHEBRET,B029,42410,42327,Vérin,42,,,42327000AD0087,,,,,,,,,,,,,0,,,,,VI,vignes,,,3540,4.749264,45.457667
2019-637433,2019-08-21,000002,Vente,3200490,,,LES GRANDES MAISONS,B017,42410,42327,Vérin,42,,,42327000AD0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,2691,4.749511,45.45728
2019-637433,2019-08-21,000002,Vente,3200490,,,LES GRANDES MAISONS,B017,42410,42327,Vérin,42,,,42327000AD0090,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2635,4.750842,45.457823
2019-637433,2019-08-21,000002,Vente,3200490,,,LES GRANDES MAISONS,B017,42410,42327,Vérin,42,,,42327000AD0090,,,,,,,,,,,,,0,,,,,T,terres,,,170,4.750842,45.457823
2019-637433,2019-08-21,000002,Vente,3200490,,,LES GRANDES MAISONS,B017,42410,42327,Vérin,42,,,42327000AD0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,2967,4.750388,45.456954
2019-637433,2019-08-21,000002,Vente,3200490,,,LE TINAL,B031,42410,42327,Vérin,42,,,42327000AD0143,,,,,,,,,,,,,0,,,,,T,terres,,,846,4.748034,45.455738
2019-637433,2019-08-21,000002,Vente,3200490,,,LE TINAL,B031,42410,42327,Vérin,42,,,42327000AD0144,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1167,4.747311,45.455719
2019-637433,2019-08-21,000002,Vente,3200490,,,LE TINAL,B031,42410,42327,Vérin,42,,,42327000AD0144,,,,,,,,,,,,,0,,,,,T,terres,,,1859,4.747311,45.455719
2019-637433,2019-08-21,000002,Vente,3200490,,,LE TINAL,B031,42410,42327,Vérin,42,,,42327000AD0156,,,,,,,,,,,,,0,,,,,VE,vergers,,,940,4.746669,45.455608
2019-637433,2019-08-21,000002,Vente,3200490,,,LE TINAL,B031,42410,42327,Vérin,42,,,42327000AD0157,,,,,,,,,,,,,0,,,,,T,terres,,,267,4.747027,45.455793
2019-637602,2019-09-03,000001,Vente,80000,5006,,RUE JEAN VINCENT,0026,42410,42327,Vérin,42,,,42327000AB0083,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,329,4.752853,45.453738
2019-637602,2019-09-03,000001,Vente,80000,9050,,RUE JEAN VINCENT,0026,42410,42327,Vérin,42,,,42327000AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,4.752801,45.453592
2019-638240,2019-10-29,000001,Vente,233000,5113,,RUE JEAN JACQUES ROUSSEAU,0025,42410,42327,Vérin,42,,,42327000AA0279,,,,,,,,,,,,,0,1,Maison,180,8,BT,taillis simples,,,1120,4.749943,45.460703
2019-638240,2019-10-29,000001,Vente,233000,5113,,RUE JEAN JACQUES ROUSSEAU,0025,42410,42327,Vérin,42,,,42327000AA0279,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,412,4.749943,45.460703
2019-638541,2019-12-06,000001,Vente,180000,5151,,SYMPERIEUX,B030,42410,42327,Vérin,42,,,423270000A0297,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,210,4.736659,45.455535
2019-638541,2019-12-06,000001,Vente,180000,,,SYMPERIEUX,B030,42410,42327,Vérin,42,,,423270000A1365,,,,,,,,,,,,,0,,,,,P,prés,,,90,4.736723,45.455472
2019-638541,2019-12-06,000001,Vente,180000,,,SYMPERIEUX,B030,42410,42327,Vérin,42,,,423270000A1367,,,,,,,,,,,,,0,,,,,P,prés,,,49,4.736633,45.455382
