id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-661970,2023-01-12,000001,Vente,23000,,,LA VOIE DE NEVILLE,B362,50330,50135,Clitourps,50,,,501350000A0120,,,,,,,,,,,,,0,,,,,P,prés,,,16540,-1.3546,49.654577
2023-666761,2023-05-30,000001,Vente,1500,,,LA JANNIERE,B231,50330,50135,Clitourps,50,,,501350000A0043,,,,,,,,,,,,,0,,,,,P,prés,,,2040,-1.353263,49.662303
2023-667164,2023-06-09,000001,Vente,130000,13,,VILLAGE DE GRINTHEVILLE,B207,50330,50135,Clitourps,50,,,501350000A0289,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,536,-1.3626,49.657351
2023-667164,2023-06-09,000001,Vente,130000,13,,VILLAGE DE GRINTHEVILLE,B207,50330,50135,Clitourps,50,,,501350000A0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,-1.3626,49.657351
2023-667164,2023-06-09,000001,Vente,130000,13,,VILLAGE DE GRINTHEVILLE,B207,50330,50135,Clitourps,50,,,501350000A0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,-1.3626,49.657351
2023-668185,2023-07-10,000001,Vente,238670,,,LE HAMEAU DE HAUT,B210,50330,50135,Clitourps,50,,,501350000B0110,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.372371,49.655996
2023-668185,2023-07-10,000001,Vente,238670,4,,LE HAMEAU DE HAUT,B210,50330,50135,Clitourps,50,,,501350000B0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,-1.372074,49.655859
2023-668185,2023-07-10,000001,Vente,238670,4,,LE HAMEAU DE HAUT,B210,50330,50135,Clitourps,50,,,501350000B0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,-1.372074,49.655859
2023-668185,2023-07-10,000001,Vente,238670,4,,LE HAMEAU DE HAUT,B210,50330,50135,Clitourps,50,,,501350000B0111,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,234,-1.372074,49.655859
2023-668185,2023-07-10,000001,Vente,238670,,,LE HAMEAU DE HAUT,B210,50330,50135,Clitourps,50,,,501350000B0112,,,,,,,,,,,,,0,,,,,J,jardins,,,685,-1.372151,49.655856
2023-668185,2023-07-10,000001,Vente,238670,,,LE HAMEAU DE HAUT,B210,50330,50135,Clitourps,50,,,501350000B0438,,,,,,,,,,,,,0,,,,,S,sols,,,170,-1.371889,49.65581
2023-671594,2023-10-12,000001,Vente,230000,,,LA HANNERIE,B218,50330,50135,Clitourps,50,,,501350000A0161,,,,,,,,,,,,,0,,,,,J,jardins,,,775,-1.355446,49.66138
2023-671594,2023-10-12,000001,Vente,230000,12,,VILLAGE DU PETIT VEY,B272,50330,50135,Clitourps,50,,,501350000A0162,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,420,-1.355625,49.661398
2023-671594,2023-10-12,000001,Vente,230000,,,LA HANNERIE,B218,50330,50135,Clitourps,50,,,501350000A0470,,,,,,,,,,,,,0,,,,,S,sols,,,132,-1.355155,49.661568
2023-671594,2023-10-12,000001,Vente,230000,,,LA HANNERIE,B218,50330,50135,Clitourps,50,,,501350000A0471,,,,,,,,,,,,,0,,,,,S,sols,,,87,-1.355226,49.66165
2023-671594,2023-10-12,000001,Vente,230000,,,LA HANNERIE,B218,50330,50135,Clitourps,50,,,501350000A0548,,,,,,,,,,,,,0,,,,,J,jardins,,,285,-1.355128,49.661477
2023-671890,2023-10-25,000001,Vente,10000,,,LE PRE DE MITAN,B315,50330,50135,Clitourps,50,,,501350000A0400,,,,,,,,,,,,,0,,,,,P,prés,,,14270,-1.369633,49.657891
2023-672680,2023-11-20,000001,Vente,12470.34,,,LE PRE DE MITAN,B315,50330,50135,Clitourps,50,,,501350000A0400,,,,,,,,,,,,,0,,,,,P,prés,,,14270,-1.369633,49.657891
2023-674371,2023-12-29,000001,Vente,165000,10,,RUE DE L EGLISE,0020,50330,50135,Clitourps,50,,,501350000B0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,936,-1.374932,49.656739
2023-674371,2023-12-29,000001,Vente,165000,10,,RUE DE L EGLISE,0020,50330,50135,Clitourps,50,,,501350000B0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,936,-1.374932,49.656739
2023-674371,2023-12-29,000001,Vente,165000,10,,RUE DE L EGLISE,0020,50330,50135,Clitourps,50,,,501350000B0072,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,936,-1.374932,49.656739
2023-674371,2023-12-29,000001,Vente,165000,10,,RUE DE L EGLISE,0020,50330,50135,Clitourps,50,,,501350000B0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,936,-1.374932,49.656739
2023-674371,2023-12-29,000001,Vente,165000,,,CLOS DE PORTE,B095,50330,50135,Clitourps,50,,,501350000B0421,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.375054,49.656621
2023-674371,2023-12-29,000001,Vente,165000,,,CLOS DE PORTE,B095,50330,50135,Clitourps,50,,,501350000B0421,,,,,,,,,,,,,0,,,,,P,prés,,,483,-1.375054,49.656621
