siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703857,00010,18570385700010,O,1985-10-28,NN,,,2018-09-29T12:02:48,true,3,,,,,,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215707258,00012,21570725800012,O,1983-03-01,01,2018,,2020-08-25T10:17:57,true,3,,,,RUE,DES MESSIEURS,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.928623,48.949699,0.49,street,Rue des Vergers 57670 Vittersbourg,57725_0014,G,RUE DES VERGERS,
215707258,00020,21570725800020,O,1983-12-21,02,2018,,2020-08-25T10:17:57,false,3,,10,,RUE,ST GEORGES,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.929975,48.950682,0.83,housenumber,10 Rue Saint Georges 57670 Vittersbourg,57725_0011_00010,G,10 RUE SAINT GEORGES,
295705818,00017,29570581800017,O,2002-03-06,,,,2008-01-04T19:07:14,true,3,MAIRIE,,,RUE,DES MESSIEURS,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.928623,48.949699,0.49,street,Rue des Vergers 57670 Vittersbourg,57725_0014,G,RUE DES VERGERS,
312211113,00013,31221111300013,O,,,,,,true,1,,54,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.930085,48.949724,0.93,housenumber,54 Rue Principale 57670 Vittersbourg,57725_0009_00054,G,54 RUE PRINCIPALE,
315443994,00019,31544399400019,O,1979-01-01,NN,,,,true,1,,,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4J,NAF1993,N,6.917788,48.949953,0.93,street,Rue Principale 57670 Vittersbourg,57725_0009,G,RUE PRINCIPALE,
315490060,00011,31549006000011,O,,NN,,,,true,1,,7,,RUE,DES MESSIEURS,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,1993-10-03,F,,,,,36.1G,NAF1993,N,6.921376,48.949497,0.5,housenumber,7 Rue des Prés 57670 Vittersbourg,57725_0008_00007,G,7 RUE DES PRES,
330512625,00014,33051262500014,O,,NN,,,,true,1,,27,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,55.3A,NAF1993,N,6.925363,48.950215,0.93,housenumber,27 Rue Principale 57670 Vittersbourg,57725_0009_00027,G,27 RUE PRINCIPALE,
338202047,00019,33820204700019,O,,NN,,,,true,1,,,,,,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338823958,00016,33882395800016,O,,NN,,,,true,1,,56,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,1993-10-03,F,,,,,71.3G,NAF1993,N,6.930283,48.949645,0.93,housenumber,56 Rue Principale 57670 Vittersbourg,57725_0009_00056,G,56 RUE PRINCIPALE,
355709841,00017,35570984100017,O,,,,,,true,1,,41,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.927906,48.95021,0.93,housenumber,41 Rue Principale 57670 Vittersbourg,57725_0009_00041,G,41 RUE PRINCIPALE,
356706846,00017,35670684600017,O,1956-01-01,NN,,,,true,1,,,,,,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
367700390,00019,36770039000019,O,,,,,,true,1,,27,,,,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
377520523,00012,37752052300012,O,1984-01-01,NN,,,2015-09-17T13:47:41,true,5,,27,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.42Z,NAFRev2,N,6.925363,48.950215,0.93,housenumber,27 Rue Principale 57670 Vittersbourg,57725_0009_00027,G,27 RUE PRINCIPALE,
381149061,00016,38114906100016,O,1985-01-01,NN,,,2012-07-04T08:57:59,false,4,,4,,RUE,DE LA FORET,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,37.1Z,NAF1993,N,6.924746,48.949895,0.93,housenumber,4 Rue de la Foret 57670 Vittersbourg,57725_0004_00004,G,4 RUE DE LA FORET,
381149061,00024,38114906100024,O,2012-07-01,,,5221ZP,2016-12-09T08:20:01,false,2,,53,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,52.21Z,NAFRev2,N,6.930224,48.949795,0.93,housenumber,53 Rue Principale 57670 Vittersbourg,57725_0009_00053,G,53 RUE PRINCIPALE,
387831985,00016,38783198500016,O,1988-01-01,NN,,,,true,1,,,,,,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
389125493,00020,38912549300020,O,2001-11-01,00,2018,4334ZC,2020-08-25T10:24:12,false,4,,66,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.34Z,NAFRev2,O,6.93254,48.948742,0.93,housenumber,66 Rue Principale 57670 Vittersbourg,57725_0009_00066,G,66 RUE PRINCIPALE,
389125493,00038,38912549300038,O,2018-10-01,01,2018,4334ZC,2020-08-25T10:24:12,true,2,,4,A,RUE,DE L'EGLISE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,43.34Z,NAFRev2,O,6.931357,48.950093,0.84,housenumber,4 a Rue de l'Eglise 57670 Vittersbourg,57725_0001_00004_a,G,4 A RUE DE L EGLISE,
390715654,00013,39071565400013,O,1993-01-01,NN,,,2020-11-30T08:53:34,true,5,,71,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2020-10-16,A,,,,,77.29Z,NAFRev2,N,6.936111,48.948208,0.93,housenumber,71 Rue Principale 57670 Vittersbourg,57725_0009_00071,G,71 RUE PRINCIPALE,
391679099,00013,39167909900013,O,1993-07-02,NN,,,,true,1,,33,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,6.926811,48.950221,0.93,housenumber,33 Rue Principale 57670 Vittersbourg,57725_0009_00033,G,33 RUE PRINCIPALE,
393133145,00010,39313314500010,O,1993-09-01,11,2018,9521ZZ,2020-12-15T19:36:22,true,5,,61,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29B,NAFRev2,O,6.931536,48.949268,0.93,housenumber,61 Rue Principale 57670 Vittersbourg,57725_0009_00061,G,61 RUE PRINCIPALE,
397577685,00035,39757768500035,O,2012-10-15,,,4399CZ,2018-06-29T19:34:37,true,1,,3,,RUE,DU RUISSEAU,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,43.99C,NAFRev2,N,6.915526,48.951193,0.93,housenumber,3 Rue du Ruisseau 57670 Vittersbourg,57725_0010_00003,G,3 RUE DU RUISSEAU,
398530204,00039,39853020400039,O,2012-07-01,01,2017,4331ZB,2019-06-24T13:21:53,true,4,,1,,RUE,DE LA FONTAINE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,PLACOLOR,43.31Z,NAFRev2,N,6.930318,48.951109,0.93,housenumber,1 Rue de la Fontaine 57670 Vittersbourg,57725_0002_00001,G,1 RUE DE LA FONTAINE,
403278344,00011,40327834400011,O,1995-12-01,NN,,,,false,4,,4,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.3A,NAF1993,N,6.919774,48.950253,0.93,housenumber,4 Rue Principale 57670 Vittersbourg,57725_0009_00004,G,4 RUE PRINCIPALE,
410403471,00015,41040347100015,O,1980-01-01,NN,,,2008-01-04T21:42:47,true,4,,15,,RUE,SAINT GEORGES,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.929702,48.950684,0.93,housenumber,15 Rue Saint Georges 57670 Vittersbourg,57725_0011_00015,G,15 RUE SAINT GEORGES,
414027581,00019,41402758100019,O,1997-09-01,NN,,,2012-08-08T07:30:44,false,4,,71,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,6.936111,48.948208,0.93,housenumber,71 Rue Principale 57670 Vittersbourg,57725_0009_00071,G,71 RUE PRINCIPALE,
414027581,00027,41402758100027,O,2004-01-01,,,,2012-08-08T07:30:44,true,1,,2,,RUE,DES VIGNES,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,01.50Z,NAFRev2,N,6.933488,48.948455,0.93,housenumber,2 Rue des Vignes 57670 Vittersbourg,57725_0013_00002,G,2 RUE DES VIGNES,
414351593,00028,41435159300028,O,2020-01-15,,,8211ZP,2020-01-30T12:02:08,true,1,,1,,,RUE DE LA FONTAINE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,MANEVEN,82.11Z,NAFRev2,N,6.930318,48.951109,0.93,housenumber,1 Rue de la Fontaine 57670 Vittersbourg,57725_0002_00001,G,1 RUE DE LA FONTAINE,
414762344,00037,41476234400037,O,2000-07-01,NN,,,,true,1,,34,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.4S,NAF1993,N,6.926874,48.950128,0.93,housenumber,34 Rue Principale 57670 Vittersbourg,57725_0009_00034,G,34 RUE PRINCIPALE,
423413293,00014,42341329300014,O,1999-05-01,NN,,,2008-03-13T09:05:33,false,4,,33,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.50Z,NAFRev2,N,6.926811,48.950221,0.93,housenumber,33 Rue Principale 57670 Vittersbourg,57725_0009_00033,G,33 RUE PRINCIPALE,
423413293,00022,42341329300022,O,2008-02-01,00,2018,,2020-08-25T10:14:26,true,2,,46,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.929023,48.949934,0.93,housenumber,46 Rue Principale 57670 Vittersbourg,57725_0009_00046,G,46 RUE PRINCIPALE,
428012173,00012,42801217300012,O,1977-01-01,NN,,,2008-01-05T01:21:22,true,3,,39,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.927793,48.950225,0.93,housenumber,39 Rue Principale 57670 Vittersbourg,57725_0009_00039,G,39 RUE PRINCIPALE,
429930795,00027,42993079500027,O,2000-08-01,NN,,,2006-11-25T16:50:54,true,1,,34,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,6.926874,48.950128,0.93,housenumber,34 Rue Principale 57670 Vittersbourg,57725_0009_00034,G,34 RUE PRINCIPALE,
430629378,00018,43062937800018,O,1976-01-01,NN,,,2010-05-03T15:34:38,true,5,,14,,RUE,DES MESSIEURS,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.50Z,NAFRev2,N,6.920031,48.949212,0.53,housenumber,14 Rue des Prés 57670 Vittersbourg,57725_0008_00014,G,14 RUE DES PRES,
432097830,00025,43209783000025,O,2002-08-15,02,2018,4321AB,2020-08-25T10:20:05,true,3,,7,,RUE,DES PRES,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.921376,48.949497,0.93,housenumber,7 Rue des Prés 57670 Vittersbourg,57725_0008_00007,G,7 RUE DES PRES,
435205216,00011,43520521600011,O,1999-05-01,NN,,,2009-05-14T03:56:41,true,4,,46,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,68.20B,NAFRev2,N,6.929023,48.949934,0.93,housenumber,46 Rue Principale 57670 Vittersbourg,57725_0009_00046,G,46 RUE PRINCIPALE,
435215587,00013,43521558700013,O,1999-05-01,NN,,,2009-05-14T03:56:40,true,4,,33,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,68.20B,NAFRev2,N,6.926811,48.950221,0.93,housenumber,33 Rue Principale 57670 Vittersbourg,57725_0009_00033,G,33 RUE PRINCIPALE,
437588569,00016,43758856900016,O,2001-04-17,,,,2008-11-08T02:03:45,false,4,,41,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.4F,NAFRev1,O,6.927906,48.95021,0.93,housenumber,41 Rue Principale 57670 Vittersbourg,57725_0009_00041,G,41 RUE PRINCIPALE,
437588569,00024,43758856900024,O,2006-10-01,NN,,4333ZZ,2018-09-29T12:18:59,true,7,,4,,RUE,DE LA FORET,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.33Z,NAFRev2,O,6.924746,48.949895,0.93,housenumber,4 Rue de la Foret 57670 Vittersbourg,57725_0004_00004,G,4 RUE DE LA FORET,
453011181,00030,45301118100030,O,2009-01-29,,,,2013-06-18T09:29:28,false,2,,17,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,95.11Z,NAFRev2,N,6.922773,48.95047,0.93,housenumber,17 Rue Principale 57670 Vittersbourg,57725_0009_00017,G,17 RUE PRINCIPALE,
453011181,00048,45301118100048,O,2013-06-16,,,9511ZZ,2018-07-11T04:26:11,true,2,,27,,RUE,DES PRES,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2018-06-07,A,,,,,62.02B,NAFRev2,N,6.918495,48.949678,0.93,housenumber,27 Rue des Prés 57670 Vittersbourg,57725_0008_00027,G,27 RUE DES PRES,
479664534,00019,47966453400019,O,2004-12-01,NN,,4331ZB,2020-08-04T19:34:51,true,7,,59,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,E.P.E.,43.31Z,NAFRev2,N,6.931351,48.949348,0.93,housenumber,59 Rue Principale 57670 Vittersbourg,57725_0009_00059,G,59 RUE PRINCIPALE,
481647188,00012,48164718800012,O,2005-04-01,,,,2007-09-13T08:50:27,true,2,,15,,RUE,SAINT GEORGES,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.3Z,NAFRev1,N,6.929702,48.950684,0.93,housenumber,15 Rue Saint Georges 57670 Vittersbourg,57725_0011_00015,G,15 RUE SAINT GEORGES,
491417770,00014,49141777000014,O,2006-05-22,,,,2020-12-04T08:44:22,true,3,,41,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20B,NAFRev2,N,6.927906,48.95021,0.93,housenumber,41 Rue Principale 57670 Vittersbourg,57725_0009_00041,G,41 RUE PRINCIPALE,
498401827,00015,49840182700015,O,2006-02-19,,,,2008-01-05T00:54:08,true,2,,69,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,6.935365,48.948324,0.93,housenumber,69 Rue Principale 57670 Vittersbourg,57725_0009_00069,G,69 RUE PRINCIPALE,
499910636,00012,49991063600012,O,2007-09-01,,,,2012-12-16T05:27:18,true,3,,15,,RUE,SAINT GEORGES,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,6.929702,48.950684,0.93,housenumber,15 Rue Saint Georges 57670 Vittersbourg,57725_0011_00015,G,15 RUE SAINT GEORGES,
500395892,00010,50039589200010,O,2007-10-01,NN,,4312BA,2017-05-04T01:12:43,true,3,,2,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,81.30Z,NAFRev2,O,6.919499,48.950231,0.93,housenumber,2 Rue Principale 57670 Vittersbourg,57725_0009_00002,G,2 RUE PRINCIPALE,
502053788,00019,50205378800019,O,2008-01-01,,,,2011-07-28T09:55:24,true,1,,1,A,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,53.20Z,NAFRev2,N,6.918142,48.949922,0.84,housenumber,1 a Rue Principale 57670 Vittersbourg,57725_0009_00001_a,G,1 A RUE PRINCIPALE,
512248899,00019,51224889900019,O,2009-05-04,,,,2012-11-10T00:50:16,true,1,,4,,RUE,PRINCIPAL,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2009-05-04,A,DK SERVICES,,,,81.22Z,NAFRev2,N,6.919774,48.950253,0.88,housenumber,4 Rue Principale 57670 Vittersbourg,57725_0009_00004,G,4 RUE PRINCIPALE,
512480617,00012,51248061700012,O,2009-03-30,,,,2012-11-10T00:52:40,true,2,,21,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,47.78B,NAFRev2,N,6.924765,48.950294,0.93,housenumber,21 Rue Principale 57670 Vittersbourg,57725_0009_00021,G,21 RUE PRINCIPALE,
514502152,00010,51450215200010,O,2009-09-01,,,9602AB,2014-06-27T01:02:04,true,2,,10,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,HOME COIFFURE VALERIE,96.02A,NAFRev2,N,6.920664,48.950238,0.93,housenumber,10 Rue Principale 57670 Vittersbourg,57725_0009_00010,G,10 RUE PRINCIPALE,
514809805,00021,51480980500021,O,2016-03-01,NN,,4399CZ,2020-10-20T08:38:41,true,3,,55,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,DS BATIMENT,43.22B,NAFRev2,O,6.930472,48.949706,0.93,housenumber,55 Rue Principale 57670 Vittersbourg,57725_0009_00055,G,55 RUE PRINCIPALE,
528058423,00013,52805842300013,O,2010-11-01,,,,2012-11-10T02:39:17,true,1,,57,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2010-11-01,A,ULINGUA,,,,74.30Z,NAFRev2,N,6.930731,48.949614,0.93,housenumber,57 Rue Principale 57670 Vittersbourg,57725_0009_00057,G,57 RUE PRINCIPALE,
533045423,00035,53304542300035,O,2015-08-01,,,,2015-12-01T08:32:40,true,1,,51,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,86.90D,NAFRev2,N,6.929951,48.949846,0.93,housenumber,51 Rue Principale 57670 Vittersbourg,57725_0009_00051,G,51 RUE PRINCIPALE,
533109419,00010,53310941900010,O,2011-06-14,,,,2013-07-02T08:29:06,true,1,,27,,RUE,DES PRES,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,62.02A,NAFRev2,N,6.918495,48.949678,0.93,housenumber,27 Rue des Prés 57670 Vittersbourg,57725_0008_00027,G,27 RUE DES PRES,
538512831,00016,53851283100016,O,2011-12-01,,,,2015-12-29T08:18:18,true,2,,19,,RUE,DES PRES,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,43.32A,NAFRev2,N,6.919638,48.949175,0.93,housenumber,19 Rue des Prés 57670 Vittersbourg,57725_0008_00019,G,19 RUE DES PRES,
538655655,00016,53865565500016,O,2010-01-04,,,,2011-12-20T15:42:18,true,1,,13,,RUE,SAINT GEORGES,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,94.99Z,NAFRev2,N,6.929277,48.950539,0.93,housenumber,13 Rue Saint Georges 57670 Vittersbourg,57725_0011_00013,G,13 RUE SAINT GEORGES,
538846833,00019,53884683300019,O,2011-10-18,,,,2015-08-20T08:32:02,true,2,,73,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,47.99A,NAFRev2,N,6.938704,48.948441,0.93,housenumber,73 Rue Principale 57670 Vittersbourg,57725_0009_00073,G,73 RUE PRINCIPALE,
751225293,00024,75122529300024,O,2015-08-01,,,,2015-09-30T09:35:10,true,1,,51,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,86.90D,NAFRev2,N,6.929951,48.949846,0.93,housenumber,51 Rue Principale 57670 Vittersbourg,57725_0009_00051,G,51 RUE PRINCIPALE,
751645250,00018,75164525000018,O,2012-03-04,,,,2015-04-09T08:29:16,true,2,,6,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,47.99A,NAFRev2,N,6.920054,48.950259,0.93,housenumber,6 Rue Principale 57670 Vittersbourg,57725_0009_00006,G,6 RUE PRINCIPALE,
780047544,00017,78004754400017,O,1997-08-31,NN,,,2008-01-05T03:12:16,true,3,,27,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.925363,48.950215,0.93,housenumber,27 Rue Principale 57670 Vittersbourg,57725_0009_00027,G,27 RUE PRINCIPALE,
780047551,00012,78004755100012,O,,,,,,true,1,,6,,RUE,DE L EGLISE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,1991-06-18,F,,,,,64.21,NAP,N,6.930933,48.950254,0.93,housenumber,6 Rue de l'Eglise 57670 Vittersbourg,57725_0001_00006,G,6 RUE DE L EGLISE,
780047569,00014,78004756900014,O,,,,,,true,1,,104,,,,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
780047577,00017,78004757700017,O,,,,,,true,1,,69,,,,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,1989-12-13,F,,,,,36.10,NAP,N,,,0,,,,,,
780047585,00010,78004758500010,O,,NN,,,,true,1,,61,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2C,NAF1993,N,6.931536,48.949268,0.93,housenumber,61 Rue Principale 57670 Vittersbourg,57725_0009_00061,G,61 RUE PRINCIPALE,
780047601,00015,78004760100015,O,,NN,,,,true,1,,,,,,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
793112525,00019,79311252500019,O,2009-09-02,,,,2013-05-21T11:43:09,true,1,,1,,RUE,DES JARDINS,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,93.12Z,NAFRev2,N,6.930498,48.950038,0.93,housenumber,1 Rue des Jardins 57670 Vittersbourg,57725_0005_00001,G,1 RUE DES JARDINS,
793153529,00011,79315352900011,O,2013-06-01,,,4399CZ,2017-05-11T19:22:28,true,2,,,,,14 A RUE PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,RS BATIMENT,43.99C,NAFRev2,N,6.922126,48.950248,0.93,housenumber,14 a Rue Principale 57670 Vittersbourg,57725_0009_00014_a,G,14 A RUE PRINCIPALE,
793482720,00018,79348272000018,O,2013-06-15,,,4722ZA,2015-12-16T04:53:06,true,1,,,,,71A RUE PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,GOURMET DU SAULNOIS,47.22Z,NAFRev2,N,6.937049,48.948056,0.93,housenumber,71 a Rue Principale 57670 Vittersbourg,57725_0009_00071_a,G,71 A RUE PRINCIPALE,
794017442,00029,79401744200029,O,2016-04-01,,,7420ZR,2016-09-08T15:44:59,true,1,,15,,RUE,DES PRES,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,MARINE B PORTRAITISTE,74.20Z,NAFRev2,N,6.919968,48.949199,0.93,housenumber,15 Rue des Prés 57670 Vittersbourg,57725_0008_00015,G,15 RUE DES PRES,
800211344,00018,80021134400018,O,2014-01-20,,,,2014-02-07T05:30:55,true,1,,15,,RUE,DES PRES,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,68.20B,NAFRev2,N,6.919968,48.949199,0.93,housenumber,15 Rue des Prés 57670 Vittersbourg,57725_0008_00015,G,15 RUE DES PRES,
804432458,00011,80443245800011,O,2014-09-07,,,,2016-07-04T19:27:50,true,2,,49,,RTE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.32A,NAFRev2,N,6.929844,48.949942,0.78,housenumber,49 Rue Principale 57670 Vittersbourg,57725_0009_00049,G,49 RUE PRINCIPALE,
805285392,00025,80528539200025,O,2015-08-01,,,,2015-10-09T08:27:34,true,1,,51,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,86.90D,NAFRev2,N,6.929951,48.949846,0.93,housenumber,51 Rue Principale 57670 Vittersbourg,57725_0009_00051,G,51 RUE PRINCIPALE,
805381928,00011,80538192800011,O,2014-09-24,,,,2015-09-24T16:52:03,true,1,,,,,5A RUE PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2014-09-24,A,,,,,70.10Z,NAFRev2,N,6.929178,48.94999,0.93,housenumber,5 a Rue Principale 57670 Vittersbourg,57725_0009_00005_a,G,5 A RUE PRINCIPALE,
805381928,00029,80538192800029,O,2015-09-04,,,5610CQ,2018-12-21T10:12:05,false,1,,45,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2015-09-04,A,RS PIZZA,,,RS PIZZA,56.10C,NAFRev2,N,6.929178,48.94999,0.93,housenumber,45 Rue Principale 57670 Vittersbourg,57725_0009_00045,G,45 RUE PRINCIPALE,
813912946,00015,81391294600015,O,2015-07-28,,,,2015-10-06T08:51:28,true,1,,1,B,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2015-07-28,A,,,,,35.11Z,NAFRev2,N,6.918456,48.950413,0.84,housenumber,1 b Rue Principale 57670 Vittersbourg,57725_0009_00001_b,G,1 B RUE PRINCIPALE,
820801843,00013,82080184300013,O,2016-06-01,,,,2017-10-04T20:04:32,true,2,,13,B,RUE,SAINT GEORGES,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,74.30Z,NAFRev2,N,6.929407,48.950589,0.93,interpolation,13 Rue Saint Georges 57670 Vittersbourg,,G,11 RUE SAINT GEORGES,
825232275,00016,82523227500016,O,2017-02-01,01,2018,4399CZ,2020-08-25T11:32:55,true,1,,,,,14A RUE PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,R.S. BATIMENT,43.99C,NAFRev2,O,6.922126,48.950248,0.93,housenumber,14 a Rue Principale 57670 Vittersbourg,57725_0009_00014_a,G,14 A RUE PRINCIPALE,
830666137,00013,83066613700013,O,2017-06-02,,,9511ZZ,2018-10-19T14:23:41,true,1,,27,,RUE,DES PRES,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,46.51Z,NAFRev2,N,6.918495,48.949678,0.93,housenumber,27 Rue des Prés 57670 Vittersbourg,57725_0008_00027,G,27 RUE DES PRES,
834256455,00017,83425645500017,O,2017-12-04,,,,2017-12-28T09:23:24,true,1,,6,,RUE,PRINCIPALE,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,68.20B,NAFRev2,N,6.920054,48.950259,0.93,housenumber,6 Rue Principale 57670 Vittersbourg,57725_0009_00006,G,6 RUE PRINCIPALE,
835106436,00016,83510643600016,O,2017-12-11,,,,2018-02-02T08:41:03,true,1,,13,,RUE,SAINT GEORGES,57670,VITTERSBOURG,,,57725,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,93.12Z,NAFRev2,N,6.929277,48.950539,0.93,housenumber,13 Rue Saint Georges 57670 Vittersbourg,57725_0011_00013,G,13 RUE SAINT GEORGES,