siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064200793,00053,06420079300053,O,1900-01-01,NN,,,,false,4,CENTRE RV CARREFOUR,,,AV,DU GENERAL DE GAULLE,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,1996-12-25,F,SHOP CHAUSSURES,,,,52.4E,NAF1993,O,0.195486,45.640413,0.89,street,Avenue du General de Gaulle 16800 Soyaux,16374_0731,G,AVENUE DU GENERAL DE GAULLE,
120020011,02856,12002001102856,O,2017-11-30,01,2020,,2022-08-29T09:03:18,false,1,CENTRE DES FINANCES PUBLIQUES,1,,RUE,DE LA COMBE,16800,SOYAUX,,CS 72513,16374,16025,ANGOULEME CEDEX,,,,,,,,,,,,,,,,,2017-11-30,A,DELEGATION DEP DE L'ACTION SOCIALE,,,,84.11Z,NAFRev2,N,0.19424,45.650044,0.95,housenumber,1 Rue de la Combe 16800 Soyaux,16374_0331_00001,G,1 RUE DE LA COMBE,
130012818,00121,13001281800121,O,2010-11-01,12,2020,,2022-08-29T09:03:35,false,1,POLE DE RECOUVREMENT SPECIALISE,,,RUE,DE LA COMBE,16800,SOYAUX,,BP 98,16374,,,,,,,,,,,,,,,,,,,2010-11-01,A,POLE DE RECOUVREMENT SPECIALISE DE CHARENTE,,,,84.11Z,NAFRev2,N,0.19424,45.650044,0.95,street,Rue de la Combe 16800 Soyaux,16374_0331,G,RUE DE LA COMBE,
130012818,00139,13001281800139,O,2010-11-01,NN,,,2020-08-25T10:13:18,false,2,ANGOULEME EXTERIEUR,,,RUE,DE LA COMBE,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2018-01-01,F,SIP D' ANGOULEME EXTERIEUR,,,,84.11Z,NAFRev2,N,0.19424,45.650044,0.95,street,Rue de la Combe 16800 Soyaux,16374_0331,G,RUE DE LA COMBE,
130012818,00147,13001281800147,O,2010-11-01,12,2020,,2022-08-29T09:03:35,false,2,,1,,RUE,DE LA COMBE,16800,SOYAUX,,CS 72513,16374,16025,ANGOULEME CEDEX,,,,,,,,,,,,,,,,,2018-01-01,A,SIP ANGOULEME,,,,84.11Z,NAFRev2,N,0.19424,45.650044,0.95,housenumber,1 Rue de la Combe 16800 Soyaux,16374_0331_00001,G,1 RUE DE LA COMBE,
130012818,00360,13001281800360,O,2010-11-01,02,2020,,2022-08-29T09:03:35,false,1,,,,RUE,DE LA COMBE,16800,SOYAUX,,BP 98,16374,,,,,,,,,,,,,,,,,,,2010-11-01,A,BCR,,,,84.11Z,NAFRev2,N,0.19424,45.650044,0.95,street,Rue de la Combe 16800 Soyaux,16374_0331,G,RUE DE LA COMBE,
130012818,00378,13001281800378,O,2010-11-01,03,2020,,2022-08-29T09:03:35,false,1,,,,RUE,DE LA COMBE,16800,SOYAUX,,BP 98,16374,,,,,,,,,,,,,,,,,,,2010-11-01,A,BDV  ANGOULEME,,,,84.11Z,NAFRev2,N,0.19424,45.650044,0.95,street,Rue de la Combe 16800 Soyaux,16374_0331,G,RUE DE LA COMBE,
130012818,00386,13001281800386,O,2010-11-01,11,2020,,2022-08-29T09:03:35,false,2,,,,RUE,DE LA COMBE,16800,SOYAUX,,BP 98,16374,,,,,,,,,,,,,,,,,,,2022-08-01,A,SERV DEP DES IMPOTS FONCIERS DE CHARENTE,,,,84.11Z,NAFRev2,N,0.19424,45.650044,0.95,street,Rue de la Combe 16800 Soyaux,16374_0331,G,RUE DE LA COMBE,
130012818,00402,13001281800402,O,2010-11-01,12,2020,,2022-08-29T09:03:35,false,3,,,,RUE,DE LA COMBE,16800,SOYAUX,,BP 98,16374,,,,,,,,,,,,,,,,,,,2017-05-02,A,SERVICE PUBLIC FONC ENREGIST ANGOULEME 1,,,,84.11Z,NAFRev2,N,0.19424,45.650044,0.95,street,Rue de la Combe 16800 Soyaux,16374_0331,G,RUE DE LA COMBE,
130012818,00410,13001281800410,O,2010-11-01,01,2020,,2022-08-29T09:03:35,false,2,,,,RUE,DE LA COMBE,16800,SOYAUX,,BP 98,16374,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE ANGOULEME 2,,,,84.11Z,NAFRev2,N,0.19424,45.650044,0.95,street,Rue de la Combe 16800 Soyaux,16374_0331,G,RUE DE LA COMBE,
130012818,00436,13001281800436,O,2010-11-01,NN,,,2019-06-24T13:07:11,false,2,,1,,RUE,DE LA COMBE,16800,SOYAUX,,BP 98,16374,,,,,,,,,,,,,,,,,,,2017-01-01,F,SIE ANGOULEME EXTERIEUR,,,,84.11Z,NAFRev2,N,0.19424,45.650044,0.95,housenumber,1 Rue de la Combe 16800 Soyaux,16374_0331_00001,G,1 RUE DE LA COMBE,
130012818,00451,13001281800451,O,2010-11-01,12,2020,,2022-08-29T09:03:35,false,2,,1,,RUE,DE LA COMBE,16800,SOYAUX,,BP 98,16374,,,,,,,,,,,,,,,,,,,2017-01-01,A,SERVICE IMPOTS DES ENTREPRISES ANGOULEME,,,,84.11Z,NAFRev2,N,0.19424,45.650044,0.95,housenumber,1 Rue de la Combe 16800 Soyaux,16374_0331_00001,G,1 RUE DE LA COMBE,
130012818,00501,13001281800501,O,2016-04-11,12,2020,,2022-08-29T09:03:35,false,2,,1,,RUE,DE LA COMBE,16800,SOYAUX,,CS 72513,16374,16025,ANGOULEME CEDEX,,,,,,,,,,,,,,,,,2019-11-01,A,TRESORERIE HOSPITALIERE DE LA CHARENTE,,,,84.11Z,NAFRev2,O,0.19424,45.650044,0.95,housenumber,1 Rue de la Combe 16800 Soyaux,16374_0331_00001,G,1 RUE DE LA COMBE,
130012818,00568,13001281800568,O,2021-01-01,,,,2021-03-31T08:52:44,false,1,,1,,RUE,DE LA COMBE,16800,SOYAUX,,CS 72513,16374,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE AMENDES DE LA CHARENTE,,,,84.11Z,NAFRev2,N,0.19424,45.650044,0.95,housenumber,1 Rue de la Combe 16800 Soyaux,16374_0331_00001,G,1 RUE DE LA COMBE,
160022042,00263,16002204200263,O,1983-09-15,NN,,,,false,3,HOTEL DES IMPOTS,,,RUE,DE LA COMBE,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,1993-09-17,F,BUREAU DE GARANTIE     ANGOULEME,,,,75.1A,NAF1993,N,0.19424,45.650044,0.95,street,Rue de la Combe 16800 Soyaux,16374_0331,G,RUE DE LA COMBE,
171602212,00176,17160221200176,O,1983-09-27,,,,2013-04-29T22:35:59,false,4,,,,RUE,DE LA COMBE,16800,SOYAUX,,BP 98,16374,,,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS ENTREPRISES ANGOULEME VILLE,,,,84.11Z,NAFRev2,N,0.19424,45.650044,0.95,street,Rue de la Combe 16800 Soyaux,16374_0331,G,RUE DE LA COMBE,
171602212,00184,17160221200184,O,1983-09-27,,,,2013-04-29T22:35:59,false,4,,,,RUE,DE LA COMBE,16800,SOYAUX,,BP 98,16374,,,,,,,,,,,,,,,,,,,2010-11-01,F,CENTRE DES IMPOTS ANGOULEME VILLE,,,,84.11Z,NAFRev2,N,0.19424,45.650044,0.95,street,Rue de la Combe 16800 Soyaux,16374_0331,G,RUE DE LA COMBE,
171602212,00192,17160221200192,O,1983-09-27,,,,2013-04-29T22:35:59,false,4,,,,RUE,DE LA COMBE,16800,SOYAUX,,BP 98,16374,,,,,,,,,,,,,,,,,,,2010-11-01,F,CENTRE IMPOTS ANGOULEME EXTERIEUR,,,,84.11Z,NAFRev2,N,0.19424,45.650044,0.95,street,Rue de la Combe 16800 Soyaux,16374_0331,G,RUE DE LA COMBE,
171602212,00291,17160221200291,O,1983-09-27,,,,2013-04-29T22:35:59,false,4,,,,RUE,DE LA COMBE,16800,SOYAUX,,BP 98,16374,,,,,,,,,,,,,,,,,,,2010-11-01,F,RECETTE ELARGIE ANGOULEME EXTERIEUR,,,,84.11Z,NAFRev2,N,0.19424,45.650044,0.95,street,Rue de la Combe 16800 Soyaux,16374_0331,G,RUE DE LA COMBE,
171602212,00309,17160221200309,O,1983-09-28,,,,2013-04-29T22:35:59,false,4,HOTEL DES IMPOTS,,,RUE,DE LA COMBE,16800,SOYAUX,,BP 98,16374,,,,,,,,,,,,,,,,,,,2010-11-01,F,CONSERVAT HYPOTHEQUES  ANGOULEME 1ER BUR,,,,84.11Z,NAFRev2,N,0.19424,45.650044,0.95,street,Rue de la Combe 16800 Soyaux,16374_0331,G,RUE DE LA COMBE,
171602212,00432,17160221200432,O,1983-09-28,,,,2013-04-29T22:35:59,false,4,HOTEL DES IMPOTS,,,RUE,DE LA COMBE,16800,SOYAUX,,BP 98,16374,,,,,,,,,,,,,,,,,,,2010-11-01,F,CONSERVAT HYPOTHEQUES  ANGOULEME 2E BUR,,,,84.11Z,NAFRev2,N,0.19424,45.650044,0.95,street,Rue de la Combe 16800 Soyaux,16374_0331,G,RUE DE LA COMBE,
171602212,00440,17160221200440,O,1983-09-28,,,,2013-04-29T22:35:59,false,4,HOTEL DES IMPOTS,,,RUE,DE LA COMBE,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2010-11-01,F,BRIGADE CONTROLE ET RECHERCHES,,,,84.11Z,NAFRev2,N,0.19424,45.650044,0.95,street,Rue de la Combe 16800 Soyaux,16374_0331,G,RUE DE LA COMBE,
171602212,00457,17160221200457,O,1983-09-28,NN,,,,false,3,,,,RUE,DE LA COMBE,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,1992-01-01,F,CENTRE VITICULTURE ANGOULEME,,,,75.1A,NAF1993,N,0.19424,45.650044,0.95,street,Rue de la Combe 16800 Soyaux,16374_0331,G,RUE DE LA COMBE,
171602212,00465,17160221200465,O,1983-09-28,NN,,,,false,3,HOTEL DES IMPOTS,,,RUE,DE LA COMBE,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,1992-01-01,F,SERVICE SPECIALISE DU COGNAC,,,,75.1A,NAF1993,N,0.19424,45.650044,0.95,street,Rue de la Combe 16800 Soyaux,16374_0331,G,RUE DE LA COMBE,
171602212,00481,17160221200481,O,1983-09-28,,,,2013-04-29T22:35:59,false,4,HOTEL DES IMPOTS,,,RUE,DE LA COMBE,16800,SOYAUX,,BP 98,16374,,,,,,,,,,,,,,,,,,,2010-11-01,F,CENTRE DES IMPOTS FONCIER    ANGOULEME,,,,84.11Z,NAFRev2,N,0.19424,45.650044,0.95,street,Rue de la Combe 16800 Soyaux,16374_0331,G,RUE DE LA COMBE,
171602212,00531,17160221200531,O,1993-02-01,,,,2013-04-29T22:35:59,false,4,,,,RUE,DE LA COMBE,16800,SOYAUX,,BP 98,16374,,,,,,,,,,,,,,,,,,,2010-11-01,F,1ERE BRIGADE DEPART. VERIF. ANGOULEME,,,,84.11Z,NAFRev2,N,0.19424,45.650044,0.95,street,Rue de la Combe 16800 Soyaux,16374_0331,G,RUE DE LA COMBE,
171602212,00549,17160221200549,O,1993-02-01,,,,,false,3,,,,RUE,DE LA COMBE,16800,SOYAUX,,BP 98,16374,,,,,,,,,,,,,,,,,,,2003-01-01,F,2EME BRIGADE DEPART. VERIF.    ANGOULEME,,,,75.1A,NAF1993,N,0.19424,45.650044,0.95,street,Rue de la Combe 16800 Soyaux,16374_0331,G,RUE DE LA COMBE,
171602212,00556,17160221200556,O,2006-09-01,,,,2012-07-27T13:53:24,false,4,,,,RUE,DE LA COMBE,16800,SOYAUX,,BP 98,16374,,,,,,,,,,,,,,,,,,,2010-11-01,F,POLE RECOUVREMENT SPECIAL CHARENTE,,,,84.11Z,NAFRev2,N,0.19424,45.650044,0.95,street,Rue de la Combe 16800 Soyaux,16374_0331,G,RUE DE LA COMBE,
173308024,00178,17330802400178,O,2000-10-20,03,2020,,2022-08-29T09:03:53,false,4,HOTEL DES IMPOTS,,,RUE,DE LA COMBE,16800,SOYAUX,,BP 98,16374,,,,,,,,,,,,,,,,,,,2008-01-01,A,10E BRIGADE REG VERIF ANGOULEME,,,,84.11Z,NAFRev2,N,0.19424,45.650044,0.95,street,Rue de la Combe 16800 Soyaux,16374_0331,G,RUE DE LA COMBE,
173308024,00251,17330802400251,O,2000-10-20,03,2020,,2022-08-29T09:03:53,false,4,HOTEL DES IMPOTS,,,RUE,DE LA COMBE,16800,SOYAUX,,BP 98,16374,,,,,,,,,,,,,,,,,,,2021-10-29,F,16E BRIGADE REGIONALE VERIF ANGOULEME,,,,84.11Z,NAFRev2,N,0.19424,45.650044,0.95,street,Rue de la Combe 16800 Soyaux,16374_0331,G,RUE DE LA COMBE,
178602314,00084,17860231400084,O,1983-03-16,,,,2008-07-16T16:26:14,false,5,,120,,AV,DU GENERAL DE GAULLE,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2008-01-01,F,RECETTE CENTRALE DES DOUANES,,,,84.11Z,NAFRev2,N,0.19008,45.642357,0.91,housenumber,120 Avenue du General de Gaulle 16800 Soyaux,16374_0731_00120,G,120 AVENUE DU GENERAL DE GAULLE,
191601004,00010,19160100400010,O,1983-03-01,21,2020,,2022-08-29T09:04:19,true,4,,8,,RUE,ROMAIN ROLLAND,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2010-12-26,A,,,,,85.31Z,NAFRev2,O,0.189292,45.64928,0.96,housenumber,8 Rue Romain Rolland 16800 Soyaux,16374_0797_00008,G,8 RUE ROMAIN ROLLAND,
191608629,00017,19160862900017,O,1983-03-01,21,2020,,2022-08-29T09:04:19,true,4,,,,RUE,JEAN ALBERT GREGOIRE,16800,SOYAUX,,BP 66,16374,,,,,,,,,,,,,,,,,,,2009-03-22,A,,,,,85.32Z,NAFRev2,O,0.215552,45.62954,0.95,street,Rue Jean Albert Gregoire 16800 Soyaux,16374_0492,G,RUE JEAN ALBERT GREGOIRE,
191608942,00014,19160894200014,O,1983-03-01,21,2020,,2022-08-29T09:04:19,true,4,LES ROCHERS,,,RUE,DU DIX NEUF MARS 1962,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2010-12-26,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
211603741,00011,21160374100011,O,1983-03-01,31,2020,,2022-08-29T09:06:06,true,4,,235,,AV,DU GENERAL DE GAULLE,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.192714,45.641629,0.91,housenumber,235 Avenue du General de Gaulle 16800 Soyaux,16374_0731_00235,G,235 AVENUE DU GENERAL DE GAULLE,
211603741,00029,21160374100029,O,1983-12-21,NN,,,,false,4,,,,BD,LEON BLUM,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOL PRIM ALBERT CAMUS,,,,80.1Z,NAF1993,N,0.185276,45.648114,0.81,street,Boulevard Leon Blum 16800 Soyaux,16374_l35rpc,G,BOULEVARD LEON BLUM,
211603741,00037,21160374100037,O,1983-12-21,NN,,,,false,3,,,,BD,LEON BLUM,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,1994-09-01,F,ECOL PRIM LOUIS PERGAUD - GROU,,,,80.1Z,NAF1993,N,0.185276,45.648114,0.81,street,Boulevard Leon Blum 16800 Soyaux,16374_l35rpc,G,BOULEVARD LEON BLUM,
211603741,00045,21160374100045,O,1983-12-21,NN,,,,false,4,,,,BD,LEON BLUM,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM JEAN MACE,,,,80.1Z,NAF1993,N,0.185276,45.648114,0.81,street,Boulevard Leon Blum 16800 Soyaux,16374_l35rpc,G,BOULEVARD LEON BLUM,
211603741,00052,21160374100052,O,1983-12-21,02,2020,,2022-08-29T09:06:06,false,5,,12,,BD,LEON BLUM,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2009-03-16,A,ECOLE MATERNELLE CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,0.184572,45.648583,0.84,housenumber,12 Boulevard Leon Blum 16800 Soyaux,16374_l35rpc_00012,G,12 BOULEVARD LEON BLUM,
211603741,00060,21160374100060,O,1983-12-21,02,2020,,2022-08-29T09:06:06,false,5,,2,,RUE,D ANTORNAC,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE LE BOURG,,,,85.20Z,NAFRev2,N,0.203889,45.644104,0.96,housenumber,2 Rue d’Antornac 16800 Soyaux,16374_0045_00002,G,2 RUE D ANTORNAC,
211603741,00078,21160374100078,O,1983-12-21,02,2020,,2022-08-29T09:06:06,false,3,GRAPILLET,,,RUE,DE LA PAIX,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE SAINT EXUPERY,,,,85.10Z,NAFRev2,N,0.189222,45.641521,0.96,street,Rue de la Paix 16800 Soyaux,16374_0700,G,RUE DE LA PAIX,
211603741,00086,21160374100086,O,1983-12-21,11,2020,,2022-08-29T09:06:06,false,5,GRAPILLET,,,RUE,DES LILAS,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE ELEMENTAIRE JEAN  MOULIN,,,,85.20Z,NAFRev2,N,0.187463,45.642315,0.97,street,Rue des Lilas 16800 Soyaux,16374_0520,G,RUE DES LILAS,
211603741,00094,21160374100094,O,1983-12-21,11,2020,,2022-08-29T09:06:06,false,4,GROUPE 1,9,,BD,LEON BLUM,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB JEAN MONET,,,,85.20Z,NAFRev2,N,0.183623,45.648433,0.83,housenumber,9 Boulevard Leon Blum 16800 Soyaux,16374_l35rpc_00009,G,9 BOULEVARD LEON BLUM,
211603741,00102,21160374100102,O,1983-12-21,02,2020,,2022-08-29T09:06:06,false,4,,2,,RUE,MAURICE RAVEL,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE JULIE-VICTOIRE DAUBIE,,,,85.10Z,NAFRev2,N,0.184437,45.645722,0.96,housenumber,2 Rue Maurice Ravel 16800 Soyaux,16374_0585_00002,G,2 RUE MAURICE RAVEL,
211603741,00110,21160374100110,O,1983-12-21,02,2020,,2022-08-29T09:06:06,false,3,BOIS DU MAINE,7,,RUE,DU PARC,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PAUL ELUARD,,,,85.10Z,NAFRev2,N,0.191591,45.646288,0.96,housenumber,7 Rue du Parc 16800 Soyaux,16374_0720_00007,G,7 RUE DU PARC,
211603741,00128,21160374100128,O,1983-12-21,03,2020,,2022-08-29T09:06:06,false,5,,5,B,RUE,ROMAIN ROLLAND,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE EDOUARD HERRIOT,,,,85.20Z,NAFRev2,N,4.7731511,45.6009639,0.9,poi,Rue Romain Rolland (Pont) Givors,https://osm.org/way/248196813,G,,
211603741,00136,21160374100136,O,1983-12-21,11,2020,,2022-08-29T09:06:06,false,4,,3,B,RUE,ROMAIN ROLLAND,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB C FREINET,,,,85.20Z,NAFRev2,N,4.7731511,45.6009639,0.9,poi,Rue Romain Rolland (Pont) Givors,https://osm.org/way/248196813,G,,
211603741,00151,21160374100151,O,1983-12-21,02,2020,,2022-08-29T09:06:06,false,3,,,,RUE,ROMAIN ROLLAND,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PUBLIQUE PAULINE KERGOMARD,,,,85.10Z,NAFRev2,N,0.189196,45.649048,0.96,street,Rue Romain Rolland 16800 Soyaux,16374_0797,G,RUE ROMAIN ROLLAND,
211603741,00169,21160374100169,O,1995-01-01,NN,,,,false,3,MAIRIE,,,AV,DU GENERAL DE GAULLE,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2003-07-21,F,SERVICE ASSAINISSEMNT,,,,75.1C,NAFRev1,N,0.195486,45.640413,0.89,street,Avenue du General de Gaulle 16800 Soyaux,16374_0731,G,AVENUE DU GENERAL DE GAULLE,
211603741,00177,21160374100177,O,1995-01-01,NN,,,,false,3,MAIRIE,,,AV,DU GENERAL DE GAULLE,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2001-01-01,F,SERVICE DES EAUX,,,,75.1C,NAF1993,N,0.195486,45.640413,0.89,street,Avenue du General de Gaulle 16800 Soyaux,16374_0731,G,AVENUE DU GENERAL DE GAULLE,
211603741,00185,21160374100185,O,1998-10-06,NN,,,2008-01-04T18:26:54,false,3,,235,,AV,DU GENERAL DE GAULLE,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ARTISANAL LA CROIX BLANCHE,,,,42.99Z,NAFRev2,N,0.192714,45.641629,0.91,housenumber,235 Avenue du General de Gaulle 16800 Soyaux,16374_0731_00235,G,235 AVENUE DU GENERAL DE GAULLE,
211603741,00193,21160374100193,O,1999-01-01,02,2020,,2022-08-29T09:06:06,false,3,,,,BD,JEAN JAURES,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER SOLEIL SOYAUX,,,,87.10A,NAFRev2,N,0.185974,45.644984,0.83,street,Boulevard Jean Jaures 16800 Soyaux,16374_0488,G,BOULEVARD JEAN JAURES,
211603741,00201,21160374100201,O,1998-08-01,NN,,,2008-01-04T18:26:54,false,3,,235,,AV,DU GENERAL DE GAULLE,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LAVERIE,,,,68.20B,NAFRev2,N,0.192714,45.641629,0.91,housenumber,235 Avenue du General de Gaulle 16800 Soyaux,16374_0731_00235,G,235 AVENUE DU GENERAL DE GAULLE,
211603741,00219,21160374100219,O,1971-11-01,NN,,,2008-01-04T18:26:54,false,3,,,,AV,DU GENERAL DE GAULLE,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE SALLE,,,,68.20B,NAFRev2,N,0.195486,45.640413,0.89,street,Avenue du General de Gaulle 16800 Soyaux,16374_0731,G,AVENUE DU GENERAL DE GAULLE,
211603741,00227,21160374100227,O,2001-12-25,NN,,,2006-10-26T23:40:23,false,2,MAIRIE,235,,AV,DU GENERAL DE GAULLE,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2005-04-12,F,SERVICE AIDE MENAGERE,,,,85.3J,NAFRev1,N,0.192714,45.641629,0.91,housenumber,235 Avenue du General de Gaulle 16800 Soyaux,16374_0731_00235,G,235 AVENUE DU GENERAL DE GAULLE,
211603741,00235,21160374100235,O,2007-01-01,NN,,,2021-10-27T08:07:00,false,1,,,,RUE,ANDRE GIDE,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2007-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,0.183129,45.648884,0.95,street,Rue Andre Gide 16800 Soyaux,16374_0025,G,RUE ANDRE GIDE,
211603741,00243,21160374100243,O,2019-12-19,,,,2020-01-10T09:05:39,false,1,,1,,RUE,ROMAIN ROLLAND,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2019-12-19,A,CENTRE MEDICAL DE SANTE,,,,86.21Z,NAFRev2,N,0.189465,45.645505,0.96,housenumber,1 Rue Romain Rolland 16800 Soyaux,16374_0797_00001,G,1 RUE ROMAIN ROLLAND,
221600018,00263,22160001800263,O,1997-12-25,NN,,,2007-05-19T08:21:33,false,2,CENTRE MEDICO SOCIAL,1,,RUE,FRANCIS POULENC,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2005-12-25,F,CIRC ACTION SOCIALE SOYAUX 3E,,,,85.3K,NAFRev1,N,0.183375,45.646418,0.95,housenumber,1 Rue Francis Poulenc 16800 Soyaux,16374_0416_00001,G,1 RUE FRANCIS POULENC,
221600018,00594,22160001800594,O,2005-12-25,NN,,,2017-05-04T01:31:36,false,2,CIRC ACTION SOCIALE ANGOULEME C-SOYAUX,4,B,RUE,FRANCIS POULENC,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO-SOCIAL SOYAUX,,,,88.99B,NAFRev2,N,0.183487,45.646389,0.85,street,Rue Francis Poulenc 16800 Soyaux,16374_0416,G,RUE FRANCIS POULENC,
221600018,00834,22160001800834,O,2016-12-25,NN,,,2021-10-27T08:11:35,false,1,,4,,RUE,MAURICE RAVEL,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2016-12-25,A,MAISON DEPART SOLIDARITES ANGOULEME CENTRE SOYAUX,,,,86.21Z,NAFRev2,N,0.184618,45.64568,0.96,housenumber,4 Rue Maurice Ravel 16800 Soyaux,16374_0585_00004,G,4 RUE MAURICE RAVEL,
251602306,00010,25160230600010,O,1992-04-16,NN,,,2009-06-27T03:28:15,true,5,MAIRIE,235,,AV,DU GENERAL DE GAULLE,16800,SOYAUX,,BP 04,16374,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.11Z,NAFRev2,O,0.192714,45.641629,0.91,housenumber,235 Avenue du General de Gaulle 16800 Soyaux,16374_0731_00235,G,235 AVENUE DU GENERAL DE GAULLE,
251602306,00028,25160230600028,O,2002-12-25,NN,,,2009-10-24T03:29:55,false,3,,2,,BD,LEON BLUM,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2008-12-31,F,BUREAUX ADMINISTRATIFS,,,,88.91A,NAFRev2,N,0.181217,45.648694,0.83,housenumber,2 Boulevard Leon Blum 16800 Soyaux,16374_l35rpc_00002,G,2 BOULEVARD LEON BLUM,
251602306,00036,25160230600036,O,2007-01-01,,,,2008-11-03T11:32:32,false,2,,,,RUE,ANDRE GIDE,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2008-12-31,F,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,0.183129,45.648884,0.95,street,Rue Andre Gide 16800 Soyaux,16374_0025,G,RUE ANDRE GIDE,
261600092,00017,26160009200017,O,1983-03-01,12,2020,,2022-08-29T09:10:19,true,4,,235,,AV,DU GENERAL DE GAULLE,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.192714,45.641629,0.91,housenumber,235 Avenue du General de Gaulle 16800 Soyaux,16374_0731_00235,G,235 AVENUE DU GENERAL DE GAULLE,
261600092,00025,26160009200025,O,1985-01-10,NN,,,,false,4,,,,BD,JEAN JAURES,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,1999-01-01,F,FOYER SOLEIL,,,,85.3D,NAF1993,N,0.185974,45.644984,0.83,street,Boulevard Jean Jaures 16800 Soyaux,16374_0488,G,BOULEVARD JEAN JAURES,
261600092,00033,26160009200033,O,1985-01-10,NN,,,,false,4,,,,RUE,ANDRE GIDE,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2002-12-25,F,CRECHE MUNICIPALE,,,,85.3G,NAF1993,N,0.183129,45.648884,0.95,street,Rue Andre Gide 16800 Soyaux,16374_0025,G,RUE ANDRE GIDE,
261600092,00041,26160009200041,O,1985-01-10,NN,,,2008-01-04T18:56:12,false,4,MAIRIE,235,,AV,DU GENERAL DE GAULLE,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERES,,,,88.10A,NAFRev2,N,0.192714,45.641629,0.91,housenumber,235 Avenue du General de Gaulle 16800 Soyaux,16374_0731_00235,G,235 AVENUE DU GENERAL DE GAULLE,
261600100,00018,26160010000018,O,,NN,,,,true,1,,235,,AV,DU GENERAL DE GAULLE,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,95.11,NAP,N,0.192714,45.641629,0.91,housenumber,235 Avenue du General de Gaulle 16800 Soyaux,16374_0731_00235,G,235 AVENUE DU GENERAL DE GAULLE,
261600290,00017,26160029000017,O,,,,,,true,1,,29,,RUE,FRANCIS POULENC,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,,F,,,,,84.04,NAP,N,0.183487,45.646389,0.85,street,Rue Francis Poulenc 16800 Soyaux,16374_0416,G,RUE FRANCIS POULENC,
261600324,00345,26160032400345,O,1990-02-27,,,,2006-10-26T23:44:53,false,3,BATIMENT 1,,,PL,CHAMP DE MANOEUVRES,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2004-04-23,F,CTRE MEDICO PSYCHO,,,,85.1A,NAFRev1,N,0.186424,45.647642,0.82,street,Bureau de Poste Soyaux Champ de Manoeuvres 16800 Soyaux,16374_k4xdyt,G,BUREAU P SOYAUX CHAMP MANOEUVRES,
261600324,00378,26160032400378,O,2004-04-23,11,2020,,2023-04-17T12:29:50,false,4,,22,,RUE,MAURICE RAVEL,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2023-04-13,A,CMP-CATTP SOYAUX,,,,88.99B,NAFRev2,N,0.184292,45.646089,0.96,housenumber,22 Rue Maurice Ravel 16800 Soyaux,16374_0585_00022,G,22 RUE MAURICE RAVEL,
261602593,00012,26160259300012,O,1995-01-01,NN,,,,true,3,MAIRIE,,,AV,DU GENERAL DE GAULLE,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,0.195486,45.640413,0.89,street,Avenue du General de Gaulle 16800 Soyaux,16374_0731,G,AVENUE DU GENERAL DE GAULLE,
300180759,00239,30018075900239,O,2015-11-02,02,2020,,2022-08-29T09:11:01,false,1,PARC DE LA JAUFERTIE,250,,AV,DU GENERAL DE GAULLE,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,47.71Z,NAFRev2,O,0.203778,45.638027,0.91,housenumber,250 Avenue du General de Gaulle 16800 Soyaux,16374_0731_00250,G,250 AVENUE DU GENERAL DE GAULLE,
300288362,00027,30028836200027,O,1900-01-01,NN,,,2006-12-15T00:14:55,false,3,,45,,AV,DU GENERAL DE GAULLE,16800,SOYAUX,,,16374,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.6E,NAF1993,N,0.18264,45.64403,0.9,housenumber,45 Avenue du General de Gaulle 16800 Soyaux,16374_0731_00045,G,45 AVENUE DU GENERAL DE GAULLE,