siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703691,00013,18570369100013,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,106,,RUE,SAINT MAXIMIN,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.200051,49.437444,0.94,housenumber,106 Rue Saint Maximin 57570 Boust,57104_0115_00106,G,106 RUE SAINT MAXIMIN,
200007664,00028,20000766400028,O,2009-01-13,01,2017,,2019-06-24T13:08:25,true,2,MAIRIE,63,,RUE,DU GENERAL DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,84.13Z,NAFRev2,O,6.189557,49.434151,0.94,housenumber,63 Rue du General de Gaulle 57570 Boust,57104_0045_00063,G,63 RUE DU GENERAL DE GAULLE,
215701046,00017,21570104600017,O,1983-03-01,11,2017,,2019-06-24T13:11:09,true,4,,63,,RUE,GENERAL DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.189557,49.434151,0.93,housenumber,63 Rue du General de Gaulle 57570 Boust,57104_0045_00063,G,63 RUE DU GENERAL DE GAULLE,
215701046,00025,21570104600025,O,1983-12-21,03,2017,,2019-06-24T13:11:09,false,4,,86,B,RUE,DES BLEUETS,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CHARLEMAGNE,,,,85.20Z,NAFRev2,N,6.195067,49.436324,0.85,housenumber,86 b Rue des Bleuets 57570 Boust,57104_0005_00086_b,G,86 B RUE DES BLEUETS,
215701046,00033,21570104600033,O,1983-12-21,NN,,,2017-05-04T01:27:18,false,3,,86,B,RUE,DES BLEUETS,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.195067,49.436324,0.85,housenumber,86 b Rue des Bleuets 57570 Boust,57104_0005_00086_b,G,86 B RUE DES BLEUETS,
215701046,00041,21570104600041,O,1995-01-01,NN,,,2008-01-04T18:36:52,false,3,MAIRIE,63,,RUE,GENERAL DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,6.189557,49.434151,0.93,housenumber,63 Rue du General de Gaulle 57570 Boust,57104_0045_00063,G,63 RUE DU GENERAL DE GAULLE,
215701046,00058,21570104600058,O,1995-01-01,NN,,,2008-01-04T18:36:52,false,3,MAIRIE,63,,RUE,GENERAL DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.189557,49.434151,0.93,housenumber,63 Rue du General de Gaulle 57570 Boust,57104_0045_00063,G,63 RUE DU GENERAL DE GAULLE,
265702829,00010,26570282900010,O,1983-09-14,NN,,,2017-08-06T14:13:58,true,4,MAIRIE,63,,RUE,DU GENERAL DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.189557,49.434151,0.94,housenumber,63 Rue du General de Gaulle 57570 Boust,57104_0045_00063,G,63 RUE DU GENERAL DE GAULLE,
305006025,00012,30500602500012,O,,,,,,true,1,,100,,RUE,ST MAXIMIN,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.199089,49.437211,0.88,housenumber,100 Rue Saint Maximin 57570 Boust,57104_0115_00100,G,100 RUE SAINT MAXIMIN,
307230102,00013,30723010200013,O,,NN,,,,true,1,,82,,RUE,DES BLEUETS,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,01.80,NAP,N,6.194435,49.43608,0.94,housenumber,82 Rue des Bleuets 57570 Boust,57104_0005_00082,G,82 RUE DES BLEUETS,
307253310,00014,30725331000014,O,1975-01-01,NN,,,2008-01-04T19:46:01,true,3,,97,,RUE,ST MAXIMIN,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.198977,49.437183,0.88,housenumber,97 Rue Saint Maximin 57570 Boust,57104_0115_00097,G,97 RUE SAINT MAXIMIN,
309473411,00010,30947341100010,O,,,,,,true,1,,87,,RUE,DES BLEUETS,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,6.196057,49.436498,0.94,housenumber,87 Rue des Bleuets 57570 Boust,57104_0005_00087,G,87 RUE DES BLEUETS,
313103343,00049,31310334300049,O,2003-11-01,NN,,,2008-11-07T00:28:21,true,3,,78,,RUE,DU GENERAL DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.7H,NAFRev1,N,6.193054,49.435408,0.94,housenumber,78 Rue du General de Gaulle 57570 Boust,57104_0045_00078,G,78 RUE DU GENERAL DE GAULLE,
315627216,00023,31562721600023,O,1985-09-09,NN,,,2008-11-07T00:31:04,false,4,,32,B,RUE,DES ROMAINS,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.4A,NAF1993,N,6.185697,49.431447,0.85,housenumber,32 b Rue des Romains 57570 Boust,57104_0100_00032_b,G,32 B RUE DES ROMAINS,
315627216,00031,31562721600031,O,1993-10-01,NN,,,2008-11-07T00:31:04,false,4,,20,,RUE,DU GENERAL DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.4A,NAFRev1,O,6.185343,49.432715,0.94,housenumber,20 Rue du General de Gaulle 57570 Boust,57104_0045_00020,G,20 RUE DU GENERAL DE GAULLE,
315627216,00049,31562721600049,O,2007-04-01,01,2017,4334ZC,2019-06-24T13:18:53,true,3,,32,A,RUE,DES ROMAINS,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.31Z,NAFRev2,O,6.186044,49.431839,0.85,housenumber,32 a Rue des Romains 57570 Boust,57104_0100_00032_a,G,32 A RUE DES ROMAINS,
316503341,00026,31650334100026,O,,NN,,,,true,1,,32,B,RUE,DES ROMAINS,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.185697,49.431447,0.85,housenumber,32 b Rue des Romains 57570 Boust,57104_0100_00032_b,G,32 B RUE DES ROMAINS,
317619468,00018,31761946800018,O,,NN,,,,true,1,,38,,RUE,PRINCIPALE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.188151,49.433279,0.43,housenumber,38 Rue du General de Gaulle 57570 Boust,57104_0045_00038,G,38 RUE DU GENERAL DE GAULLE,
318062197,00013,31806219700013,O,1980-01-01,NN,,,,true,3,,46,,RUE,ROSES,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,6.188183,49.43503,0.86,housenumber,46 Rue des Roses 57570 Boust,57104_0105_00046,G,46 RUE DES ROSES,
318245461,00013,31824546100013,O,1980-01-01,NN,,,2008-01-04T20:58:58,true,3,,7,,,LOTISSEMENT DES ROMAINS,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.187308,49.43291,0.52,street,Rue des Romains 57570 Boust,57104_0100,G,RUE DES ROMAINS,
318373834,00015,31837383400015,O,,NN,,,,true,1,,110,,RUE,DU GENERAL DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.209224,49.439318,0.94,housenumber,110 Rue du General de Gaulle 57570 Boust,57104_0045_00110,G,110 RUE DU GENERAL DE GAULLE,
319513180,00020,31951318000020,O,,NN,,,,true,1,,53,,RUE,GENERAL DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.188381,49.433473,0.93,housenumber,53 Rue du General de Gaulle 57570 Boust,57104_0045_00053,G,53 RUE DU GENERAL DE GAULLE,
320363179,00013,32036317900013,O,,NN,,,,true,1,,14,,RUE,DES PINSONS,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,78.02,NAP,N,6.203914,49.441476,0.67,housenumber,14 Rue du Pinson 57570 Boust,57104_0090_00014,G,14 RUE DU PINSON,
320747207,00019,32074720700019,O,,NN,,,,true,1,,80,,RUE,GAL DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,62.46,NAP,N,6.193596,49.435552,0.88,housenumber,80 Rue du General de Gaulle 57570 Boust,57104_0045_00080,G,80 RUE DU GENERAL DE GAULLE,
321518599,00014,32151859900014,O,,,,,,true,1,,25,,RUE,DES TULIPES,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,6.183571,49.43595,0.94,housenumber,25 Rue des Tulipes 57570 Boust,57104_0080_00025,G,25 RUE DES TULIPES,
323772772,00014,32377277200014,O,,,,,,true,1,,53,,RUE,GENERAL DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.188381,49.433473,0.93,housenumber,53 Rue du General de Gaulle 57570 Boust,57104_0045_00053,G,53 RUE DU GENERAL DE GAULLE,
325198240,00021,32519824000021,O,,,,,,true,1,,100,,RUE,SAINT MAXIMIN,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.199089,49.437211,0.94,housenumber,100 Rue Saint Maximin 57570 Boust,57104_0115_00100,G,100 RUE SAINT MAXIMIN,
326062486,00047,32606248600047,O,1993-04-04,,,,2016-04-29T09:28:39,false,4,,53,,RUE,DU MUGUET,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4V,NAFRev1,N,6.185646,49.435852,0.94,housenumber,53 Rue du Muguet 57570 Boust,57104_0060_00053,G,53 RUE DU MUGUET,
326198413,00022,32619841300022,O,,NN,,,,true,1,,28,,RUE,DU GENERAL DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,24.08,NAP,N,6.18615,49.432884,0.94,housenumber,28 Rue du General de Gaulle 57570 Boust,57104_0045_00028,G,28 RUE DU GENERAL DE GAULLE,
326926458,00018,32692645800018,O,,NN,,,,true,1,,9,,RUE,DES TULIPES,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,1988-01-21,F,,,,,80.05,NAP,N,6.185663,49.434407,0.94,housenumber,9 Rue des Tulipes 57570 Boust,57104_0080_00009,G,9 RUE DES TULIPES,
327701637,00016,32770163700016,O,,,,,,true,1,,1,A,RUE,DU GENERAL DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,70.2C,NAF1993,N,6.180979,49.431245,0.88,housenumber,1 a Rue du General de Gaulle 57570 Boust,57104_0045_00001_a,G,1 A RUE DU GENERAL DE GAULLE,
328908462,00018,32890846200018,O,1984-01-01,NN,,,,true,1,,1,A,RUE,DU GENERAL DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,29.5E,NAF1993,O,6.180979,49.431245,0.88,housenumber,1 a Rue du General de Gaulle 57570 Boust,57104_0045_00001_a,G,1 A RUE DU GENERAL DE GAULLE,
329286710,00010,32928671000010,O,,NN,,,,true,1,,106,,RUE,SAINT MAXIMIN,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,6.200051,49.437444,0.94,housenumber,106 Rue Saint Maximin 57570 Boust,57104_0115_00106,G,106 RUE SAINT MAXIMIN,
331135772,00019,33113577200019,O,,NN,,,,true,1,,100,,RUE,SAINT MAXIMIN,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.01,NAP,N,6.199089,49.437211,0.94,housenumber,100 Rue Saint Maximin 57570 Boust,57104_0115_00100,G,100 RUE SAINT MAXIMIN,
331485680,00010,33148568000010,O,,NN,,,,true,1,,58,,RUE,DU GENERAL DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,81.11,NAP,N,6.18979,49.434164,0.94,interpolation,58 Rue du General de Gaulle 57570 Boust,,G,56 RUE DU GENERAL DE GAULLE,
332828870,00011,33282887000011,O,1985-01-01,NN,,,2013-05-24T03:50:07,true,3,,24,,RUE,DU GENERAL DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.185021,49.432512,0.94,housenumber,24 Rue du General de Gaulle 57570 Boust,57104_0045_00024,G,24 RUE DU GENERAL DE GAULLE,
332936947,00016,33293694700016,O,,NN,,,,true,1,,64,,RUE,DU GENERAL DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.07,NAP,N,6.190625,49.434541,0.94,housenumber,64 Rue du General de Gaulle 57570 Boust,57104_0045_00064,G,64 RUE DU GENERAL DE GAULLE,
333466704,00025,33346670400025,O,,,,,,true,1,,17,,RUE,D'USSELSKIRCH,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,69.12,NAP,N,6.210996,49.439313,0.89,housenumber,17 Rue Chemin d'Usselskirch 57570 Boust,57104_0120_00017,G,17 RUE CHEMIN D USSELSKIRCH,
334024445,00010,33402444500010,O,1982-01-01,NN,,,2008-05-02T05:47:45,true,3,,86,A,RUE,DES BLEUETS,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,6.195801,49.436411,0.85,housenumber,86 a Rue des Bleuets 57570 Boust,57104_0005_00086_a,G,86 A RUE DES BLEUETS,
335025292,00012,33502529200012,O,,NN,,,,true,1,,53,,RUE,DU GENERAL DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,6.188381,49.433473,0.94,housenumber,53 Rue du General de Gaulle 57570 Boust,57104_0045_00053,G,53 RUE DU GENERAL DE GAULLE,
337881940,00015,33788194000015,O,,NN,,,,true,1,,37,,RUE,DES MIMOSAS,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,1993-09-12,F,,,,,26.6E,NAF1993,N,6.186237,49.435358,0.94,housenumber,37 Rue des Mimosas 57570 Boust,57104_0040_00037,G,37 RUE DES MIMOSAS,
339053852,00010,33905385200010,O,,NN,,,,true,1,,8,A,RUE,DES JARDINS,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,77.03,NAP,N,6.207474,49.440973,0.85,housenumber,8 a Rue des Jardins 57570 Boust,57104_0055_00008_a,G,8 A RUE DES JARDINS,
339202442,00010,33920244200010,O,,NN,,,,true,1,,,,RUE,DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,6.180878,49.43112,0.92,street,Rue du General de Gaulle 57570 Boust,57104_0045,G,RUE DU GENERAL DE GAULLE,
340495472,00136,34049547200136,O,2016-07-01,,,,2018-07-11T08:33:18,false,2,,11,,AV,DU GENERAL DE GAULLE,57570,BOUST,,57570,57104,,,,,,,,,,,,,,,,,,,2018-07-05,F,,,,,80.30Z,NAFRev2,N,6.182596,49.431796,0.81,housenumber,11 Rue du General de Gaulle 57570 Boust,57104_0045_00011,G,11 RUE DU GENERAL DE GAULLE,
340741925,00028,34074192500028,O,2017-09-25,,,4332AA,2017-09-20T09:42:14,true,1,,30,,RUE,DU GENERAL DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,43.32A,NAFRev2,N,6.186439,49.432976,0.94,housenumber,30 Rue du General de Gaulle 57570 Boust,57104_0045_00030,G,30 RUE DU GENERAL DE GAULLE,
341776417,00022,34177641700022,O,1989-04-22,NN,,4334ZC,2018-12-19T19:34:45,true,8,,26,B,RUE,DES COQUELICOTS,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,N,6.184656,49.433229,0.87,housenumber,26 b Rue des Coquelicots 57570 Boust,57104_0010_00026_b,G,26 B RUE DES COQUELICOTS,
343513446,00017,34351344600017,O,,NN,,,,true,1,,100,,RUE,SAINT MAXIMIN,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,67.04,NAP,N,6.199089,49.437211,0.94,housenumber,100 Rue Saint Maximin 57570 Boust,57104_0115_00100,G,100 RUE SAINT MAXIMIN,
348694613,00046,34869461300046,O,2004-01-01,NN,,,2008-01-04T22:55:00,true,3,,47,,,C R DES ROSES,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,6.188538,49.435809,0.83,housenumber,47 c Rue des Roses 57570 Boust,57104_0105_00047_c,G,47 C RUE DES ROSES,
377821749,00019,37782174900019,O,1990-05-10,NN,,,2008-01-04T21:08:25,true,3,,82,,RUE,DES BLEUETS,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.194435,49.43608,0.94,housenumber,82 Rue des Bleuets 57570 Boust,57104_0005_00082,G,82 RUE DES BLEUETS,
379529266,00015,37952926600015,O,,NN,,,,true,1,,100,,RUE,SAINT MAXIMIN,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,1991-10-12,F,,,,,67.01,NAP,N,6.199089,49.437211,0.94,housenumber,100 Rue Saint Maximin 57570 Boust,57104_0115_00100,G,100 RUE SAINT MAXIMIN,
381241504,00012,38124150400012,O,,NN,,,,true,1,,19,,RUE,DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,74.3A,NAF1993,N,6.185014,49.432622,0.92,housenumber,19 Rue du General de Gaulle 57570 Boust,57104_0045_00019,G,19 RUE DU GENERAL DE GAULLE,
383198306,00011,38319830600011,O,1991-10-01,NN,,,2017-10-16T15:20:47,true,7,,29,,RUE,DU GENERAL DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.54Z,NAFRev2,N,6.18676,49.433157,0.94,housenumber,29 Rue du General de Gaulle 57570 Boust,57104_0045_00029,G,29 RUE DU GENERAL DE GAULLE,
384619615,00014,38461961500014,O,1992-02-01,NN,,,2009-01-16T17:30:57,false,4,,99,,RUE,ST MAXIMIN,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,68.20A,NAFRev2,N,6.199331,49.437307,0.88,housenumber,99 Rue Saint Maximin 57570 Boust,57104_0115_00099,G,99 RUE SAINT MAXIMIN,
388006140,00056,38800614000056,O,2001-01-02,NN,,9602AB,2015-12-08T03:12:33,true,4,,3,,RUE,DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,6.181293,49.431351,0.92,housenumber,3 Rue du General de Gaulle 57570 Boust,57104_0045_00003,G,3 RUE DU GENERAL DE GAULLE,
388497414,00010,38849741400010,O,1992-07-01,00,2017,,2019-06-24T13:15:35,true,7,,6,A,RUE,DU MOULIN,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.52B,NAFRev2,O,6.209338,49.440202,0.83,housenumber,6 a Rue du Moulin 57570 Boust,57104_0075_00006_a,G,6 A RUE DU MOULIN,
389302282,00014,38930228200014,O,1992-12-01,NN,,,2008-11-08T00:50:40,false,4,,20,,RUE,GENERAL DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,93.0D,NAF1993,N,6.185343,49.432715,0.93,housenumber,20 Rue du General de Gaulle 57570 Boust,57104_0045_00020,G,20 RUE DU GENERAL DE GAULLE,
389952987,00029,38995298700029,O,2010-10-29,NN,,2370ZZ,2016-06-14T15:05:46,true,2,,119,,RUE,DU GENERAL DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,23.70Z,NAFRev2,O,6.197107,49.436475,0.94,housenumber,119 Rue du General de Gaulle 57570 Boust,57104_0045_00119,G,119 RUE DU GENERAL DE GAULLE,
392225819,00011,39222581900011,O,1993-07-15,NN,,,2008-01-05T00:02:35,true,3,,97,,RUE,SAINT-MAXIMIN,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.198977,49.437183,0.94,housenumber,97 Rue Saint Maximin 57570 Boust,57104_0115_00097,G,97 RUE SAINT MAXIMIN,
392591384,00020,39259138400020,O,1995-01-01,01,2017,4332BB,2019-06-24T13:18:42,true,5,,12,A,RUE,SAINT MARTIN,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.32B,NAFRev2,O,6.184393,49.432875,0.86,housenumber,12 a Rue Saint Martin 57570 Boust,57104_0110_00012_a,G,12 A RUE SAINT MARTIN,
393591672,00018,39359167200018,O,,NN,,,,true,1,,55,B,RUE,DU GENERAL DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,74.8D,NAF1993,N,6.188467,49.433603,0.85,housenumber,55 bis Rue du General de Gaulle 57570 Boust,57104_0045_00055_bis,G,55 BIS RUE DU GENERAL DE GAULLE,
398074302,00017,39807430200017,O,,NN,,,,true,1,,103,,RUE,ST MAXIMIN,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,45.4J,NAF1993,N,6.199582,49.437332,0.88,housenumber,103 Rue Saint Maximin 57570 Boust,57104_0115_00103,G,103 RUE SAINT MAXIMIN,
400254355,00011,40025435500011,O,1995-03-01,01,2017,4520AB,2019-06-24T13:23:27,true,4,,127,,RUE,DU GENERAL DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.209896,49.439721,0.94,housenumber,127 Rue du General de Gaulle 57570 Boust,57104_0045_00127,G,127 RUE DU GENERAL DE GAULLE,
401128277,00035,40112827700035,O,2007-04-27,NN,,4399CZ,2016-06-21T09:59:22,false,3,,37,,,LE POLL,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2016-06-18,F,,,,,43.99C,NAFRev2,O,6.183423,49.434716,0.94,housenumber,37 Le Poll 57570 Boust,57104_en1qsr_00037,G,37 LE POLL,
402845093,00010,40284509300010,O,1995-11-14,NN,,,2008-11-08T01:14:20,false,4,,1,,RUE,DES TULIPES,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4F,NAF1993,O,6.187198,49.43399,0.94,housenumber,1 Rue des Tulipes 57570 Boust,57104_0080_00001,G,1 RUE DES TULIPES,
407510726,00026,40751072600026,O,1997-11-19,NN,,,2006-11-25T15:13:05,true,4,CHATTERIE,88,C,RUE,DU GAL DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2J,NAFRev1,N,6.196434,49.436234,0.89,interpolation,88 Rue du General de Gaulle 57570 Boust,,G,86 RUE DU GENERAL DE GAULLE,
408302313,00023,40830231300023,O,1997-01-02,,,,2006-12-15T01:02:17,false,3,,53,,RUE,DU MUGUET,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6G,NAF1993,N,6.185646,49.435852,0.94,housenumber,53 Rue du Muguet 57570 Boust,57104_0060_00053,G,53 RUE DU MUGUET,
408926566,00014,40892656600014,O,1980-01-01,NN,,,2008-04-06T04:41:15,true,5,15 RUE DES PINSONS,,,,HAUTE PARTHE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.203883,49.441429,0.45,housenumber,15 Rue du Pinson 57570 Boust,57104_0090_00015,D,15 RUE DU PINSON,
412039299,00018,41203929900018,O,1997-05-06,NN,,,2008-01-04T22:09:10,true,3,,78,,RUE,DU GENERAL DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.193054,49.435408,0.94,housenumber,78 Rue du General de Gaulle 57570 Boust,57104_0045_00078,G,78 RUE DU GENERAL DE GAULLE,
418301487,00017,41830148700017,O,1998-04-14,NN,,,2008-01-05T20:34:36,true,3,,25,,RUE,DES TULIPES,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.183571,49.43595,0.94,housenumber,25 Rue des Tulipes 57570 Boust,57104_0080_00025,G,25 RUE DES TULIPES,
420222218,00018,42022221800018,O,1998-09-01,,,,,false,3,,15,,RUE,DES TULIPES,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,92.3A,NAFRev1,N,6.184727,49.434694,0.94,housenumber,15 Rue des Tulipes 57570 Boust,57104_0080_00015,G,15 RUE DES TULIPES,
420222218,00026,42022221800026,O,2003-01-06,NN,,,2013-10-08T10:11:33,false,4,,7,,RUE,DES TULIPES,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.01Z,NAFRev2,N,6.186326,49.434269,0.94,housenumber,7 Rue des Tulipes 57570 Boust,57104_0080_00007,G,7 RUE DES TULIPES,
422201368,00012,42220136800012,O,1999-02-18,NN,,,,true,4,MR DOBELLE STEPHANE,1,,RUE,DES TULIPES,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,6.187198,49.43399,0.94,housenumber,1 Rue des Tulipes 57570 Boust,57104_0080_00001,G,1 RUE DES TULIPES,
423655323,00032,42365532300032,O,2005-03-01,,,,2008-07-09T09:57:13,false,3,,13,,RUE,DES TULIPES,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,86.21Z,NAFRev2,N,6.185025,49.434581,0.94,housenumber,13 Rue des Tulipes 57570 Boust,57104_0080_00013,G,13 RUE DES TULIPES,
428014302,00015,42801430200015,O,1981-01-01,NN,,,2008-01-05T01:21:23,true,4,,116,,RUE,GENERAL DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.210443,49.442288,0.93,housenumber,116 Rue du General de Gaulle 57570 Boust,57104_0045_00116,G,116 RUE DU GENERAL DE GAULLE,
428014500,00014,42801450000014,O,1988-06-12,NN,,,,true,1,,,,,,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
430068395,00010,43006839500010,O,1999-02-01,NN,,,,false,4,,22,,RUE,DES TULIPES,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,6.183984,49.435649,0.94,housenumber,22 Rue des Tulipes 57570 Boust,57104_0080_00022,G,22 RUE DES TULIPES,
430632885,00017,43063288500017,O,1990-01-01,NN,,,,true,1,,5,,RUE,DES TULIPES,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,71.3G,NAF1993,N,6.18661,49.434163,0.94,housenumber,5 Rue des Tulipes 57570 Boust,57104_0080_00005,G,5 RUE DES TULIPES,
431799097,00016,43179909700016,O,2000-05-15,,,,,false,3,,76,B,RUE,DU GENERAL DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,6.192772,49.435305,0.94,interpolation,76 Rue du General de Gaulle 57570 Boust,,G,74 RUE DU GENERAL DE GAULLE,
435361399,00015,43536139900015,O,2001-04-02,NN,,,2008-11-08T02:03:15,false,4,,1,,RUE,DES TULIPES,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,45.3E,NAF1993,N,6.187198,49.43399,0.94,housenumber,1 Rue des Tulipes 57570 Boust,57104_0080_00001,G,1 RUE DES TULIPES,
438141137,00028,43814113700028,O,2007-12-31,,,,2008-04-29T05:13:19,true,2,,20,,,LE POLL,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2008-04-20,F,,,,,47.99B,NAFRev2,N,6.182394,49.434636,0.94,housenumber,20 Le Poll 57570 Boust,57104_en1qsr_00020,G,20 LE POLL,
438248569,00016,43824856900016,O,2001-05-22,NN,,,2008-01-04T20:07:34,true,3,,54,,RUE,DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.189184,49.433832,0.92,housenumber,54 Rue du General de Gaulle 57570 Boust,57104_0045_00054,G,54 RUE DU GENERAL DE GAULLE,
439465048,00015,43946504800015,O,2001-10-15,NN,,,2008-01-05T21:07:31,true,3,MR FARIA CATELO PEDRO,54,,AV,DU GENERAL DE GAULLE,57570,BOUST,,,57104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.189184,49.433832,0.81,housenumber,54 Rue du General de Gaulle 57570 Boust,57104_0045_00054,G,54 RUE DU GENERAL DE GAULLE,