id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1052479,2019-01-02,000001,Vente,4840,,,LA SARREE,B416,71540,71237,Igornay,71,,,712370000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,7805,4.38676,47.04517
2019-1052479,2019-01-02,000001,Vente,4840,,,CHAMP BLOUGER,B050,71540,71237,Igornay,71,,,712370000B0026,,,,,,,,,,,,,0,,,,,P,prés,,,9305,4.390202,47.046256
2019-1052479,2019-01-02,000001,Vente,4840,,,PATURE DE LETIENTE,B295,71540,71237,Igornay,71,,,712370000B0029,,,,,,,,,,,,,0,,,,,P,prés,,,15025,4.389768,47.045041
2019-1052479,2019-01-02,000001,Vente,4840,,,LA SARREE DESSOUS,B417,71540,71237,Igornay,71,,,712370000B0031,,,,,,,,,,,,,0,,,,,P,prés,,,4280,4.38837,47.044131
2019-1052479,2019-01-02,000001,Vente,4840,,,CHAMP BLOUGER,B050,71540,71237,Igornay,71,,,712370000B0655,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,1060,4.39047,47.045464
2019-1052479,2019-01-02,000001,Vente,4840,,,LA SARREE,B416,71540,71237,Igornay,71,,,712370000B0685,,,,,,,,,,,,,0,,,,,T,terres,,,815,4.388703,47.04477
2019-1052578,2019-02-12,000001,Vente,292,,,LA GARENNE,B164,71540,71237,Igornay,71,,,712370000A0513,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3650,4.388498,47.055519
2019-1052683,2019-03-02,000001,Vente,161500,45,,RTE DE LA DREE,0085,71540,71237,Igornay,71,,,712370000B0228,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,11220,4.400099,47.040851
2019-1052683,2019-03-02,000001,Vente,161500,,,CHAMP DE LA CROIX,B055,71540,71237,Igornay,71,,,712370000B0789,,,,,,,,,,,,,0,,,,,P,prés,,,2750,4.398725,47.039853
2019-1052730,2019-03-22,000001,Vente,500,,,L OUCHE DE LA CHAUME,B239,71540,71237,Igornay,71,,,712370000A0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7710,4.370971,47.061947
2019-1053185,2019-07-09,000002,Vente,45000,5292,,MONTAGNE DES CHAMPS POIRIE,B215,71540,71237,Igornay,71,,,712370000C1182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,,,,,,4.350178,47.06284
2019-1053612,2019-10-01,000001,Vente,359000,3,,IMP DE LA CROIX,0097,71540,71237,Igornay,71,,,71237000AD0039,,,,,,,,,,,,,0,1,Maison,111,3,P,prés,,,4223,4.365739,47.047485
2019-1053612,2019-10-01,000001,Vente,359000,3,,IMP DE LA CROIX,0097,71540,71237,Igornay,71,,,71237000AD0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,847,4.365739,47.047485
2019-1053612,2019-10-01,000001,Vente,359000,3,,IMP DE LA CROIX,0097,71540,71237,Igornay,71,,,71237000AD0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,847,4.365739,47.047485
2019-1053612,2019-10-01,000001,Vente,359000,3,,IMP DE LA CROIX,0097,71540,71237,Igornay,71,,,71237000AD0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,P,prés,,,4223,4.365739,47.047485
2019-1053612,2019-10-01,000001,Vente,359000,3,,IMP DE LA CROIX,0097,71540,71237,Igornay,71,,,71237000AD0039,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,847,4.365739,47.047485
2019-1053612,2019-10-01,000001,Vente,359000,3,,IMP DE LA CROIX,0097,71540,71237,Igornay,71,,,71237000AD0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,P,prés,,,4223,4.365739,47.047485
2019-1053677,2019-10-21,000001,Vente,13000,,,LES BOUILLERES,B021,71540,71237,Igornay,71,,,71237000AC0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1208,4.380375,47.048986
2019-1053856,2019-11-27,000001,Vente,115000,6,,IMP DE ROZEREUIL,0283,71540,71237,Igornay,71,,,712370000C1132,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1001,4.343581,47.061644
2019-1053856,2019-11-27,000001,Vente,115000,6,,IMP DE ROZEREUIL,0283,71540,71237,Igornay,71,,,712370000C1132,,,,,,,,,,,,,0,1,Maison,107,4,P,prés,,,2270,4.343581,47.061644
