siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704358,00012,21170435800012,O,1983-03-01,02,2019,,2021-10-27T08:07:04,true,4,,,,,,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261704563,00012,26170456300012,O,1984-06-06,NN,,,2010-06-26T03:05:46,true,3,MAIRIE,,,,,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.627397,45.910857,0.37,street,Rue de la Galernerie 17350 Taillant,17435_0060,D,RUE DE LA GALERNERIE,
291703197,00017,29170319700017,O,,NN,,,2006-11-25T09:10:27,true,1,,,,,MAIRIE,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,90.12,NAP,N,-0.627397,45.910857,0.37,street,Rue de la Galernerie 17350 Taillant,17435_0060,G,RUE DE LA GALERNERIE,
315231019,00011,31523101900011,O,1979-01-01,NN,,,2008-01-04T20:37:09,true,3,,,,,CHEZ RENARD,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.62777,45.894221,0.92,street,Rue de Chez Renard 17350 Taillant,17435_0016,G,RUE DE CHEZ RENARD,
315231019,00029,31523101900029,O,1987-12-31,NN,,,,false,3,,,,,CHEZ RENARD,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.62777,45.894221,0.92,street,Rue de Chez Renard 17350 Taillant,17435_0016,G,RUE DE CHEZ RENARD,
315489989,00030,31548998900030,O,1981-04-01,NN,,,,true,4,,,,,,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
328324744,00015,32832474400015,O,,NN,,,,true,1,,,,LD,BONNEFONT,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,-0.633063,45.913023,0.37,street,Rue de la Fontaine 17350 Taillant,17435_0050,G,RUE DE LA FONTAINE,
329450431,00013,32945043100013,O,1984-03-20,NN,,,,true,3,,,,,CHEZ COUTEAU,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,-0.628501,45.903665,0.94,street,Chez Couteau 17350 Taillant,17435_B047,G,CHEZ COUTEAU,
331907964,00075,33190796400075,O,2006-07-01,,,,2021-02-23T10:51:51,true,2,,,,LD,CHEZ DRAHONNET,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,-0.607889,45.897907,0.93,locality,Chez Drahonnet 17350 Taillant,17435_B048,G,CHEZ DRAHONNET,
334824281,00011,33482428100011,O,1986-01-01,02,2019,,2022-02-22T16:21:17,true,4,,,,LD,LA BERLANDIERE,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.631944,45.912562,0.32,street,Rue de la Mare 17350 Taillant,17435_0100,G,RUE DE LA MARE,
334824281,00029,33482428100029,O,2022-01-15,,,,2022-01-17T16:17:25,false,1,,,,LD,LA BERLANDIERE,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2022-01-15,A,,,,,68.20B,NAFRev2,N,-0.631944,45.912562,0.32,street,Rue de la Mare 17350 Taillant,17435_0100,G,RUE DE LA MARE,
335020277,00018,33502027700018,O,1986-01-01,NN,,,2017-03-14T04:23:47,true,6,,,,LD,LA BERLANDIERE,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.631944,45.912562,0.32,street,Rue de la Mare 17350 Taillant,17435_0100,G,RUE DE LA MARE,
337696827,00019,33769682700019,O,1986-05-11,NN,,,,true,1,,,,LD,BONNEFONT,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,-0.633063,45.913023,0.37,street,Rue de la Fontaine 17350 Taillant,17435_0050,G,RUE DE LA FONTAINE,
339643876,00024,33964387600024,O,2010-09-01,,,,2021-02-23T10:55:50,true,1,,,,,CHEZ THIAS,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,47.78B,NAFRev2,N,-0.617335,45.887913,0.93,street,Chez Thias 17350 Taillant,17435_B051,G,CHEZ THIAS,
347601882,00025,34760188200025,O,2016-02-01,,,,2021-01-29T19:33:34,true,2,,19,,RUE,DES FRETIERS,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,-0.61965,45.908429,0.94,housenumber,19 Rue des Frêtiers 17350 Taillant,17435_0052_00019,G,19 RUE DES FRETIERS,
380345124,00016,38034512400016,O,1991-01-01,NN,,,2014-06-14T00:16:42,true,5,,,,,LA GALERNERIE,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.11Z,NAFRev2,O,-0.626958,45.910152,0.93,street,La Galernerie 17350 Taillant,17435_d4dlx2,G,LA GALERNERIE,
382517399,00012,38251739900012,O,1991-06-15,NN,,,2009-02-18T14:30:50,false,4,,,,LD,L AUBREE,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,-0.765412,45.9651405,0.88,poi.track,Chemin Rural de l'Aubrée à la Veille Puy-du-Lac,https://osm.org/way/199829396,G,,
382621241,00019,38262124100019,O,,,,,,true,1,,,,,,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408760767,00041,40876076700041,O,2005-08-01,,,,2009-04-26T05:27:32,true,3,L AUBREE,,,,,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
411476641,00021,41147664100021,O,2015-12-18,,,,2021-02-23T11:33:44,true,1,,19,,RUE,DES FRETIERS,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,,64.30Z,NAFRev2,N,-0.61965,45.908429,0.94,housenumber,19 Rue des Frêtiers 17350 Taillant,17435_0052_00019,G,19 RUE DES FRETIERS,
412584336,00017,41258433600017,O,1987-12-31,NN,,,2008-01-04T22:19:07,true,3,,,,,CHEZ RATEAU,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.628501,45.903665,0.62,street,Chez Couteau 17350 Taillant,17435_B047,G,CHEZ COUTEAU,
418704011,00018,41870401100018,O,1998-01-01,NN,,,,true,1,,,,,CHEZ RENARD,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,-0.62777,45.894221,0.92,street,Rue de Chez Renard 17350 Taillant,17435_0016,G,RUE DE CHEZ RENARD,
419510185,00020,41951018500020,O,2004-02-23,NN,,,2006-11-25T16:03:24,false,3,L'AUBREE,,,,L'AUBREE,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,51.9A,NAFRev1,O,-0.765412,45.9651405,0.88,poi.track,Chemin Rural de l'Aubrée à la Veille Puy-du-Lac,https://osm.org/way/199829396,G,,
422158279,00014,42215827900014,O,1998-10-05,NN,,,2010-04-18T08:12:01,true,3,,,,,,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
422828665,00014,42282866500014,O,1973-01-01,NN,,,,true,1,,,,,LA BERLANDIERE,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.631944,45.912562,0.32,street,Rue de la Mare 17350 Taillant,17435_0100,G,RUE DE LA MARE,
423000470,00017,42300047000017,O,1991-01-01,NN,,,2008-01-05T00:31:06,true,3,,,,,LA BILLOTRIE,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.627397,45.910857,0.43,street,Rue de la Galernerie 17350 Taillant,17435_0060,G,RUE DE LA GALERNERIE,
431001395,00018,43100139500018,O,1972-01-01,NN,,,2008-01-23T13:36:51,true,5,,,,,LE BOURG,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431002104,00013,43100210400013,O,1999-12-01,NN,,,2008-01-04T18:00:30,true,3,,,,,BONNEFONT,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.633063,45.913023,0.37,street,Rue de la Fontaine 17350 Taillant,17435_0050,G,RUE DE LA FONTAINE,
453105322,00011,45310532200011,O,2004-05-05,NN,,,2010-02-04T20:02:16,true,4,,,,,BONNEFONT,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,80.10Z,NAFRev2,N,-0.633063,45.913023,0.37,street,Rue de la Fontaine 17350 Taillant,17435_0050,G,RUE DE LA FONTAINE,
453862807,00014,45386280700014,O,2004-05-13,NN,,,2016-11-24T13:41:00,true,5,,10,,RUE,DE LA CROIX DE MALTE,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2012-07-03,A,BENOIT DRAHONNET ANTIQUITES,,,BENOIT DRAHONNET ANTIQUITES,47.79Z,NAFRev2,N,-0.620029,45.900076,0.94,housenumber,10 Rue de la Croix de Malte 17350 Taillant,17435_0019_00010,G,10 RUE DE LA CROIX DE MALTE,
478615495,00015,47861549500015,O,2004-08-01,,,,2009-04-26T05:02:02,true,4,CHEZ RENARD,,,,,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.11Z,NAFRev2,N,-0.62777,45.894221,0.92,street,Rue de Chez Renard 17350 Taillant,17435_0016,D,RUE DE CHEZ RENARD,
481738763,00012,48173876300012,O,2005-04-07,,,,2008-11-08T02:50:31,true,4,,,,,LE BOURG,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
483908828,00013,48390882800013,O,2005-09-12,,,,2017-06-01T04:14:49,true,4,,2,,LD,LES VIGNES DU TREUIL,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,95.29Z,NAFRev2,N,-0.621422,45.900877,0.67,housenumber,2 Vigne du Treuil 17350 Taillant,17435_b095_00002,G,2 VIGNE DU TREUIL,
484306329,00018,48430632900018,O,2005-10-03,NN,,,2008-11-08T02:55:40,true,3,,,,,L AUBREE,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,45.3E,NAFRev1,N,-0.765412,45.9651405,0.88,poi.track,Chemin Rural de l'Aubrée à la Veille Puy-du-Lac,https://osm.org/way/199829396,G,,
492490826,00012,49249082600012,O,2006-10-16,NN,,4391BZ,2016-04-26T04:18:07,true,4,,,,,LA BERLANDIERE,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,43.91B,NAFRev2,O,-0.631944,45.912562,0.32,street,Rue de la Mare 17350 Taillant,17435_0100,G,RUE DE LA MARE,
499750156,00063,49975015600063,O,2019-11-22,,,4399CZ,2022-07-13T03:51:14,true,3,,18,,RUE,GOUTTEMER,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,AUTO MICKA,45.11Z,NAFRev2,N,-0.637014,45.910649,0.88,housenumber,18 Rue du Gouttemer 17350 Taillant,17435_0065_00018,G,18 RUE DU GOUTTEMER,
512199019,00013,51219901900013,O,2009-05-01,,,,2012-11-10T00:49:40,true,1,,,,,CHEZ MOQUETTE,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,96.09Z,NAFRev2,N,-0.628165,45.903699,0.35,street,Rue de Chez Couteau 17350 Taillant,17435_0017,G,RUE DE CHEZ COUTEAU,
512752817,00035,51275281700035,O,2015-08-15,NN,,5610CQ,2019-06-24T13:18:37,true,4,9 RUE DU FRETIERS,,,,CHEZ RATEAU,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,56.10C,NAFRev2,O,-0.628501,45.903665,0.62,street,Chez Couteau 17350 Taillant,17435_B047,G,CHEZ COUTEAU,
513202945,00012,51320294500012,O,1969-07-21,,,,2009-06-19T11:29:43,true,1,,,,,MAIRIE,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,1969-07-21,A,,,,,93.19Z,NAFRev2,N,-0.627397,45.910857,0.37,street,Rue de la Galernerie 17350 Taillant,17435_0060,G,RUE DE LA GALERNERIE,
519999221,00012,51999922100012,O,2010-02-25,,,,2014-01-22T04:21:08,true,2,LE PAPILLON,,,,BONNEFONT,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2014-01-08,F,,,,,43.99C,NAFRev2,N,-0.633063,45.913023,0.37,street,Rue de la Fontaine 17350 Taillant,17435_0050,G,RUE DE LA FONTAINE,
521195107,00011,52119510700011,O,2010-03-01,,,,2012-11-10T01:56:52,true,2,,,,,VIGNE DU TREUIL,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,31.09B,NAFRev2,N,-0.621422,45.900877,0.93,street,Vigne du Treuil 17350 Taillant,17435_B095,G,VIGNE DU TREUIL,
522838432,00022,52283843200022,O,2016-01-01,,,,2021-02-23T15:38:25,false,1,,4,,RUE,DES TISSERANDS-BONNEFOND,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.61Z,NAFRev2,N,-0.636671,45.910593,0.68,housenumber,4 Rue des Tisserands 17350 Taillant,17435_0140_00004,G,4 RUE DES TISSERANDS,
523569598,00015,52356959800015,O,2010-08-01,,,,2012-11-10T02:18:17,false,2,,,,,CHEZ RATEAU,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,62.01Z,NAFRev2,N,-0.628501,45.903665,0.62,street,Chez Couteau 17350 Taillant,17435_B047,G,CHEZ COUTEAU,
524342920,00013,52434292000013,O,2010-09-01,,,,2013-07-12T10:26:24,false,2,LE BOURG,,,,LE PRE DES FONTAINES,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,85.59B,NAFRev2,N,-0.633063,45.913023,0.48,street,Rue de la Fontaine 17350 Taillant,17435_0050,G,RUE DE LA FONTAINE,
524342920,00021,52434292000021,O,2013-08-01,01,2019,,2021-10-27T08:32:22,true,1,,15,,RUE,DU VEZON,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,JARDIN PLAYZIR,81.30Z,NAFRev2,N,-0.621315,45.898194,0.94,housenumber,15 Rue du Vezon 17350 Taillant,17435_0150_00015,G,15 RUE DU VEZON,
539274399,00036,53927439900036,O,2018-01-29,,,2370ZZ,2021-07-19T08:51:29,true,2,,9,,RUE,DES FRETIERS,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LAURENT TAILLE DE PIERRE,23.70Z,NAFRev2,N,-0.618901,45.908568,0.94,housenumber,9 Rue des Frêtiers 17350 Taillant,17435_0052_00009,G,9 RUE DES FRETIERS,
752947192,00015,75294719200015,O,2008-07-18,,,,2021-04-21T10:08:40,false,2,,,,,MAIRIE,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,94.99Z,NAFRev2,N,-0.627397,45.910857,0.37,street,Rue de la Galernerie 17350 Taillant,17435_0060,G,RUE DE LA GALERNERIE,
781362595,00022,78136259500022,O,,,,,,true,1,,,,LD,BONNEFONT,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4A,NAF1993,N,-0.633063,45.913023,0.37,street,Rue de la Fontaine 17350 Taillant,17435_0050,G,RUE DE LA FONTAINE,
781389085,00015,78138908500015,O,1970-01-01,NN,,,2008-11-08T03:19:39,true,4,,,,LD,LA BERLANDIERE,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2V,NAFRev1,O,-0.631944,45.912562,0.32,street,Rue de la Mare 17350 Taillant,17435_0100,G,RUE DE LA MARE,
789268760,00038,78926876000038,O,2021-01-01,,,,2022-03-02T10:58:20,true,1,CHEZ RATEAU,10,,RUE,DES FRETIERS,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,SERVICE COMMERCIAL,47.89Z,NAFRev2,N,-0.619133,45.908718,0.94,housenumber,10 Rue des Frêtiers 17350 Taillant,17435_0052_00010,G,10 RUE DES FRETIERS,
789353596,00024,78935359600024,O,2016-04-01,01,2019,4520AB,2021-10-27T08:57:39,true,2,,5,,,MAT DES ROIS,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,45.20A,NAFRev2,O,-0.618987,45.905961,0.93,housenumber,5 Mat des Rois 17350 Taillant,17435_b072_00005,G,5 MAT DES ROIS,
794620963,00015,79462096300015,O,2013-07-30,,,,2014-10-15T08:28:26,false,2,,16,,RUE,DE GOUTTEMER,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,-0.636873,45.910486,0.8,housenumber,16 Rue du Gouttemer 17350 Taillant,17435_0065_00016,G,16 RUE DU GOUTTEMER,
799097399,00015,79909739900015,O,2013-11-29,NN,,,2018-09-29T13:36:05,false,4,L'AUBREE,4,,RUE,DE LA MARE,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2016-07-01,F,DISTRMARINE / KAMPEA/ DIRECT-MARINE,,,FRANCE-PYRO,47.64Z,NAFRev2,O,-0.631768,45.912384,0.94,housenumber,4 Rue de la Mare 17350 Taillant,17435_0100_00004,G,4 RUE DE LA MARE,
799689179,00015,79968917900015,O,2014-02-10,,,,2019-10-24T08:36:45,true,2,BONNEFONT,10,,RUE,DU GOUTTEMER,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,55.20Z,NAFRev2,N,-0.635637,45.910589,0.94,housenumber,10 Rue du Gouttemer 17350 Taillant,17435_0065_00010,G,10 RUE DU GOUTTEMER,
800611485,00015,80061148500015,O,2014-03-01,NN,,,2018-09-29T13:38:35,true,3,,4,,RUE,DE LA MARE,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,68.20B,NAFRev2,N,-0.631768,45.912384,0.94,housenumber,4 Rue de la Mare 17350 Taillant,17435_0100_00004,G,4 RUE DE LA MARE,
820028850,00015,82002885000015,O,2016-04-01,,,,2016-05-02T09:18:24,true,1,,,,,MAT DES ROIS,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,-0.618987,45.905961,0.93,street,Mat des Rois 17350 Taillant,17435_B072,G,MAT DES ROIS,
828783019,00015,82878301900015,O,2017-04-01,NN,,4120AZ,2020-08-25T11:34:44,true,3,BONNEFONT,7,,RUE,DES TISSERANDS BONNEFONT,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,41.20A,NAFRev2,N,-0.636859,45.910739,0.68,housenumber,7 Rue des Tisserands 17350 Taillant,17435_0140_00007,G,7 RUE DES TISSERANDS,
829517556,00017,82951755600017,O,2017-06-01,,,,2019-09-16T11:38:48,true,3,,,,LD,BONNEFONT,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,MAGLOIRE ELAGAGE,81.30Z,NAFRev2,N,-0.633063,45.913023,0.37,street,Rue de la Fontaine 17350 Taillant,17435_0050,G,RUE DE LA FONTAINE,
840063556,00012,84006355600012,O,2018-06-01,,,,2019-06-03T19:33:34,true,2,L'AUBREE,2,,RUE,DE LA FONTAINE,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,47.71Z,NAFRev2,N,-0.632716,45.912653,0.94,housenumber,2 Rue de la Fontaine 17350 Taillant,17435_0050_00002,G,2 RUE DE LA FONTAINE,
843919143,00019,84391914300019,O,2018-10-24,,,,2019-09-08T03:35:06,true,1,,6,,RUE,DU GOUTTEMER-BONNEFONT,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,70.22Z,NAFRev2,N,-0.634807,45.910134,0.66,housenumber,6 Rue du Gouttemer 17350 Taillant,17435_0065_00006,G,6 RUE DU GOUTTEMER,
844474387,00017,84447438700017,O,2019-01-01,,,,2018-12-11T10:38:30,true,1,,18,,RUE,GOUTTEMER - BONNEFONT,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,-0.637014,45.910649,0.6,housenumber,18 Rue du Gouttemer 17350 Taillant,17435_0065_00018,G,18 RUE DU GOUTTEMER,
845060847,00017,84506084700017,O,2019-01-02,,,,2019-05-10T09:39:39,false,2,,6,,RUE,DU GOUTTEMER,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,78.30Z,NAFRev2,N,-0.634807,45.910134,0.94,housenumber,6 Rue du Gouttemer 17350 Taillant,17435_0065_00006,G,6 RUE DU GOUTTEMER,
848277521,00011,84827752100011,O,2019-01-15,,,,2019-02-18T07:36:49,true,1,,2,,IMP,DES FLEURS,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,55.20Z,NAFRev2,N,-0.618703,45.890571,0.83,housenumber,2 Impasse des Fleurs 17350 Taillant,17435_0048_00002,G,2 IMPASSE DES FLEURS,
848277836,00013,84827783600013,O,2019-01-15,,,,2019-02-18T14:42:29,true,1,,2,,IMP,DES FLEURS,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,47.79Z,NAFRev2,N,-0.618703,45.890571,0.83,housenumber,2 Impasse des Fleurs 17350 Taillant,17435_0048_00002,G,2 IMPASSE DES FLEURS,
851307678,00025,85130767800025,O,2021-01-01,,,5610CQ,2021-04-01T13:57:48,true,1,CHEZ RATEAU,10,,RUE,DES FRETIERS,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2021-01-01,A,LE DEBORAH BURGER DELICE,,,LE DEBORAH BURGER DELICE,56.10C,NAFRev2,N,-0.619133,45.908718,0.94,housenumber,10 Rue des Frêtiers 17350 Taillant,17435_0052_00010,G,10 RUE DES FRETIERS,
877931667,00019,87793166700019,O,2019-10-01,,,,2019-10-09T08:32:47,true,1,LA BERLANDIERE,3,,IMP,DES FLEURS,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,70.21Z,NAFRev2,N,-0.619001,45.890816,0.83,housenumber,3 Impasse des Fleurs 17350 Taillant,17435_0048_00003,G,3 IMPASSE DES FLEURS,
877987859,00015,87798785900015,O,2019-10-01,,,,2019-10-25T08:40:36,true,1,LA BERLANDIERE,3,,IMP,DES FLEURS,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,N03,47.59A,NAFRev2,N,-0.619001,45.890816,0.83,housenumber,3 Impasse des Fleurs 17350 Taillant,17435_0048_00003,G,3 IMPASSE DES FLEURS,
880914163,00014,88091416300014,O,2020-01-01,,,1629ZA,2020-01-27T08:18:19,true,1,,16,,RUE,DES FRETIERS,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,WOODY CREA DECO,16.29Z,NAFRev2,N,-0.619779,45.908611,0.94,housenumber,16 Rue des Frêtiers 17350 Taillant,17435_0052_00016,G,16 RUE DES FRETIERS,
882277148,00012,88227714800012,O,2020-03-05,,,,2020-03-10T14:44:54,true,1,,3,,RUE,DES TISSERANDS,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,46.19B,NAFRev2,N,-0.636722,45.910435,0.94,housenumber,3 Rue des Tisserands 17350 Taillant,17435_0140_00003,G,3 RUE DES TISSERANDS,
882383656,00015,88238365600015,O,2020-04-01,,,,2020-03-26T10:06:45,true,1,,1,,RUE,DE LA FONTAINE L'AUBREE,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,PROJET GRILL,56.21Z,NAFRev2,N,-0.632984,45.912649,0.72,housenumber,1 Rue de la Fontaine 17350 Taillant,17435_0050_00001,G,1 RUE DE LA FONTAINE,
885395996,00014,88539599600014,O,2020-08-15,,,,2021-07-20T09:57:19,true,1,,9,,RUE,DE CHEZ RENARD,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2020-08-15,A,PATROUILLEUR 17,,,PATROUILLEUR 17,52.21Z,NAFRev2,N,-0.628037,45.89495,0.93,housenumber,9 Rue de Chez Renard 17350 Taillant,17435_0016_00009,G,9 RUE DE CHEZ RENARD,
908947856,00013,90894785600013,O,2022-01-05,,,,2022-02-18T10:54:24,true,1,,,,,4 IMPASSE DES FLEURS,17350,TAILLANT,,,17435,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,,62.01Z,NAFRev2,N,-0.618995,45.89062,0.94,housenumber,4 Impasse des Fleurs 17350 Taillant,17435_0048_00004,G,4 IMPASSE DES FLEURS,
