siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216702092,00018,21670209200018,O,1983-03-01,01,2019,,2021-10-27T08:09:55,true,3,,,,,,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216702092,00026,21670209200026,O,1983-12-21,01,2019,,2021-10-27T08:09:55,false,3,,29,,RUE,DE L ECOLE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT PROTES,,,,85.20Z,NAFRev2,N,7.577622,48.729831,0.8,street,Rue de l’Ecole 67270 Hohfrankenheim,67209_0040,G,RUE DE L ECOLE,
216702092,00034,21670209200034,O,1999-12-25,NN,,,2010-04-18T03:13:21,false,2,MAIRIE,3,,RUE,DE L'ECOLE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.576808,48.72985,0.94,housenumber,3 Rue de l’Ecole 67270 Hohfrankenheim,67209_0040_00003,G,3 RUE DE L ECOLE,
266701242,00015,26670124200015,O,1995-12-25,NN,,,2017-08-06T14:16:20,true,4,MAIRIE,3,,RUE,DE L'ECOLE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.576808,48.72985,0.94,housenumber,3 Rue de l’Ecole 67270 Hohfrankenheim,67209_0040_00003,G,3 RUE DE L ECOLE,
296700891,00017,29670089100017,O,1983-08-10,NN,,,2018-09-29T12:08:59,true,4,,,,,MAIRIE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315385559,00010,31538555900010,O,,NN,,,,true,1,,46,,RUE,DE L EGLISE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,7.576821,48.729277,0.81,street,Rue de l’Eglise 67270 Hohfrankenheim,67209_0060,G,RUE DE L EGLISE,
317588440,00022,31758844000022,O,1980-01-01,,,,2008-01-04T20:54:07,false,4,,18,,RUE,PRINCIPALE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.576225,48.729233,0.95,housenumber,18 Rue Principale 67270 Hohfrankenheim,67209_0100_00018,G,18 RUE PRINCIPALE,
327551842,00013,32755184200013,O,1982-07-01,NN,,,2007-02-09T11:17:18,true,3,,7,,RUE,PRINCIPALE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,7.576257,48.730842,0.95,housenumber,7 Rue Principale 67270 Hohfrankenheim,67209_0100_00007,G,7 RUE PRINCIPALE,
331699157,00011,33169915700011,O,,NN,,,,true,1,,36,,RUE,DE L ECOLE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,55.71,NAP,N,7.577622,48.729831,0.8,street,Rue de l’Ecole 67270 Hohfrankenheim,67209_0040,G,RUE DE L ECOLE,
338387764,00016,33838776400016,O,,NN,,,,true,1,,8,,RUE,DE L EGLISE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2B,NAF1993,N,7.577033,48.729315,0.94,housenumber,8 Rue de l’Eglise 67270 Hohfrankenheim,67209_0060_00008,G,8 RUE DE L EGLISE,
344213897,00012,34421389700012,O,1987-12-21,01,2019,,2021-10-27T08:36:44,true,4,,9,,RUE,DU TILLEUL,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.573482,48.731844,0.73,housenumber,9 Rue des Tilleuls 67270 Hohfrankenheim,67209_0180_00009,G,9 RUE DES TILLEULS,
354015331,00011,35401533100011,O,1990-01-01,NN,,,2017-03-28T12:40:10,true,4,,16,,RUE,PRINCIPALE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2017-02-14,F,,,,,01.11Z,NAFRev2,N,7.575946,48.729841,0.95,housenumber,16 Rue Principale 67270 Hohfrankenheim,67209_0100_00016,G,16 RUE PRINCIPALE,
378388730,00012,37838873000012,O,1990-01-01,NN,,,,true,1,,9,,RUE,DES VERGERS,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.574451,48.728846,0.94,housenumber,9 Rue des Vergers 67270 Hohfrankenheim,67209_0187_00009,G,9 RUE DES VERGERS,
381877448,00013,38187744800013,O,1991-04-15,03,2019,4322BA,2021-10-27T08:10:04,true,4,,13,,RUE,DE L ECOLE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,7.578518,48.729876,0.94,housenumber,13 Rue de l’Ecole 67270 Hohfrankenheim,67209_0040_00013,G,13 RUE DE L ECOLE,
384516753,00017,38451675300017,O,1992-01-01,NN,,,2011-01-27T04:50:55,true,4,,3,,RUE,DU NOYER,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,7.576883,48.730731,0.94,housenumber,3 Rue du Noyer 67270 Hohfrankenheim,67209_0077_00003,G,3 RUE DU NOYER,
388506032,00019,38850603200019,O,1992-07-28,NN,,,2008-01-04T23:10:26,true,3,,15,,RUE,PRINCIPALE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.576126,48.729985,0.95,housenumber,15 Rue Principale 67270 Hohfrankenheim,67209_0100_00015,G,15 RUE PRINCIPALE,
389632068,00018,38963206800018,O,1992-08-04,NN,,,2009-06-27T06:56:48,false,3,,18,,RUE,PRINCIPALE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,70.2A,NAFRev1,O,7.576225,48.729233,0.95,housenumber,18 Rue Principale 67270 Hohfrankenheim,67209_0100_00018,G,18 RUE PRINCIPALE,
390215432,00019,39021543200019,O,1993-01-01,NN,,,2008-01-04T23:36:56,true,3,,6,,RUE,DES PRES,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,7.575117,48.729571,0.94,housenumber,6 Rue des Pres 67270 Hohfrankenheim,67209_0080_00006,G,6 RUE DES PRES,
391384591,00015,39138459100015,O,1968-01-01,NN,,,2007-01-18T09:33:27,true,3,,22,,RUE,PRINCIPALE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2005-10-29,F,,,,,01.1A,NAFRev1,N,7.575996,48.728474,0.95,housenumber,22 Rue Principale 67270 Hohfrankenheim,67209_0100_00022,G,22 RUE PRINCIPALE,
391384815,00018,39138481500018,O,,,,,,true,1,,4,,RUE,DES SAPINS,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.576631,48.728501,0.94,housenumber,4 Rue des Sapins 67270 Hohfrankenheim,67209_0155_00004,G,4 RUE DES SAPINS,
391384948,00017,39138494800017,O,1985-01-01,NN,,,2008-01-04T23:52:09,true,3,,38,,RUE,DE L ECOLE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,7.577622,48.729831,0.8,street,Rue de l’Ecole 67270 Hohfrankenheim,67209_0040,G,RUE DE L ECOLE,
391385093,00011,39138509300011,O,1982-10-01,NN,,,2013-12-06T08:36:06,true,4,,31,,RUE,DE L ECOLE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,7.577622,48.729831,0.8,street,Rue de l’Ecole 67270 Hohfrankenheim,67209_0040,G,RUE DE L ECOLE,
395138662,00022,39513866200022,O,1996-09-25,NN,,,2006-11-25T12:27:34,true,3,,12,,RUE,DE L EGLISE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.8K,NAFRev1,N,7.576928,48.729641,0.94,housenumber,12 Rue de l’Eglise 67270 Hohfrankenheim,67209_0060_00012,G,12 RUE DE L EGLISE,
399721182,00026,39972118200026,O,2004-11-01,NN,,4322BB,2020-10-04T20:04:44,true,3,,1,,RUE,DES THUYAS,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,7.575614,48.727744,0.93,housenumber,1 Rue des Thuyas 67270 Hohfrankenheim,67209_0173_00001,G,1 RUE DES THUYAS,
399721182,00034,39972118200034,O,2008-01-01,11,2019,4322BB,2021-10-27T08:26:06,false,2,,1,,RUE,DES PRES,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,43.22A,NAFRev2,O,7.575483,48.729418,0.82,street,Rue des Pres 67270 Hohfrankenheim,67209_0080,G,RUE DES PRES,
401544101,00017,40154410100017,O,1995-07-03,NN,,,,false,4,,3,,RUE,DES PRES,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2000-01-28,F,CABINET CRBR,,,,74.8K,NAF1993,N,7.575535,48.729206,0.94,housenumber,3 Rue des Pres 67270 Hohfrankenheim,67209_0080_00003,G,3 RUE DES PRES,
405400961,00018,40540096100018,O,1996-02-01,NN,,,2019-06-24T13:26:59,false,5,,8,,RUE,DE L EGLISE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,01.50Z,NAFRev2,N,7.577033,48.729315,0.94,housenumber,8 Rue de l’Eglise 67270 Hohfrankenheim,67209_0060_00008,G,8 RUE DE L EGLISE,
405400961,00026,40540096100026,O,2017-07-15,01,2019,,2021-10-27T08:31:19,true,1,,1,,,A RUE DU PUITS,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,01.50Z,NAFRev2,N,7.575681,48.728802,0.79,housenumber,1a Rue du Puits 67270 Hohfrankenheim,67209_0111_00001_a,G,1A RUE DU PUITS,
413661414,00024,41366141400024,O,2010-03-01,,,,2021-10-05T03:45:52,true,2,,4,,RUE,DES SAPINS,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,90.03A,NAFRev2,N,7.576631,48.728501,0.94,housenumber,4 Rue des Sapins 67270 Hohfrankenheim,67209_0155_00004,G,4 RUE DES SAPINS,
415407071,00018,41540707100018,O,1998-01-01,NN,,,2006-10-28T04:26:39,true,3,,1,A,RUE,DU PUITS,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.575681,48.728802,0.94,housenumber,1a Rue du Puits 67270 Hohfrankenheim,67209_0111_00001_a,G,1A RUE DU PUITS,
430025312,00017,43002531200017,O,2000-04-04,NN,,9602AB,2021-02-23T11:49:49,true,5,,4,,RUE,DES ACACIAS,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,CHARLY MULTISERVICES / EVELYNE COIFF,96.02A,NAFRev2,N,7.576465,48.727875,0.94,housenumber,4 Rue des Acacias 67270 Hohfrankenheim,67209_0006_00004,G,4 RUE DES ACACIAS,
430046987,00011,43004698700011,O,2000-04-03,NN,,4312BA,2018-07-12T19:32:21,true,5,,2,,RUE,DES ACACIAS,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.12B,NAFRev2,N,7.57621,48.727901,0.94,housenumber,2 Rue des Acacias 67270 Hohfrankenheim,67209_0006_00002,G,2 RUE DES ACACIAS,
430634394,00018,43063439400018,O,1996-02-01,NN,,,2008-01-05T01:55:01,true,3,,8,,RUE,DE L EGLISE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.577033,48.729315,0.94,housenumber,8 Rue de l’Eglise 67270 Hohfrankenheim,67209_0060_00008,G,8 RUE DE L EGLISE,
433154689,00015,43315468900015,O,2000-10-02,NN,,,,true,1,,2,,RUE,PRINCIPALE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,7.575658,48.731222,0.95,housenumber,2 Rue Principale 67270 Hohfrankenheim,67209_0100_00002,G,2 RUE PRINCIPALE,
434257978,00057,43425797800057,O,2003-01-01,NN,,,2006-11-25T17:14:32,false,3,LIEU DIT SCHERALLMEND,,,RUE,DU TILLEUL,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2B,NAFRev1,O,7.573733,48.731859,0.7,street,Rue des Tilleuls 67270 Hohfrankenheim,67209_0180,G,RUE DES TILLEULS,
434465324,00029,43446532400029,O,2009-01-01,03,2019,8690AZ,2021-10-27T08:14:41,true,1,,22,,RUE,PRINCIPAL,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,86.90A,NAFRev2,O,7.575996,48.728474,0.89,housenumber,22 Rue Principale 67270 Hohfrankenheim,67209_0100_00022,G,22 RUE PRINCIPALE,
438291817,00015,43829181700015,O,2001-06-20,NN,,,2020-05-15T10:52:31,true,5,,13,,RUE,DE L'ECOLE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,82.11Z,NAFRev2,O,7.578518,48.729876,0.94,housenumber,13 Rue de l’Ecole 67270 Hohfrankenheim,67209_0040_00013,G,13 RUE DE L ECOLE,
441790367,00011,44179036700011,O,1988-01-01,NN,,,2008-01-04T21:27:40,true,3,,5,,RUE,DU NOYER,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.577147,48.730712,0.94,housenumber,5 Rue du Noyer 67270 Hohfrankenheim,67209_0077_00005,G,5 RUE DU NOYER,
442370474,00011,44237047400011,O,1985-01-01,NN,,,2018-07-19T08:07:43,true,4,,30,,RUE,PRINCIPALE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.574221,48.727482,0.95,housenumber,30 Rue Principale 67270 Hohfrankenheim,67209_0100_00030,G,30 RUE PRINCIPALE,
451428718,00014,45142871800014,O,2004-01-05,03,2019,4399DC,2021-10-27T08:07:19,true,3,SCHERALLMEND,,,RUE,DU TILLEUL,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,7.573733,48.731859,0.7,street,Rue des Tilleuls 67270 Hohfrankenheim,67209_0180,G,RUE DES TILLEULS,
452488034,00011,45248803400011,O,2004-03-01,,,,2006-12-15T01:25:07,false,3,,18,,RUE,PRINCIPALE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,7.576225,48.729233,0.95,housenumber,18 Rue Principale 67270 Hohfrankenheim,67209_0100_00018,G,18 RUE PRINCIPALE,
452793821,00011,45279382100011,O,2004-04-01,NN,,,2008-01-05T21:35:36,true,3,,17,,RUE,PRINCIPALE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.576326,48.729532,0.95,housenumber,17 Rue Principale 67270 Hohfrankenheim,67209_0100_00017,G,17 RUE PRINCIPALE,
477935506,00014,47793550600014,O,2001-01-01,,,,,true,1,,18,,RUE,PRINCIPALE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,N,7.576225,48.729233,0.95,housenumber,18 Rue Principale 67270 Hohfrankenheim,67209_0100_00018,G,18 RUE PRINCIPALE,
488728957,00017,48872895700017,O,2006-02-01,NN,,,2010-04-18T11:51:45,true,2,,17,,RUE,PRINCIPALE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.29B,NAFRev2,O,7.576326,48.729532,0.95,housenumber,17 Rue Principale 67270 Hohfrankenheim,67209_0100_00017,G,17 RUE PRINCIPALE,
491624870,00011,49162487000011,O,2006-07-01,02,2019,4332BB,2021-10-27T08:29:44,true,3,,17,,RUE,PRINCIPALE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.32B,NAFRev2,O,7.576326,48.729532,0.95,housenumber,17 Rue Principale 67270 Hohfrankenheim,67209_0100_00017,G,17 RUE PRINCIPALE,
491624870,00029,49162487000029,O,2006-07-01,,,,2008-11-08T03:06:10,false,2,,,,RUE,DES ACACIAS,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.4D,NAFRev1,N,7.576747,48.727901,0.94,street,Rue des Acacias 67270 Hohfrankenheim,67209_0006,G,RUE DES ACACIAS,
492889233,00010,49288923300010,O,2006-05-15,,,,2008-01-05T04:29:25,true,2,,12,,RUE,DE L'EGLISE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.576928,48.729641,0.94,housenumber,12 Rue de l’Eglise 67270 Hohfrankenheim,67209_0060_00012,G,12 RUE DE L EGLISE,
493236756,00018,49323675600018,O,2007-02-01,,,,2008-01-05T04:40:06,true,2,,10,,RUE,PRINCIPALE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.576049,48.730427,0.95,housenumber,10 Rue Principale 67270 Hohfrankenheim,67209_0100_00010,G,10 RUE PRINCIPALE,
501061915,00010,50106191500010,O,2008-01-01,,,,2021-02-23T14:11:00,true,3,,8,,RUE,DE L'ECOLE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2017-07-18,A,,,,,01.11Z,NAFRev2,N,7.57835,48.729816,0.94,housenumber,8 Rue de l’Ecole 67270 Hohfrankenheim,67209_0040_00008,G,8 RUE DE L ECOLE,
501061915,00028,50106191500028,O,2017-04-01,,,,2017-07-21T11:51:54,false,2,,4,,RUE,DES PRES,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2017-07-18,F,,,,,01.11Z,NAFRev2,N,7.575287,48.729563,0.94,housenumber,4 Rue des Pres 67270 Hohfrankenheim,67209_0080_00004,G,4 RUE DES PRES,
511858896,00018,51185889600018,O,2009-04-04,NN,,,2012-05-05T14:52:51,true,2,,6,,RUE,DE L EGLISE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2010-10-16,F,,,,,18.12Z,NAFRev2,O,7.577048,48.728865,0.94,housenumber,6 Rue de l’Eglise 67270 Hohfrankenheim,67209_0060_00006,G,6 RUE DE L EGLISE,
512062142,00017,51206214200017,O,2009-03-09,,,,2010-02-09T09:05:03,false,2,,2,A,RUE,DE L EGLISE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2009-10-01,F,CABINET SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,7.576895,48.729335,0.94,housenumber,2a Rue de l’Eglise 67270 Hohfrankenheim,67209_0060_00002_a,G,2A RUE DE L EGLISE,
512667445,00013,51266744500013,O,2009-02-15,,,,2012-11-10T00:54:35,true,4,,8,,RUE,DES SAPINS,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,71.12B,NAFRev2,N,7.576878,48.728477,0.94,housenumber,8 Rue des Sapins 67270 Hohfrankenheim,67209_0155_00008,G,8 RUE DES SAPINS,
513113134,00011,51311313400011,O,2009-06-10,NN,,,2011-04-23T18:01:28,false,2,,7,,RUE,DU NOYER,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2009-09-07,F,MARQUISE STUDIO,,,,96.02A,NAFRev2,O,7.577565,48.73068,0.94,housenumber,7 Rue du Noyer 67270 Hohfrankenheim,67209_0077_00007,G,7 RUE DU NOYER,
513902775,00024,51390277500024,O,2017-04-01,,,,2021-02-23T15:24:52,true,1,,1,,RUE,PRINCIPALE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.82Z,NAFRev2,N,7.576453,48.731284,0.95,housenumber,1 Rue Principale 67270 Hohfrankenheim,67209_0100_00001,G,1 RUE PRINCIPALE,
514572973,00014,51457297300014,O,2009-08-05,,,,2015-09-05T13:12:07,true,1,LIEUDIT BURGWEG,,,,,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2009-08-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514572973,00022,51457297300022,O,2009-08-05,,,,2009-09-15T15:43:05,false,1,LIEUDIT BURGWEG,,,,,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2009-08-05,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
521738138,00010,52173813800010,O,2010-02-19,,,,2010-04-14T08:08:44,true,1,,18,,RUE,PRINCIPALE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2010-02-19,A,,,,,68.20B,NAFRev2,N,7.576225,48.729233,0.95,housenumber,18 Rue Principale 67270 Hohfrankenheim,67209_0100_00018,G,18 RUE PRINCIPALE,
522488113,00013,52248811300013,O,2010-04-09,,,,2010-05-18T07:39:52,true,1,,1,,RUE,DES PRES,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2010-04-09,A,,,,,68.20B,NAFRev2,N,7.575483,48.729418,0.82,street,Rue des Pres 67270 Hohfrankenheim,67209_0080,G,RUE DES PRES,
534456389,00012,53445638900012,O,2011-10-01,,,,2020-07-07T09:25:46,true,3,,6,,RUE,EGLISE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,ATELIER LITHO HURSTEL,18.12Z,NAFRev2,N,7.577048,48.728865,0.86,housenumber,6 Rue de l’Eglise 67270 Hohfrankenheim,67209_0060_00006,G,6 RUE DE L EGLISE,
534498720,00018,53449872000018,O,2011-10-01,01,2019,9602AA,2021-10-27T08:42:33,true,2,,7,,RUE,PRINCIPALE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2013-04-25,A,,,,L'HAIR DU TEMPS,96.02A,NAFRev2,O,7.576257,48.730842,0.95,housenumber,7 Rue Principale 67270 Hohfrankenheim,67209_0100_00007,G,7 RUE PRINCIPALE,
738400738,00030,73840073800030,O,,NN,,,,true,1,,32,,RUE,DE L ECOLE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,7.577622,48.729831,0.8,street,Rue de l’Ecole 67270 Hohfrankenheim,67209_0040,G,RUE DE L ECOLE,
750458242,00013,75045824200013,O,2011-11-29,,,,2012-03-23T04:36:39,true,1,,8,,RUE,DE L'ECOLE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2011-11-29,A,,,,,68.20B,NAFRev2,N,7.57835,48.729816,0.94,housenumber,8 Rue de l’Ecole 67270 Hohfrankenheim,67209_0040_00008,G,8 RUE DE L ECOLE,
750962128,00013,75096212800013,O,2012-01-25,,,,2012-04-17T05:11:27,true,1,,8,,RUE,DE L ECOLE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2012-01-25,A,,,,,68.20B,NAFRev2,N,7.57835,48.729816,0.94,housenumber,8 Rue de l’Ecole 67270 Hohfrankenheim,67209_0040_00008,G,8 RUE DE L ECOLE,
778765503,00074,77876550300074,O,1989-01-01,NN,,,2014-10-23T08:38:38,false,4,,13,,RUE,PRINCIPALE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,64.19Z,NAFRev2,N,7.576161,48.73027,0.95,interpolation,13 Rue Principale 67270 Hohfrankenheim,,G,11 RUE PRINCIPALE,
778767863,00013,77876786300013,O,,,,,,true,1,,,,,,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
778767871,00016,77876787100016,O,,,,,,true,1,,14,,,,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
778767889,00018,77876788900018,O,,,,,,true,1,,6,,,,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
778767897,00011,77876789700011,O,,NN,,,,true,1,,27,,RUE,PRINCIPALE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,89.03,NAP,N,7.575946,48.729841,0.81,street,Rue Principale 67270 Hohfrankenheim,67209_0100,G,RUE PRINCIPALE,
791235401,00019,79123540100019,O,2013-02-01,,,,2015-05-03T05:41:38,true,2,2A,,,RUE,DES PRES,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,A.B.I. ALLIANCE BOIS & INOX,46.13Z,NAFRev2,N,7.575483,48.729418,0.94,street,Rue des Pres 67270 Hohfrankenheim,67209_0080,G,RUE DES PRES,
791325517,00013,79132551700013,O,2013-02-01,,,,2016-04-29T04:26:56,true,2,7C,,,RUE,PRINCIPALE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,96.09Z,NAFRev2,N,7.575946,48.729841,0.95,street,Rue Principale 67270 Hohfrankenheim,67209_0100,G,RUE PRINCIPALE,
797895158,00013,79789515800013,O,2013-10-11,,,,2014-10-07T09:02:32,true,2,,7,,RUE,DES TILLEULS,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,46.32B,NAFRev2,N,7.57406,48.731723,0.94,housenumber,7 Rue des Tilleuls 67270 Hohfrankenheim,67209_0180_00007,G,7 RUE DES TILLEULS,
808441257,00017,80844125700017,O,2014-09-16,,,,2014-12-17T08:53:16,true,1,,9,,RUE,PRINCIPALE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2014-09-16,A,,,,,68.20B,NAFRev2,N,7.576217,48.730664,0.95,housenumber,9 Rue Principale 67270 Hohfrankenheim,67209_0100_00009,G,9 RUE PRINCIPALE,
813980844,00027,81398084400027,O,2020-11-04,,,,2021-02-23T17:32:50,true,1,,9,,RUE,DU NOYER,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,,85.52Z,NAFRev2,N,7.577933,48.730654,0.94,housenumber,9 Rue du Noyer 67270 Hohfrankenheim,67209_0077_00009,G,9 RUE DU NOYER,
814132577,00010,81413257700010,O,2015-09-15,,,4399CZ,2015-10-16T07:59:11,true,1,,5,,RUE,DES VERGERS,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,KOENIG PAYSAGE,43.99C,NAFRev2,N,7.574656,48.728437,0.94,housenumber,5 Rue des Vergers 67270 Hohfrankenheim,67209_0187_00005,G,5 RUE DES VERGERS,
818810095,00013,81881009500013,O,2016-02-26,,,,2020-02-14T08:37:48,true,2,,10,,RUE,DE L'ECOLE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99A,NAFRev2,N,7.578516,48.729799,0.94,housenumber,10 Rue de l’Ecole 67270 Hohfrankenheim,67209_0040_00010,G,10 RUE DE L ECOLE,
828579649,00017,82857964900017,O,2017-02-15,,,,2017-03-28T14:43:10,true,1,,2,,RUE,DU PUITS,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,01.11Z,NAFRev2,N,7.575643,48.72904,0.94,housenumber,2 Rue du Puits 67270 Hohfrankenheim,67209_0111_00002,G,2 RUE DU PUITS,
833169634,00023,83316963400023,O,2021-01-12,,,8121ZZ,2021-02-23T17:53:31,true,1,,15,,RUE,PRINCIPALE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,STANKOVITRES,81.21Z,NAFRev2,N,7.576126,48.729985,0.95,housenumber,15 Rue Principale 67270 Hohfrankenheim,67209_0100_00015,G,15 RUE PRINCIPALE,
834057044,00010,83405704400010,O,2017-12-12,,,,2018-10-16T04:57:48,false,2,,2,A,RUE,DES PRES,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,64.20Z,NAFRev2,N,7.575536,48.729603,0.94,housenumber,2a Rue des Pres 67270 Hohfrankenheim,67209_0080_00002_a,G,2A RUE DES PRES,
839133345,00018,83913334500018,O,2018-02-26,,,,2021-05-08T13:15:40,true,1,,12,,RUE,DE L EGLISE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,HOLDING FACTORY,82.19Z,NAFRev2,N,7.576928,48.729641,0.94,housenumber,12 Rue de l’Eglise 67270 Hohfrankenheim,67209_0060_00012,G,12 RUE DE L EGLISE,
839487303,00019,83948730300019,O,2018-02-26,,,,2018-05-11T10:23:51,true,1,,12,,RUE,DE L'EGLISE,67270,HOHFRANKENHEIM,,,67209,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,68.20B,NAFRev2,N,7.576928,48.729641,0.94,housenumber,12 Rue de l’Eglise 67270 Hohfrankenheim,67209_0060_00012,G,12 RUE DE L EGLISE,