siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095440475,00010,09544047500010,O,,NN,,,2019-11-14T14:00:42,true,1,,6,,RUE,DU MARECHAL JOFFRE,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.991429,48.753845,0.89,street,Rue du Maréchal Joffre 51230 Fère-Champenoise,51248_0360,G,RUE DU MARECHAL JOFFRE,
095540621,00018,09554062100018,O,,,,,2019-11-14T14:00:42,true,1,,44,,RUE,DU MARECHAL FOCH,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,65.03,NAP,N,3.989655,48.754675,0.96,housenumber,44 Rue du Maréchal Foch 51230 Fère-Champenoise,51248_0350_00044,G,44 RUE DU MARECHAL FOCH,
095540795,00010,09554079500010,O,,,,,2019-11-14T14:00:42,true,1,,53,,RUE,DE LATTRE DE TASSIGNY,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.21,NAP,N,3.991384,48.755486,0.95,housenumber,53 Rue du Mal de Lattre de Tassigny 51230 Fère-Champenoise,51248_ocv3h9_00053,G,53 RUE MAL DE LATTRE DE TASSIGNY,
095541082,00012,09554108200012,O,,,,,2019-11-14T14:00:42,true,1,,291,,RUE,DU ML DE LATTRE DE TASSIGN,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,3.99394,48.756682,0.88,housenumber,291 Rue du Mal de Lattre de Tassigny 51230 Fère-Champenoise,51248_ocv3h9_00291,G,291 R MAL DE LATTRE DE TASSIGNY,
095541504,00015,09554150400015,O,,,,,2019-11-14T14:00:42,true,1,,399,,AV,PASTEUR,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2L,NAF1993,N,3.985378,48.759735,0.83,housenumber,399 Avenue Pasteur 51230 Fère-Champenoise,51248_0400_00399,G,399 AVENUE PASTEUR,
095640082,00012,09564008200012,O,,,,,2019-11-14T14:00:42,true,1,,166,,RUE,DU MARECHAL FOCH,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.988095,48.754264,0.96,housenumber,166 Rue du Maréchal Foch 51230 Fère-Champenoise,51248_0350_00166,G,166 RUE DU MARECHAL FOCH,
095740734,00025,09574073400025,O,,NN,,,2019-11-14T14:00:42,true,1,,100,,RUE,BRUCHHAUSEN,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,55.73,NAP,N,3.992891,48.753517,0.77,street,Rue de Bruchhausen 51230 Fère-Champenoise,51248_0070,G,RUE DE BRUCHHAUSEN,
095741989,00016,09574198900016,O,,,,,2019-11-14T14:00:42,true,1,,,,,NORMEE,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,4.068074,48.787167,0.94,street,Normée 51230 Fère-Champenoise,51248_k46ka0,G,NORMEE,
095840088,00017,09584008800017,O,,,,,2019-11-14T14:00:42,true,1,,5,,RUE,DU MARECHAL FOCH,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,3.98786,48.754096,0.89,street,Rue du Maréchal Foch 51230 Fère-Champenoise,51248_0350,G,RUE DU MARECHAL FOCH,
095843421,00017,09584342100017,O,,NN,,,2019-11-14T14:00:42,true,1,,6,,RUE,DU MARECHAL FOCH,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,50.2Z,NAF1993,N,3.98786,48.754096,0.89,street,Rue du Maréchal Foch 51230 Fère-Champenoise,51248_0350,G,RUE DU MARECHAL FOCH,
095850731,00019,09585073100019,O,,,,,2019-11-14T14:00:42,true,1,,19,,RUE,DU MARECHAL JOFFRE,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,3.991429,48.753845,0.86,street,Rue du Maréchal Joffre 51230 Fère-Champenoise,51248_0360,G,RUE DU MARECHAL JOFFRE,
095850814,00013,09585081400013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,PL,CLEMENCEAU,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,3.990619,48.754962,0.81,street,Place Georges Clemenceau 51230 Fère-Champenoise,51248_0220,G,PLACE GEORGES CLEMENCEAU,
095850921,00016,09585092100016,O,,,,,2019-11-14T14:00:42,true,1,,2,,RUE,D'ARCIS,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,3.990755,48.752192,0.62,street,Rue Jeanne d'Arc 51230 Fère-Champenoise,51248_0290,G,RUE JEANNE D ARC,
095941209,00017,09594120900017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
095942207,00010,09594220700010,O,,,,,2019-11-14T14:00:42,true,1,,396,,FG,SAINT TIMOTHEE,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,3.987215,48.748039,0.87,housenumber,396 Faubourg Saint Timothee 51230 Fère-Champenoise,51248_qeziuq_00396,G,396 FAUBOURG SAINT TIMOTHEE,
095943833,00012,09594383300012,O,,NN,,,2019-11-14T14:00:42,true,1,,42,,RUE,DU MARECHAL FOCH,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1983-03-15,F,,,,,81.21,NAP,N,3.98786,48.754096,0.86,street,Rue du Maréchal Foch 51230 Fère-Champenoise,51248_0350,G,RUE DU MARECHAL FOCH,
096043443,00025,09604344300025,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,160,,AV,DE VITRY,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,37.2Z,NAF1993,N,3.9959,48.753808,0.84,housenumber,160 Avenue de Vitry 51230 Fère-Champenoise,51248_0565_00160,G,160 AVENUE DE VITRY,
096043443,00033,09604344300033,O,1957-09-01,NN,,,2019-11-14T14:00:42,true,4,,,,,NOUE DE CONNANTRAY,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,4.028151,48.745312,0.94,locality,Noue de Connantray 51230 Fère-Champenoise,51248_B074,G,NOUE DE CONNANTRAY,
096043906,00013,09604390600013,O,,NN,,,2019-11-14T14:00:42,true,1,,4,,PL,CLEMENCEAU,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,66.01,NAP,N,3.991134,48.754902,0.83,housenumber,4 Place Georges Clemenceau 51230 Fère-Champenoise,51248_0220_00004,G,4 PLACE GEORGES CLEMENCEAU,
096150149,00019,09615014900019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
096242003,00018,09624200300018,O,1962-01-01,NN,,,2019-11-14T14:00:42,false,3,,265,,RUE,DU MARECHAL FOCH,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,3.98786,48.754096,0.83,street,Rue du Maréchal Foch 51230 Fère-Champenoise,51248_0350,G,RUE DU MARECHAL FOCH,
096242003,00026,09624200300026,O,1996-10-01,NN,,,2019-11-14T14:00:42,true,3,,256,,RUE,DU MARECHAL FOCH,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.987255,48.75388,0.96,housenumber,256 Rue du Maréchal Foch 51230 Fère-Champenoise,51248_0350_00256,G,256 RUE DU MARECHAL FOCH,
096340161,00015,09634016100015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,62.46,NAP,N,,,0,,,,,,
096340468,00014,09634046800014,O,1963-01-01,NN,,,2019-11-14T14:00:42,true,1,,67,,RUE,JEAN JAURES,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3F,NAF1993,O,3.991335,48.756184,0.95,housenumber,67 Rue Jean Jaurés 51230 Fère-Champenoise,51248_0280_00067,G,67 RUE JEAN JAURES,
096340591,00013,09634059100013,O,,,,,2019-11-14T14:00:42,true,1,,20,,RUE,DU MARECHAL JOFFRE,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.991429,48.753845,0.86,street,Rue du Maréchal Joffre 51230 Fère-Champenoise,51248_0360,G,RUE DU MARECHAL JOFFRE,
096340872,00025,09634087200025,O,,,,,2019-11-14T14:00:42,true,1,,253,,AV,DU GAL DE GAULLE,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,3.982719,48.751798,0.64,housenumber,253 Avenue Charles de Gaulle 51230 Fère-Champenoise,51248_0095_00253,G,253 AVENUE CHARLES DE GAULLE,
096341920,00013,09634192000013,O,,,,,2019-11-14T14:00:42,true,1,,,,PL,CLEMENCEAU,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.990619,48.754962,0.81,street,Place Georges Clemenceau 51230 Fère-Champenoise,51248_0220,G,PLACE GEORGES CLEMENCEAU,
096342126,00016,09634212600016,O,1963-01-01,NN,,,2019-11-14T14:00:42,true,4,,396,,AV,DE VITRY,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2A,NAF1993,O,4.000042,48.753164,0.84,housenumber,396 Avenue de Vitry 51230 Fère-Champenoise,51248_0565_00396,G,396 AVENUE DE VITRY,
096342399,00019,09634239900019,O,,,,,2019-11-14T14:00:42,true,1,,8,,RUE,DU MARECHAL FOCH,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.98786,48.754096,0.89,street,Rue du Maréchal Foch 51230 Fère-Champenoise,51248_0350,G,RUE DU MARECHAL FOCH,
096440573,00010,09644057300010,O,,NN,,,2019-11-14T14:00:42,true,1,,81,,RUE,DU MARECHAL FOCH,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1999-07-12,F,,,,,21.01,NAP,N,3.98786,48.754096,0.86,street,Rue du Maréchal Foch 51230 Fère-Champenoise,51248_0350,G,RUE DU MARECHAL FOCH,
096440904,00017,09644090400017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
096441522,00024,09644152200024,O,,,,,2019-11-14T14:00:42,true,1,,59,,RUE,PASTEUR,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,24.03,NAP,N,3.988429,48.756895,0.77,housenumber,59 Avenue Pasteur 51230 Fère-Champenoise,51248_0400_00059,G,59 AVENUE PASTEUR,
096540182,00019,09654018200019,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,96,,RUE,JEANNE D ARC,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,O,3.991017,48.75243,0.96,housenumber,96 Rue Jeanne d'Arc 51230 Fère-Champenoise,51248_0290_00096,G,96 RUE JEANNE D ARC,
096540182,00027,09654018200027,O,1982-05-01,NN,,,2019-11-14T14:00:42,false,4,,38,,RUE,MARECHAL FOCH,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,N,3.989733,48.754716,0.91,housenumber,38 Rue du Maréchal Foch 51230 Fère-Champenoise,51248_0350_00038,G,38 RUE DU MARECHAL FOCH,
096540182,00035,09654018200035,O,2000-06-22,NN,,,2019-11-14T14:00:42,true,3,,294,,FG,ST THIMOTHEE,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.987933,48.748715,0.68,housenumber,294 Rue du Fbg St-timothée 51230 Fère-Champenoise,51248_0180_00294,G,294 RUE DU FBG ST TIMOTHEE,
096541032,00023,09654103200023,O,1988-10-01,NN,,,2019-11-14T14:00:42,true,1,,132,,RUE,JEAN JAURES,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1997-06-08,F,,,,,70.2C,NAF1993,N,3.990609,48.757009,0.95,housenumber,132 Rue Jean Jaurés 51230 Fère-Champenoise,51248_0280_00132,G,132 RUE JEAN JAURES,
096541198,00022,09654119800022,O,,NN,,,2019-11-14T14:00:42,true,1,,191,,RUE,JEANNE D ARC,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.990115,48.751681,0.96,housenumber,191 Rue Jeanne d'Arc 51230 Fère-Champenoise,51248_0290_00191,G,191 RUE JEANNE D ARC,
096541271,00019,09654127100019,O,,,,,2019-11-14T14:00:42,true,1,,47,,AV,DE PARIS,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,3.985876,48.759456,0.35,street,Avenue Pasteur 51230 Fère-Champenoise,51248_0400,G,AVENUE PASTEUR,
096541305,00023,09654130500023,O,,,,,2019-11-14T14:00:42,true,1,,333,,RUE,GUYOT PRIEUR,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.2V,NAF1993,N,3.981894,48.749842,0.96,housenumber,333 Rue Guyot Prieur 51230 Fère-Champenoise,51248_0230_00333,G,333 RUE GUYOT PRIEUR,
096541388,00029,09654138800029,O,,NN,,,2019-11-14T14:00:42,true,1,,191,,RUE,JEANNE D ARC,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.990115,48.751681,0.96,housenumber,191 Rue Jeanne d'Arc 51230 Fère-Champenoise,51248_0290_00191,G,191 RUE JEANNE D ARC,
096550199,00010,09655019900010,O,,,,,2019-11-14T14:00:42,true,1,,527,,BD,DES LILAS,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,3.986038,48.75403,0.84,housenumber,527 Boulevard des Lilas 51230 Fère-Champenoise,51248_0330_00527,G,527 BOULEVARD DES LILAS,
096550249,00021,09655024900021,O,2003-06-27,NN,,,2019-11-14T14:00:42,true,3,,90,,AV,CHARLES DE GAULLE,51230,FERE-CHAMPENOISE,,BP 2,51248,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,51.4S,NAFRev1,O,3.9846,48.752657,0.88,housenumber,90 Avenue Charles de Gaulle 51230 Fère-Champenoise,51248_0095_00090,G,90 AVENUE CHARLES DE GAULLE,
096640388,00029,09664038800029,O,,,,,2019-11-14T14:00:42,true,1,,216,,RUE,JEANNE D ARC,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,3.989794,48.751574,0.96,housenumber,216 Rue Jeanne d'Arc 51230 Fère-Champenoise,51248_0290_00216,G,216 RUE JEANNE D ARC,
096640396,00014,09664039600014,O,,,,,2019-11-14T14:00:42,true,1,,50,,RUE,DE CORROY,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.989945,48.749068,0.56,street,Chemin de Corroy 51230 Fère-Champenoise,51248_0110,G,CHEMIN DE CORROY,
096640503,00015,09664050300015,O,1966-01-01,NN,,,2019-11-14T14:00:42,true,2,,,,,NORMEE,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,,,,4.068074,48.787167,0.94,street,Normée 51230 Fère-Champenoise,51248_k46ka0,G,NORMEE,
096640628,00010,09664062800010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DU MARECHAL JOFFRE,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,3.991429,48.753845,0.96,street,Rue du Maréchal Joffre 51230 Fère-Champenoise,51248_0360,G,RUE DU MARECHAL JOFFRE,
096641840,00036,09664184000036,O,1990-11-15,NN,,,2019-11-14T14:00:42,true,3,,107,,RUE,DU MARECHAL FOCH,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,52.4C,NAFRev1,N,3.988904,48.754394,0.96,housenumber,107 Rue du Maréchal Foch 51230 Fère-Champenoise,51248_0350_00107,G,107 RUE DU MARECHAL FOCH,
096650163,00015,09665016300015,O,1966-01-01,NN,,,2019-11-14T14:00:42,false,4,,13,,RUE,DU MARECHAL FOCH,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1999-04-08,F,,,,,52.4C,NAF1993,O,3.98786,48.754096,0.86,street,Rue du Maréchal Foch 51230 Fère-Champenoise,51248_0350,G,RUE DU MARECHAL FOCH,
096650163,00023,09665016300023,O,1999-04-08,NN,,,2019-11-14T14:00:42,true,4,,41,,RUE,DU MARECHAL FOCH,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,2007-06-06,F,,,,,52.4C,NAFRev1,O,3.989933,48.754381,0.96,housenumber,41 Rue du Maréchal Foch 51230 Fère-Champenoise,51248_0350_00041,G,41 RUE DU MARECHAL FOCH,
096741186,00017,09674118600017,O,,NN,,,2019-11-14T14:00:42,true,1,,3,,RUE,DU MARECHAL FOCH,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,52.4V,NAF1993,O,3.990186,48.754813,0.96,housenumber,3 Rue du Maréchal Foch 51230 Fère-Champenoise,51248_0350_00003,G,3 RUE DU MARECHAL FOCH,
096840285,00025,09684028500025,O,,,,,2019-11-14T14:00:42,true,1,,103,,AV,PASTEUR,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.09,NAP,N,3.987999,48.757264,0.83,housenumber,103 Avenue Pasteur 51230 Fère-Champenoise,51248_0400_00103,G,103 AVENUE PASTEUR,
097040497,00014,09704049700014,O,1900-01-01,,,,2019-11-14T14:00:42,false,4,,,,RUE,JEAN JAURES,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,3.991629,48.755899,0.95,street,Rue Jean Jaurés 51230 Fère-Champenoise,51248_0280,G,RUE JEAN JAURES,
097041057,00015,09704105700015,O,,NN,,,2019-11-14T14:00:42,true,1,,22,,RUE,JEANNE D ARC,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.2C,NAF1993,N,3.991098,48.753154,0.96,housenumber,22 Rue Jeanne d'Arc 51230 Fère-Champenoise,51248_0290_00022,G,22 RUE JEANNE D ARC,
097140131,00026,09714013100026,O,1987-01-01,NN,,,2019-11-14T14:00:42,true,4,,210,,AV,DU GAL DE GAULLE,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,60.2M,NAF1993,N,3.983121,48.752125,0.64,housenumber,210 Avenue Charles de Gaulle 51230 Fère-Champenoise,51248_0095_00210,G,210 AVENUE CHARLES DE GAULLE,
097140966,00017,09714096600017,O,1971-01-01,NN,,,2019-11-14T14:00:42,true,1,,1,,PL,CLEMENCEAU,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,52.4E,NAF1993,O,3.990941,48.755077,0.83,housenumber,1 Place Georges Clemenceau 51230 Fère-Champenoise,51248_0220_00001,G,1 PLACE GEORGES CLEMENCEAU,
097150353,00023,09715035300023,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,291,,RUE,MAR DE LATTRE DE TASSIGNY,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,29.3D,NAF1993,O,3.99394,48.756682,0.85,housenumber,291 Rue du Mal de Lattre de Tassigny 51230 Fère-Champenoise,51248_ocv3h9_00291,G,291 R MAL DE LATTRE DE TASSIGNY,
097150353,00031,09715035300031,O,2000-02-25,22,2020,,2023-07-02T20:17:09,true,5,,165,,RUE,DES VERRIERS,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,3.993437,48.757439,0.95,housenumber,165 Rue des Verriers 51230 Fère-Champenoise,51248_0535_00165,G,165 RUE DES VERRIERS,
097240923,00025,09724092300025,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,183,,RUE,DE BEAUREGARD,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,3.986357,48.757026,0.83,housenumber,183 Rue du Beauregard 51230 Fère-Champenoise,51248_0030_00183,G,183 RUE DU BEAUREGARD,
097241137,00013,09724113700013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,CHEMIN DES BOIS,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.44,NAP,N,3.98453,48.754645,0.95,street,Chemin des Bois 51230 Fère-Champenoise,51248_0040,G,CHEMIN DES BOIS,
097340384,00011,09734038400011,O,1964-01-01,NN,,,2019-11-14T14:00:42,true,5,,168,,RUE,DU GENERAL WEYGAND,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,43.34Z,NAFRev2,O,3.98903,48.756483,0.95,housenumber,168 Rue du Général Weygand 51230 Fère-Champenoise,51248_0210_00168,G,168 RUE DU GENERAL WEYGAND,
097340699,00020,09734069900020,O,1985-02-20,NN,,,2019-11-14T14:00:42,true,4,,53,,RUE,DU GENERAL DE LATTRE,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0D,NAFRev1,O,3.991384,48.755486,0.72,housenumber,53 Rue du Mal de Lattre de Tassigny 51230 Fère-Champenoise,51248_ocv3h9_00053,G,53 RUE MAL DE LATTRE DE TASSIGNY,
175102110,00475,17510211000475,O,1983-03-16,,,,2019-11-14T14:00:42,false,4,,38,,RUE,DE BRUCHHAUSEN,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE FERE-CHAMPENOISE,,,,84.11Z,NAFRev2,N,3.992429,48.7532,0.95,housenumber,38 Rue de Bruchhausen 51230 Fère-Champenoise,51248_0070_00038,G,38 RUE DE BRUCHHAUSEN,
195100227,00014,19510022700014,O,1983-03-01,12,2020,,2022-08-29T09:04:30,true,5,,55,,RUE,FREROT,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,85.31Z,NAFRev2,O,3.990243,48.749087,0.77,street,Rue Frérot 51230 Fère-Champenoise,51248_0205,G,RUE FREROT,
200016038,00016,20001603800016,O,2008-06-13,,,,2019-11-14T14:00:42,true,1,MAIRIE,,,PL,GEORGES CLEMENCEAU,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,2008-06-13,A,,,,,42.99Z,NAFRev2,N,3.990619,48.754962,0.87,street,Place Georges Clemenceau 51230 Fère-Champenoise,51248_0220,G,PLACE GEORGES CLEMENCEAU,
215102302,00019,21510230200019,O,1983-03-01,12,2020,,2022-08-29T09:07:32,true,4,,,,PL,GEORGES CLEMENCEAU,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.990619,48.754962,0.87,street,Place Georges Clemenceau 51230 Fère-Champenoise,51248_0220,G,PLACE GEORGES CLEMENCEAU,
215102302,00027,21510230200027,O,1983-03-16,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,PL,GEORGES CLEMENCEAU,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,3.990619,48.754962,0.87,street,Place Georges Clemenceau 51230 Fère-Champenoise,51248_0220,G,PLACE GEORGES CLEMENCEAU,
215102302,00035,21510230200035,O,1978-01-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,PL,GEORGES CLEMENCEAU,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE MUNICIPALE,,,,93.11Z,NAFRev2,N,3.990619,48.754962,0.87,street,Place Georges Clemenceau 51230 Fère-Champenoise,51248_0220,G,PLACE GEORGES CLEMENCEAU,
215102302,00050,21510230200050,O,1983-12-21,02,2020,,2022-08-29T09:07:32,false,3,LOT DES LOGES,370,,RUE,BEAUREGARD,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.986189,48.757025,0.71,street,Rue du Beauregard 51230 Fère-Champenoise,51248_0030,G,RUE DU BEAUREGARD,
215102302,00068,21510230200068,O,1983-12-21,11,2020,,2022-08-29T09:07:32,false,5,,31,,,RUELLE CALLOT,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,2021-03-29,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.988892,48.754414,0.85,housenumber,31 Ruelle Calot 51230 Fère-Champenoise,51248_0080_00031,G,31 RUELLE CALOT,
215102302,00076,21510230200076,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,,,PL,GEORGES CLEMENCEAU,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.990619,48.754962,0.87,street,Place Georges Clemenceau 51230 Fère-Champenoise,51248_0220,G,PLACE GEORGES CLEMENCEAU,
215102302,00084,21510230200084,O,1998-06-18,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,PL,GEORGES CLEMENCEAU,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.990619,48.754962,0.87,street,Place Georges Clemenceau 51230 Fère-Champenoise,51248_0220,G,PLACE GEORGES CLEMENCEAU,
215102302,00092,21510230200092,O,2002-04-04,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,PL,GEORGES CLEMENCEAU,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,2008-01-01,F,USINE RELAIS,,,,68.20B,NAFRev2,N,3.990619,48.754962,0.87,street,Place Georges Clemenceau 51230 Fère-Champenoise,51248_0220,G,PLACE GEORGES CLEMENCEAU,
215102302,00100,21510230200100,O,2017-04-27,,,,2023-06-01T15:12:13,false,1,,,,PL,GEORGES CLEMENCEAU,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,2017-04-27,A,LOTISSEMENT LA SENTE VALTAT,,,,42.99Z,NAFRev2,N,3.990619,48.754962,0.87,street,Place Georges Clemenceau 51230 Fère-Champenoise,51248_0220,G,PLACE GEORGES CLEMENCEAU,
215102302,00118,21510230200118,O,2021-03-29,,,,2023-07-13T20:01:44,false,3,,133,,RUE,JULES FERRY,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.988329,48.753581,0.78,street,Rue Jules Ferry 51230 Fère-Champenoise,51248_0300,G,RUE JULES FERRY,
245100102,00012,24510010200012,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,PL,CLEMENCEAU,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1A,NAF1993,O,3.990619,48.754962,0.81,street,Place Georges Clemenceau 51230 Fère-Champenoise,51248_0220,G,PLACE GEORGES CLEMENCEAU,
245100441,00014,24510044100014,O,1986-03-26,NN,,,2019-11-14T14:00:42,true,1,,,,PL,GEORGES CLEMENCEAU,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,N,3.990619,48.754962,0.87,street,Place Georges Clemenceau 51230 Fère-Champenoise,51248_0220,G,PLACE GEORGES CLEMENCEAU,
245100979,00021,24510097900021,O,2003-03-19,NN,,,2019-11-14T14:00:42,false,4,,98,,RUE,MARECHAL JOFFRE,51230,FERE-CHAMPENOISE,,,51248,,,,,,,,,,,,,,,,,,,2006-08-16,F,,,,,75.1A,NAFRev1,O,3.991521,48.753899,0.91,housenumber,98 Rue du Maréchal Joffre 51230 Fère-Champenoise,51248_0360_00098,G,98 RUE DU MARECHAL JOFFRE,