siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186805255,00012,18680525500012,O,1985-10-28,,,,2008-01-04T18:18:51,true,3,,,,,PRESBYTERE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.194955,47.69012,0.93,street,Rue du Presbytere 68210 Bernwiller,68006_0162,G,RUE DU PRESBYTERE,
200011278,00013,20001127800013,O,2007-11-13,NN,,,2016-01-18T20:29:36,true,3,MAIRIE,1,,PL,DE LA MAIRIE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,42.99Z,NAFRev2,O,7.18942,47.691138,0.84,housenumber,1 Place de la Mairie 68210 Bernwiller,68006_0169_00001,G,1 PLACE DE LA MAIRIE,
200029130,00016,20002913000016,O,2010-01-01,,,,2016-01-18T20:48:53,true,1,,32,,RUE,DES SEIGNEURS,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,94.91Z,NAFRev2,N,7.191149,47.693527,0.95,housenumber,32 Rue des Seigneurs 68210 Bernwiller,68006_0171_00032,G,32 RUE DES SEIGNEURS,
200055580,00019,20005558000019,O,2016-01-01,11,2020,,2023-05-15T20:03:18,true,2,,2,,RUE,DE L'ECOLE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.168763,47.688697,0.94,housenumber,2 Rue de l'Ecole 68210 Bernwiller,68006_0040_00002,G,2 RUE DE L ECOLE,
200055580,00027,20005558000027,O,2016-01-01,,,,2016-01-18T20:24:05,false,1,MAIRIE,1,,PL,DE LA MAIRIE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BERNWILLER,,,,84.11Z,NAFRev2,N,7.18942,47.691138,0.84,housenumber,1 Place de la Mairie 68210 Bernwiller,68006_0169_00001,G,1 PLACE DE LA MAIRIE,
200055580,00035,20005558000035,O,2016-01-01,,,,2015-11-27T14:52:03,false,1,MAIRIE,2,,RUE,DE L' ECOLE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE AMMERTZWILLER,,,,84.11Z,NAFRev2,N,7.168763,47.688697,0.94,housenumber,2 Rue de l'Ecole 68210 Bernwiller,68006_0040_00002,G,2 RUE DE L ECOLE,
200055580,00043,20005558000043,O,2016-01-01,,,,2018-05-25T10:15:54,false,2,MAIRIE,2,,RUE,DE L'ECOLE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.168763,47.688697,0.94,housenumber,2 Rue de l'Ecole 68210 Bernwiller,68006_0040_00002,G,2 RUE DE L ECOLE,
200055580,00050,20005558000050,O,2016-01-01,,,,2015-11-24T16:28:32,false,1,MAIRIE,2,,RUE,DE L'ECOLE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2016-01-01,A,RESEAU CHALEUR ET HANGAR,,,,35.30Z,NAFRev2,N,7.168763,47.688697,0.94,housenumber,2 Rue de l'Ecole 68210 Bernwiller,68006_0040_00002,G,2 RUE DE L ECOLE,
200055580,00068,20005558000068,O,2017-01-01,,,,2023-08-22T10:20:08,false,1,,2,,RUE,DE L'ECOLE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2017-01-01,A,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,7.168763,47.688697,0.94,housenumber,2 Rue de l'Ecole 68210 Bernwiller,68006_0040_00002,G,2 RUE DE L ECOLE,
200055580,00076,20005558000076,O,2016-01-01,03,2020,,2022-08-29T09:05:13,false,1,,1,,RUE,DES SEIGNEURS,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.194406,47.691437,0.95,housenumber,1 Rue des Seigneurs 68210 Bernwiller,68006_0171_00001,G,1 RUE DES SEIGNEURS,
216800060,00016,21680006000016,O,1983-03-01,NN,,,2017-05-04T01:28:36,true,5,,2,,RUE,DE L'ECOLE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.168763,47.688697,0.94,housenumber,2 Rue de l'Ecole 68210 Bernwiller,68006_0040_00002,G,2 RUE DE L ECOLE,
216800060,00024,21680006000024,O,1983-12-21,NN,,,2012-05-05T00:30:29,false,1,,2,,RUE,DE L'ECOLE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,1983-12-21,F,ECOLE PRIMAIRE PUBLIQUE,,,,,,N,7.168763,47.688697,0.94,housenumber,2 Rue de l'Ecole 68210 Bernwiller,68006_0040_00002,G,2 RUE DE L ECOLE,
216800060,00032,21680006000032,O,1985-01-01,NN,,,2016-02-13T13:05:54,false,4,,,,,,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216800318,00018,21680031800018,O,1983-03-01,NN,,,2017-05-04T01:28:36,true,5,,1,,PL,DE LA MAIRIE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.18942,47.691138,0.84,housenumber,1 Place de la Mairie 68210 Bernwiller,68006_0169_00001,G,1 PLACE DE LA MAIRIE,
216800318,00026,21680031800026,O,1983-12-21,NN,,,2016-01-18T20:36:16,false,3,,1,,PL,DE LA MAIRIE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.18942,47.691138,0.84,housenumber,1 Place de la Mairie 68210 Bernwiller,68006_0169_00001,G,1 PLACE DE LA MAIRIE,
216800318,00034,21680031800034,O,1985-01-01,NN,,,2016-02-13T13:05:57,false,4,MAIRIE,1,,PL,DE LA MAIRIE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,02.20Z,NAFRev2,N,7.18942,47.691138,0.84,housenumber,1 Place de la Mairie 68210 Bernwiller,68006_0169_00001,G,1 PLACE DE LA MAIRIE,
216800318,00042,21680031800042,O,1997-01-01,NN,,,2016-02-13T13:05:57,false,4,,1,,PL,DE LA MAIRIE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.18942,47.691138,0.84,housenumber,1 Place de la Mairie 68210 Bernwiller,68006_0169_00001,G,1 PLACE DE LA MAIRIE,
256800798,00017,25680079800017,O,1983-03-01,NN,,,2017-05-04T01:36:57,true,7,MAIRIE,2,,RUE,DE L ECOLE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,7.168763,47.688697,0.94,housenumber,2 Rue de l'Ecole 68210 Bernwiller,68006_0040_00002,G,2 RUE DE L ECOLE,
256800798,00041,25680079800041,O,1983-03-01,NN,,,2017-05-04T01:36:57,false,2,,2,,RUE,DE L ECOLE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.168763,47.688697,0.94,housenumber,2 Rue de l'Ecole 68210 Bernwiller,68006_0040_00002,G,2 RUE DE L ECOLE,
256800798,00058,25680079800058,O,1983-03-01,,,,2016-01-18T20:29:35,false,2,,1,,RUE,SEIGNEURS,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.194406,47.691437,0.89,housenumber,1 Rue des Seigneurs 68210 Bernwiller,68006_0171_00001,G,1 RUE DES SEIGNEURS,
256800822,00023,25680082200023,O,1983-11-14,01,2020,,2022-08-29T09:10:08,true,5,MAIRIE,2,,RUE,DE L'ECOLE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,7.168763,47.688697,0.94,housenumber,2 Rue de l'Ecole 68210 Bernwiller,68006_0040_00002,G,2 RUE DE L ECOLE,
276800398,00014,27680039800014,O,,NN,,,,true,1,,,,,MAIRIE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,41.0Z,NAF1993,N,7.189604,47.691157,0.91,street,Place de la Mairie 68210 Bernwiller,68006_0169,G,PLACE DE LA MAIRIE,
296800865,00010,29680086500010,O,1983-08-10,NN,,,2016-01-24T03:20:15,true,3,MAIRIE,1,,PL,DE LA MAIRIE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.18942,47.691138,0.84,housenumber,1 Place de la Mairie 68210 Bernwiller,68006_0169_00001,G,1 PLACE DE LA MAIRIE,
296802267,00017,29680226700017,O,1985-10-14,NN,,,2013-05-22T10:03:47,true,3,,,,,MAIRIE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.189604,47.691157,0.91,street,Place de la Mairie 68210 Bernwiller,68006_0169,G,PLACE DE LA MAIRIE,
296804073,00017,29680407300017,O,2005-02-15,,,,2013-05-17T16:16:19,true,3,MAIRIE,2,,RUE,ECOLE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,42.99Z,NAFRev2,N,7.168763,47.688697,0.85,housenumber,2 Rue de l'Ecole 68210 Bernwiller,68006_0040_00002,G,2 RUE DE L ECOLE,
300060803,00016,30006080300016,O,,,,,,true,1,,4,,RUE,DU 11 JUILLET,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,1989-07-26,F,,,,,55.40,NAP,N,7.162631,47.686312,0.95,housenumber,4 Rue du 11 Juillet 68210 Bernwiller,68006_0100_00004,G,4 RUE DU 11 JUILLET,
307729152,00024,30772915200024,O,1985-01-01,NN,,,2019-04-07T20:14:35,true,3,,8,,RUE,D AMMERTZWILLER,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,7.188779,47.688005,0.95,housenumber,8 Rue d'Ammertzwiller 68210 Bernwiller,68006_0161_00008,G,8 RUE D AMMERTZWILLER,
307729152,00032,30772915200032,O,2007-03-15,,,,2021-02-23T10:37:48,false,2,,8,,RUE,D'AMMERTZWILLER,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.188779,47.688005,0.95,housenumber,8 Rue d'Ammertzwiller 68210 Bernwiller,68006_0161_00008,G,8 RUE D AMMERTZWILLER,
311633317,00012,31163331700012,O,1977-01-01,NN,,,2021-02-03T10:38:32,true,5,,26,,RUE,FRANCOIS JOSEPH DEYBER,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.18976,47.68712,0.95,housenumber,26 Rue François Joseph Deyber 68210 Bernwiller,68006_0165_00026,G,26 RUE FRANCOIS JOSEPH DEYBER,
316759364,00011,31675936400011,O,1979-01-01,NN,,,,true,1,,22,,RUE,MULHOUSE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,7.170074,47.688431,0.95,housenumber,22 Rue de Mulhouse 68210 Bernwiller,68006_0120_00022,G,22 RUE DE MULHOUSE,
318205770,00056,31820577000056,O,1995-06-01,NN,,,2016-09-21T15:56:30,true,5,,25,,RUE,D'AMMERTZWILLER,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,95.29Z,NAFRev2,N,7.185473,47.688191,0.95,housenumber,25 Rue d'Ammertzwiller 68210 Bernwiller,68006_0161_00025,G,25 RUE D AMMERTZWILLER,
321207805,00029,32120780500029,O,1997-04-18,,,,2016-02-23T14:03:46,false,3,,26,,RUE,DE MULHOUSE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0E,NAF1993,N,7.168288,47.688505,0.96,housenumber,26 Rue de Mulhouse 68210 Bernwiller,68006_0120_00026,G,26 RUE DE MULHOUSE,
321601957,00012,32160195700012,O,,NN,,,,true,1,,3,,RUE,11 JUILLET,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.163155,47.686064,0.89,housenumber,3 Rue du 11 Juillet 68210 Bernwiller,68006_0100_00003,G,3 RUE DU 11 JUILLET,
323903070,00015,32390307000015,O,,NN,,,,true,1,,67,,RUE,DE MULHOUSE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,33.2B,NAF1993,O,7.162638,47.686686,0.96,housenumber,67 Rue de Mulhouse 68210 Bernwiller,68006_0120_00067,G,67 RUE DE MULHOUSE,
324628031,00035,32462803100035,O,1997-03-02,NN,,,2016-01-24T04:34:27,true,3,,4,,RUE,DE LATTRE DE TASSIGNY,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,7.192823,47.691819,0.95,housenumber,4 Rue de Lattre de Tassigny 68210 Bernwiller,68006_0167_00004,G,4 RUE DE LATTRE DE TASSIGNY,
324659564,00011,32465956400011,O,,NN,,,,true,1,,14,,RUE,DE LA FORET,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,48.01,NAP,N,7.168635,47.69028,0.95,housenumber,14 Rue de la Foret 68210 Bernwiller,68006_0080_00014,G,14 RUE DE LA FORET,
325553170,00011,32555317000011,O,1982-01-01,NN,,,2016-01-18T20:42:39,true,3,,32,,RUE,JEAN JACQUES HENNER,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,7.196216,47.690365,0.95,housenumber,32 Rue Jean-jacques Henner 68210 Bernwiller,68006_0166_00032,G,32 RUE JEAN JACQUES HENNER,
328210877,00010,32821087700010,O,,NN,,,,true,1,,33,,RUE,DE MULHOUSE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,55.3A,NAF1993,N,7.168813,47.688325,0.96,housenumber,33 Rue de Mulhouse 68210 Bernwiller,68006_0120_00033,G,33 RUE DE MULHOUSE,
329065940,00010,32906594000010,O,,NN,,,,true,1,,28,,RUE,DE MULHOUSE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2B,NAFRev1,N,7.167476,47.688649,0.96,housenumber,28 Rue de Mulhouse 68210 Bernwiller,68006_0120_00028,G,28 RUE DE MULHOUSE,
331383265,00013,33138326500013,O,,NN,,,,true,1,,21,,RUE,DE MULHOUSE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,7.170746,47.688401,0.96,housenumber,21 Rue de Mulhouse 68210 Bernwiller,68006_0120_00021,G,21 RUE DE MULHOUSE,
332320266,00015,33232026600015,O,1984-12-18,NN,,,2022-02-05T13:35:45,true,3,,3,,RUE,DE LATTRE DE TASSIGNY,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.192341,47.692312,0.95,housenumber,3 Rue de Lattre de Tassigny 68210 Bernwiller,68006_0167_00003,G,3 RUE DE LATTRE DE TASSIGNY,
338604333,00082,33860433300082,O,2001-10-01,NN,,,2016-01-18T20:24:08,false,3,,63,,RUE,LOUIS WERNER,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.3A,NAFRev1,O,7.183549,47.694182,0.96,housenumber,63 Rue Louis Werner 68210 Bernwiller,68006_0168_00063,G,63 RUE LOUIS WERNER,
338992605,00018,33899260500018,O,1986-07-01,NN,,,2016-04-26T03:29:04,true,3,,14,,RUE,J J HENNER,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
339061020,00030,33906102000030,O,1997-06-12,,,,,false,3,,26,A,RUE,DE MULHOUSE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,1998-02-18,F,CONCEPT ETUDES DE L HABITAT,,,,74.2A,NAF1993,N,7.168288,47.688505,0.96,housenumber,26a Rue de Mulhouse 68210 Bernwiller,68006_0120_00026_a,G,26A RUE DE MULHOUSE,
343775219,00011,34377521900011,O,1988-01-01,,,,2017-03-14T04:33:34,true,5,,28,,RUE,DE MULHOUSE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,N,7.167476,47.688649,0.96,housenumber,28 Rue de Mulhouse 68210 Bernwiller,68006_0120_00028,G,28 RUE DE MULHOUSE,
343775219,00029,34377521900029,O,1982-12-31,NN,,,,false,2,,28,,RUE,DE MULHOUSE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,,7.167476,47.688649,0.96,housenumber,28 Rue de Mulhouse 68210 Bernwiller,68006_0120_00028,G,28 RUE DE MULHOUSE,
344397153,00018,34439715300018,O,1988-01-01,NN,,,2016-01-18T20:29:37,false,4,,6,,RUE,LOUIS WERNER,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,7.188948,47.691768,0.96,housenumber,6 Rue Louis Werner 68210 Bernwiller,68006_0168_00006,G,6 RUE LOUIS WERNER,
344983168,00040,34498316800040,O,2021-11-03,,,,2022-03-30T03:52:33,true,1,,8,,RUE,DES CORDIERS,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2021-11-03,A,,,,,68.20B,NAFRev2,N,7.172224,47.690349,0.95,housenumber,8 Rue des Cordiers 68210 Bernwiller,68006_0030_00008,G,8 RUE DES CORDIERS,
345059992,00015,34505999200015,O,1988-01-01,NN,,,,true,1,,2,,RUE,DES BERGERS,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,7.170272,47.689381,0.95,housenumber,2 Rue des Bergers 68210 Bernwiller,68006_0020_00002,G,2 RUE DES BERGERS,
347809808,00012,34780980800012,O,,NN,,,,true,1,,9,,RUE,DE LA FORET,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,7.168623,47.690184,0.95,housenumber,9 Rue de la Foret 68210 Bernwiller,68006_0080_00009,G,9 RUE DE LA FORET,
352299713,00102,35229971300102,O,2005-11-08,NN,,,2012-06-07T04:42:08,true,3,,11,,RUE,DES BERGERS,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,78.30Z,NAFRev2,O,7.170498,47.690786,0.95,housenumber,11 Rue des Bergers 68210 Bernwiller,68006_0020_00011,G,11 RUE DES BERGERS,
352566897,00018,35256689700018,O,1989-09-18,NN,,,2017-03-30T03:48:48,true,5,AMMERTZWILLER,43,,RUE,DE MULHOUSE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2015-12-31,A,FOIE GRAS ARTISANAL RIETH,,,,01.47Z,NAFRev2,N,7.166788,47.688174,0.96,housenumber,43 Rue de Mulhouse 68210 Bernwiller,68006_0120_00043,G,43 RUE DE MULHOUSE,
353227705,00012,35322770500012,O,1990-01-01,NN,,,2016-01-18T20:48:51,false,4,,6,,RUE,DES VERGERS,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,81.30Z,NAFRev2,N,7.191566,47.687688,0.95,housenumber,6 Rue des Vergers 68210 Bernwiller,68006_0172_00006,G,6 RUE DES VERGERS,
353448632,00029,35344863200029,O,1900-01-01,NN,,,2011-04-28T00:43:26,false,4,,23,B,RUE,DE MULHOUSE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.1E,NAF1993,O,7.170688,47.688394,0.96,housenumber,23b Rue de Mulhouse 68210 Bernwiller,68006_0120_00023_b,G,23B RUE DE MULHOUSE,
353448632,00037,35344863200037,O,2005-01-03,,,,2016-01-18T20:42:44,true,4,,10,,RUE,DES VERGERS,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,7.192003,47.68762,0.95,housenumber,10 Rue des Vergers 68210 Bernwiller,68006_0172_00010,G,10 RUE DES VERGERS,
377583638,00012,37758363800012,O,,NN,,,,true,1,,15,,RUE,DE LA FORET,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,7.16807,47.69065,0.95,housenumber,15 Rue de la Foret 68210 Bernwiller,68006_0080_00015,G,15 RUE DE LA FORET,
378565675,00014,37856567500014,O,,,,,,true,1,,3,,RUE,11 JUILLET,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.72,NAP,N,7.163155,47.686064,0.89,housenumber,3 Rue du 11 Juillet 68210 Bernwiller,68006_0100_00003,G,3 RUE DU 11 JUILLET,
378589733,00013,37858973300013,O,1990-06-01,NN,,,,true,3,,2,,RUE,DU 11 JUILLET 1915,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2C,NAFRev1,N,7.162673,47.686404,0.79,housenumber,2 Rue du 11 Juillet 68210 Bernwiller,68006_0100_00002,G,2 RUE DU 11 JUILLET,
379309081,00022,37930908100022,O,1997-08-11,NN,,,2016-01-18T20:29:28,true,3,,41,,RUE,JEAN-JACQUES HENNER,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.194401,47.690841,0.87,street,Rue Jean-jacques Henner 68210 Bernwiller,68006_0166,G,RUE JEAN JACQUES HENNER,
379967466,00010,37996746600010,O,1990-10-05,NN,,,2008-01-04T21:35:57,true,3,,6,,RUE,DU 11 JUILLET,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.162887,47.686132,0.95,housenumber,6 Rue du 11 Juillet 68210 Bernwiller,68006_0100_00006,G,6 RUE DU 11 JUILLET,
380142562,00012,38014256200012,O,1990-07-16,NN,,,2013-02-02T12:42:23,true,4,,32,,RUE,DE MULHOUSE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,7.16661,47.688171,0.96,housenumber,32 Rue de Mulhouse 68210 Bernwiller,68006_0120_00032,G,32 RUE DE MULHOUSE,
381355072,00012,38135507200012,O,1991-01-01,NN,,4321AB,2015-11-06T19:31:37,true,6,,8,,RUE,DES PRES,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,FB SERVICE,43.21A,NAFRev2,N,7.19306,47.687888,0.83,street,Rue des Pres 68210 Bernwiller,68006_0175,G,RUE DES PRES,
381785245,00014,38178524500014,O,1991-05-01,,,,2008-11-08T00:40:10,true,4,,7,,RUE,DES BERGERS,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2000-12-13,F,,,,,45.3A,NAF1993,N,7.170861,47.690316,0.95,housenumber,7 Rue des Bergers 68210 Bernwiller,68006_0020_00007,G,7 RUE DES BERGERS,
382300846,00013,38230084600013,O,1991-01-01,NN,,,2016-01-18T20:24:12,true,4,,3,,RUE,JEAN JACQUES HENNER,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,7.190636,47.691163,0.95,housenumber,3 Rue Jean-jacques Henner 68210 Bernwiller,68006_0166_00003,G,3 RUE JEAN JACQUES HENNER,
382711133,00019,38271113300019,O,1991-08-01,NN,,,2016-01-18T20:29:28,true,6,,20,,RUE,DU MAL LATTRE DE TASSIGNY,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.51Z,NAFRev2,O,7.194257,47.6942,0.77,housenumber,20 Rue de Lattre de Tassigny 68210 Bernwiller,68006_0167_00020,G,20 RUE DE LATTRE DE TASSIGNY,
382760486,00029,38276048600029,O,2005-01-01,,,,2021-02-23T11:11:03,true,2,,14,,RUE,JEAN JACQUES HENNER,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.191684,47.690953,0.95,housenumber,14 Rue Jean-jacques Henner 68210 Bernwiller,68006_0166_00014,G,14 RUE JEAN JACQUES HENNER,
382991248,00016,38299124800016,O,1991-07-01,NN,,,2016-01-18T20:24:09,true,5,,10,,RUE,LOUIS WERNER,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2014-05-09,F,,,,,68.20B,NAFRev2,N,7.188093,47.69175,0.96,housenumber,10 Rue Louis Werner 68210 Bernwiller,68006_0168_00010,G,10 RUE LOUIS WERNER,
384939062,00012,38493906200012,O,1992-03-12,NN,,,2016-01-18T20:36:12,true,3,,2,,RUE,DES FLEURS,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.189191,47.68979,0.93,housenumber,2 Rue des Fleurs (Bernwiller) 68210 Bernwiller,68006_0163_00002,G,2 RUE DES FLEURS,BERNWILLER
388200289,00014,38820028900014,O,1992-07-01,NN,,,2016-01-18T20:29:31,true,5,,15,,RUE,D AMMERTZWILLER,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.187227,47.688064,0.95,housenumber,15 Rue d'Ammertzwiller 68210 Bernwiller,68006_0161_00015,G,15 RUE D AMMERTZWILLER,
388387052,00011,38838705200011,O,1992-07-08,NN,,,2019-09-11T04:03:49,true,3,,28,,RUE,DE MULHOUSE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.167476,47.688649,0.96,housenumber,28 Rue de Mulhouse 68210 Bernwiller,68006_0120_00028,G,28 RUE DE MULHOUSE,
390825594,00018,39082559400018,O,1989-01-01,NN,,,2016-01-18T20:29:30,true,3,,11,,RUE,FRANCOIS JOSEPH DEIBES,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.190519,47.688036,0.8,housenumber,11 Rue François Joseph Deyber 68210 Bernwiller,68006_0165_00011,G,11 RUE FRANCOIS JOSEPH DEYBER,
392132395,00014,39213239500014,O,,NN,,,,true,1,,26,,RUE,DE MULHOUSE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,51.1R,NAF1993,N,7.168288,47.688505,0.96,housenumber,26 Rue de Mulhouse 68210 Bernwiller,68006_0120_00026,G,26 RUE DE MULHOUSE,
392425880,00011,39242588000011,O,1993-09-15,NN,,,2016-01-18T20:29:37,true,5,,9,,RUE,DES SEIGNEURS,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,28.25Z,NAFRev2,O,7.191111,47.693372,0.95,housenumber,9 Rue des Seigneurs 68210 Bernwiller,68006_0171_00009,G,9 RUE DES SEIGNEURS,
393213327,00025,39321332700025,O,2005-06-27,,,,2021-02-23T11:18:58,true,2,,2,,RUE,DES FLEURS,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.189191,47.68979,0.93,housenumber,2 Rue des Fleurs (Bernwiller) 68210 Bernwiller,68006_0163_00002,G,2 RUE DES FLEURS,BERNWILLER
393594379,00058,39359437900058,O,2007-03-01,NN,,4333ZZ,2021-10-27T08:21:36,true,3,,1,,RUE,DES BERGERS,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,7.170324,47.689642,0.95,housenumber,1 Rue des Bergers 68210 Bernwiller,68006_0020_00001,G,1 RUE DES BERGERS,
394065064,00013,39406506400013,O,1993-07-16,NN,,,2020-04-16T17:34:37,true,5,,6,,RUE,LOUIS WERNER,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,7.188948,47.691768,0.96,housenumber,6 Rue Louis Werner 68210 Bernwiller,68006_0168_00006,G,6 RUE LOUIS WERNER,
394346357,00012,39434635700012,O,1994-03-09,NN,,,2016-01-18T20:42:44,true,3,,11,,RUE,LOUIS WERNER,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,7.18723,47.692045,0.96,housenumber,11 Rue Louis Werner 68210 Bernwiller,68006_0168_00011,G,11 RUE LOUIS WERNER,
397836636,00027,39783663600027,O,1995-04-01,NN,,,2016-01-18T20:24:08,true,4,,4,,RUE,DE LATTRE DE TASSIGNY,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,94.99Z,NAFRev2,N,7.192823,47.691819,0.95,housenumber,4 Rue de Lattre de Tassigny 68210 Bernwiller,68006_0167_00004,G,4 RUE DE LATTRE DE TASSIGNY,
398759530,00015,39875953000015,O,1994-10-01,NN,,,,true,1,,33,,RUE,DE MULHOUSE,68210,BERNWILLER,,,68006,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,7.168813,47.688325,0.96,housenumber,33 Rue de Mulhouse 68210 Bernwiller,68006_0120_00033,G,33 RUE DE MULHOUSE,