siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402249,00019,21540224900019,O,1983-03-01,01,2020,,2022-08-29T09:07:42,true,3,,,,,,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215402249,00027,21540224900027,O,1997-06-01,NN,,,2008-01-04T18:36:10,false,3,,,,,,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265403592,00016,26540359200016,O,1992-01-01,NN,,,2016-07-23T12:10:12,true,4,,,,,MAIRIE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.211696,48.406354,0.9,street,Rue de la Mairie 54740 Germonville,54224_0050,G,RUE DE LA MAIRIE,
295403513,00019,29540351300019,O,1988-10-07,NN,,,2018-10-22T10:31:43,true,4,MAIRIE,,,,,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2018-10-12,F,,,,,42.99Z,NAFRev2,N,6.211696,48.406354,0.9,street,Rue de la Mairie 54740 Germonville,54224_0050,D,RUE DE LA MAIRIE,
319647715,00014,31964771500014,O,1980-08-04,NN,,,2021-11-10T19:35:11,true,5,,,,,LA VAUX,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.208473,48.409001,0.67,locality,Rue de la Vau 54740 Germonville,54224_0065,G,RUE DE LA VAU,
326432317,00013,32643231700013,O,1983-02-01,NN,,,2015-04-12T04:01:42,true,3,,,,,,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329692347,00027,32969234700027,O,1991-10-01,NN,,,2021-10-27T08:27:26,true,4,,16,,RUE,HAUTE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.212507,48.406257,0.94,housenumber,16 Rue Haute 54740 Germonville,54224_0030_00016,G,16 RUE HAUTE,
338691520,00013,33869152000013,O,1986-06-16,NN,,,2022-03-21T14:11:29,true,3,MAIRIE,22,,,GRANDE RUE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.210588,48.407048,0.94,street,Grande Rue 54740 Germonville,54224_0020,G,GRANDE RUE,
384507687,00018,38450768700018,O,,,,,,true,1,,,,,,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391683406,00014,39168340600014,O,1993-07-01,NN,,,2016-04-26T02:50:54,false,4,,4,B,RUE,HAUTE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.213814,48.407587,0.94,interpolation,4 Rue Haute 54740 Germonville,,G,2 RUE HAUTE,
391683406,00022,39168340600022,O,1993-07-01,NN,,,2010-04-18T06:23:56,false,5,,1,,RUE,HAUTE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,70.10Z,NAFRev2,O,6.214342,48.407837,0.94,housenumber,1 Rue Haute 54740 Germonville,54224_0030_00001,G,1 RUE HAUTE,
391683406,00030,39168340600030,O,2008-12-01,11,2020,4332AA,2022-08-29T09:15:53,true,1,,1,,CHE,DE LA CREUSE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,70.10Z,NAFRev2,O,6.213514,48.407475,0.83,housenumber,1 Chemin de la Creuse 54740 Germonville,54224_5hg8md_00001,G,1 CHEMIN DE LA CREUSE,
394698393,00011,39469839300011,O,1994-03-17,NN,,,2021-09-24T08:35:30,false,4,,,,,LA VAUX,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,68.20A,NAFRev2,N,6.208473,48.409001,0.67,locality,Rue de la Vau 54740 Germonville,54224_0065,G,RUE DE LA VAU,
407884428,00019,40788442800019,O,1978-12-01,NN,,,2021-04-27T03:50:40,true,4,,17,,RUE,GRANDE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2021-04-22,A,,,,,01.11Z,NAFRev2,N,6.211923,48.406902,0.85,housenumber,17 Grande Rue 54740 Germonville,54224_0020_00017,G,17 GRANDE RUE,
409078151,00019,40907815100019,O,1991-07-01,01,2020,,2022-08-29T09:26:28,true,3,,,,,FERME DE LA VAUX,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.208473,48.409001,0.59,locality,Rue de la Vau 54740 Germonville,54224_0065,G,RUE DE LA VAU,
412368201,00015,41236820100015,O,1997-01-01,,,,,true,1,,2,,RUE,HAUTE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,6.214053,48.40776,0.94,housenumber,2 Rue Haute 54740 Germonville,54224_0030_00002,G,2 RUE HAUTE,
413363847,00018,41336384700018,O,1997-07-25,NN,,,2022-10-25T04:07:36,false,4,MR RECEVEUR GILLES,1,,RUE,HAUTE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2022-09-23,F,,,,,68.20A,NAFRev2,N,6.214342,48.407837,0.94,housenumber,1 Rue Haute 54740 Germonville,54224_0030_00001,G,1 RUE HAUTE,
414083006,00018,41408300600018,O,1997-08-01,NN,,,,true,4,,19,,,GRANDE RUE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,6.212849,48.40712,0.94,housenumber,19 Grande Rue 54740 Germonville,54224_0020_00019,G,19 GRANDE RUE,
421344029,00036,42134402900036,O,2006-01-01,01,2020,4399CZ,2022-12-07T15:49:23,true,4,,10,,CHE,DES  MIRABELLIERS,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2022-04-30,F,ENTREPRISE GENERALE CEO,,,,43.99C,NAFRev2,N,6.215735,48.407726,0.86,housenumber,10 Chemin des Mirabelliers 54740 Germonville,54224_0054_00010,G,10 CHEMIN DES MIRABELLIERS,
421344029,00044,42134402900044,O,2006-01-01,,,,2008-11-08T01:39:11,false,1,,10,,CHE,DES MIRABELLES,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,N,6.215735,48.407726,0.8,housenumber,10 Chemin des Mirabelliers 54740 Germonville,54224_0054_00010,G,10 CHEMIN DES MIRABELLIERS,
424221083,00019,42422108300019,O,1999-08-28,NN,,,2021-05-22T03:46:52,true,4,MR RECEVEUR GILLES,1,,RUE,HAUTE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2021-05-18,F,,,,,68.20A,NAFRev2,N,6.214342,48.407837,0.94,housenumber,1 Rue Haute 54740 Germonville,54224_0030_00001,G,1 RUE HAUTE,
424221570,00015,42422157000015,O,1999-08-28,NN,,,2022-10-22T04:17:26,true,3,MR RECEVEUR GILLES,1,,RUE,HAUTE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.214342,48.407837,0.94,housenumber,1 Rue Haute 54740 Germonville,54224_0030_00001,G,1 RUE HAUTE,
424342483,00015,42434248300015,O,1999-07-01,NN,,,2006-12-06T10:25:17,true,3,,,,,,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
428868558,00019,42886855800019,O,1999-12-01,NN,,,2008-01-05T01:32:06,true,3,,2,,RUE,HAUTE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.214053,48.40776,0.94,housenumber,2 Rue Haute 54740 Germonville,54224_0030_00002,G,2 RUE HAUTE,
429413065,00013,42941306500013,O,1999-12-15,NN,,,2014-07-08T02:05:28,true,5,,,,RTE,DE LA VAUX,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.12A,NAFRev2,N,6.208473,48.409001,0.63,locality,Rue de la Vau 54740 Germonville,54224_0065,G,RUE DE LA VAU,
442247714,00011,44224771400011,O,2002-06-30,NN,,,2008-11-08T02:15:37,false,5,,2,,,GRANDE RUE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,92.3A,NAFRev1,N,6.208776,48.407831,0.94,housenumber,2 Grande Rue 54740 Germonville,54224_0020_00002,G,2 GRANDE RUE,
442247714,00037,44224771400037,O,2004-07-15,NN,,,2008-11-08T02:15:37,false,2,,2,,,GRANDE RUE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,36.6A,NAFRev1,N,6.208776,48.407831,0.94,housenumber,2 Grande Rue 54740 Germonville,54224_0020_00002,G,2 GRANDE RUE,
443600317,00012,44360031700012,O,2002-10-01,,,,,true,1,,19,,RUE,HAUTE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2002-12-29,F,,,,,01.3Z,NAF1993,N,6.2151,48.408373,0.94,housenumber,19 Rue Haute 54740 Germonville,54224_0030_00019,G,19 RUE HAUTE,
453430282,00013,45343028200013,O,,,,,2006-11-25T19:13:31,true,1,,2,,GR,RUE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,52.6E,NAF1993,N,6.208776,48.407831,0.72,housenumber,2 Grande Rue 54740 Germonville,54224_0020_00002,G,2 GRANDE RUE,
483774915,00019,48377491500019,O,2005-06-29,,,,2008-01-05T21:52:43,true,2,,1,,RUE,DE L'EGLISE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.212172,48.406766,0.93,housenumber,1 Rue de l’Eglise 54740 Germonville,54224_0015_00001,G,1 RUE DE L EGLISE,
484875380,00012,48487538000012,O,2005-11-01,,,,2010-08-18T08:47:49,false,3,,6,,RUE,HAUTE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,96.04Z,NAFRev2,N,6.213574,48.407414,0.94,housenumber,6 Rue Haute 54740 Germonville,54224_0030_00006,G,6 RUE HAUTE,
489273508,00015,48927350800015,O,2006-01-01,,,,2006-11-25T21:06:14,true,1,,10,,CHE,DES MIRABELLIERS,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,N,6.215735,48.407726,0.86,housenumber,10 Chemin des Mirabelliers 54740 Germonville,54224_0054_00010,G,10 CHEMIN DES MIRABELLIERS,
498382712,00012,49838271200012,O,2006-08-11,,,,2009-05-15T06:03:46,false,3,,6,,RUE,HAUTE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,86.90D,NAFRev2,N,6.213574,48.407414,0.94,housenumber,6 Rue Haute 54740 Germonville,54224_0030_00006,G,6 RUE HAUTE,
499260511,00062,49926051100062,P,2023-03-03,,,,2023-04-01T14:17:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GERMONVILLE,,[ND],54224,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-03,A,[ND],[ND],[ND],[ND],47.78C,NAFRev2,N,,,0,,,,,,
508565454,00016,50856545400016,O,2008-10-01,NN,,,2015-05-14T05:54:32,false,3,,7,,CHE,DES MIRABELLIERS,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,,71.12B,NAFRev2,O,6.215186,48.408432,0.86,housenumber,7 Chemin des Mirabelliers 54740 Germonville,54224_0054_00007,G,7 CHEMIN DES MIRABELLIERS,
508565454,00024,50856545400024,O,2013-09-03,NN,,,2021-01-17T03:32:10,true,2,,19,,RUE,DAME MARIE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,71.12B,NAFRev2,O,6.217164,48.409715,0.94,housenumber,19 Rue Dame Marie 54740 Germonville,54224_0012_00019,G,19 RUE DAME MARIE,
518186481,00017,51818648100017,O,2009-10-28,,,,2022-10-21T04:06:46,true,1,,1,,RUE,HAUTE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2009-10-28,A,,,,,68.20B,NAFRev2,N,6.214342,48.407837,0.94,housenumber,1 Rue Haute 54740 Germonville,54224_0030_00001,G,1 RUE HAUTE,
519955256,00010,51995525600010,P,2010-02-01,,,,2020-06-09T14:43:06,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GERMONVILLE,,[ND],54224,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-05-31,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
519955256,00028,51995525600028,P,2020-04-29,,,,2022-11-11T08:43:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GERMONVILLE,,[ND],54224,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-10,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
520102286,00017,52010228600017,P,2010-02-05,,,,2012-11-10T01:46:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GERMONVILLE,,[ND],54224,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-05-01,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
523956217,00013,52395621700013,O,2010-06-22,,,,2014-04-10T04:41:18,true,2,,1,,RUE,HAUTE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,41.10D,NAFRev2,N,6.214342,48.407837,0.94,housenumber,1 Rue Haute 54740 Germonville,54224_0030_00001,G,1 RUE HAUTE,
533105417,00018,53310541700018,O,2011-05-19,,,,2012-11-10T03:16:45,true,2,,2,,RUE,GRANDE RUE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,32.13Z,NAFRev2,N,6.208776,48.407831,0.83,housenumber,2 Grande Rue 54740 Germonville,54224_0020_00002,G,2 GRANDE RUE,
772701264,00016,77270126400016,O,,NN,,,,true,1,,,,LD,LA VAUX,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1F,NAF1993,N,6.208473,48.409001,0.67,locality,Rue de la Vau 54740 Germonville,54224_0065,G,RUE DE LA VAU,
783285687,00019,78328568700019,O,1967-01-01,NN,,,2008-11-08T03:20:33,true,3,,,,,,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
783285687,00027,78328568700027,O,1971-01-01,NN,,,,false,4,,,,,,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
798321477,00019,79832147700019,O,2013-11-15,00,2020,,2022-08-29T09:53:51,false,3,,4,B,RUE,HAUTE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,43.32B,NAFRev2,O,6.213814,48.407587,0.94,interpolation,4 Rue Haute 54740 Germonville,,G,2 RUE HAUTE,
804200376,00015,80420037600015,O,2014-09-01,,,,2014-08-26T08:46:41,true,1,,5,,,GRANDE RUE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,85.51Z,NAFRev2,N,6.209911,48.407318,0.94,housenumber,5 Grande Rue 54740 Germonville,54224_0020_00005,G,5 GRANDE RUE,
804691459,00023,80469145900023,O,2019-07-22,02,2020,,2023-02-17T08:40:58,true,2,,14,,RUE,DAME MARIE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2023-02-14,A,,,,,49.41A,NAFRev2,N,6.215443,48.408712,0.94,housenumber,14 Rue Dame Marie 54740 Germonville,54224_0012_00014,G,14 RUE DAME MARIE,
807721782,00017,80772178200017,O,2014-11-04,03,2020,4221ZA,2022-08-29T10:00:36,true,2,,19,,RUE,DAME MARIE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,42.21Z,NAFRev2,O,6.217164,48.409715,0.94,housenumber,19 Rue Dame Marie 54740 Germonville,54224_0012_00019,G,19 RUE DAME MARIE,
807721782,00025,80772178200025,O,2022-03-01,,,,2022-03-02T11:39:59,false,1,,17,,RUE,DAME MARIE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,37.00Z,NAFRev2,N,6.217727,48.410095,0.94,housenumber,17 Rue Dame Marie 54740 Germonville,54224_0012_00017,G,17 RUE DAME MARIE,
808550750,00018,80855075000018,O,2015-01-01,,,,2016-03-29T11:44:52,true,1,,2,,CHE,DES MIRABELLIERS,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,93.19Z,NAFRev2,N,6.215564,48.408038,0.86,housenumber,2 Chemin des Mirabelliers 54740 Germonville,54224_0054_00002,G,2 CHEMIN DES MIRABELLIERS,
809149818,00019,80914981800019,O,2015-01-16,NN,,,2020-08-25T11:17:29,false,2,,21,,RUE,DAME MARIE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,,73.11Z,NAFRev2,O,6.217359,48.409872,0.94,housenumber,21 Rue Dame Marie 54740 Germonville,54224_0012_00021,G,21 RUE DAME MARIE,
812215069,00038,81221506900038,O,2020-06-01,,,3109BA,2023-01-18T08:47:17,true,3,,1,,RUE,DE LA MAIRIE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2023-01-11,A,,,,SPARTAN INK,96.09Z,NAFRev2,N,6.211659,48.406342,0.93,housenumber,1 Rue de la Mairie 54740 Germonville,54224_0050_00001,G,1 RUE DE LA MAIRIE,
830345625,00016,83034562500016,P,2017-08-01,,,9529ZF,2023-04-04T03:37:37,true,3,[ND],[ND],[ND],[ND],[ND],[ND],GERMONVILLE,,[ND],54224,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,F,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
840741615,00016,84074161500016,O,2018-07-01,,,,2022-03-21T08:50:16,true,2,,1,,CHE,DE LA CREUSE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,70.22Z,NAFRev2,O,6.213514,48.407475,0.83,housenumber,1 Chemin de la Creuse 54740 Germonville,54224_5hg8md_00001,G,1 CHEMIN DE LA CREUSE,
841587157,00014,84158715700014,P,2018-08-01,,,,2021-07-13T11:36:11,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GERMONVILLE,,[ND],54224,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
848045654,00011,84804565400011,O,2019-02-01,,,,2020-11-27T20:00:24,true,1,,1,,RUE,HAUTE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2019-02-01,A,RECEVEUR GILLES,,,,71.12B,NAFRev2,N,6.214342,48.407837,0.94,housenumber,1 Rue Haute 54740 Germonville,54224_0030_00001,G,1 RUE HAUTE,
878419886,00022,87841988600022,O,2020-01-01,,,,2021-02-23T18:12:31,true,1,,26,,,GRANDE RUE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,70.22Z,NAFRev2,N,6.212804,48.406965,0.94,housenumber,26 Grande Rue 54740 Germonville,54224_0020_00026,G,26 GRANDE RUE,
883707804,00018,88370780400018,O,2020-05-18,,,,2020-05-29T06:46:16,true,1,,1,,CHE,DE LA CREUSE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,68.20B,NAFRev2,N,6.213514,48.407475,0.83,housenumber,1 Chemin de la Creuse 54740 Germonville,54224_5hg8md_00001,G,1 CHEMIN DE LA CREUSE,
888682226,00012,88868222600012,O,2020-09-03,,,,2020-09-08T07:33:00,true,1,,19,,RUE,DAME MARIE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,68.20B,NAFRev2,N,6.217164,48.409715,0.94,housenumber,19 Rue Dame Marie 54740 Germonville,54224_0012_00019,G,19 RUE DAME MARIE,
890702897,00012,89070289700012,O,2020-10-19,,,,2020-11-05T09:04:22,true,1,,,,,LA VAU,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,55.20Z,NAFRev2,N,6.208473,48.409001,0.9,locality,Rue de la Vau 54740 Germonville,54224_0065,G,RUE DE LA VAU,
895201358,00010,89520135800010,P,2021-02-01,,,,2021-03-16T16:10:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GERMONVILLE,,[ND],54224,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,A,[ND],[ND],[ND],[ND],58.13Z,NAFRev2,N,,,0,,,,,,
898637525,00012,89863752500012,O,2021-04-03,,,,2021-04-27T07:47:07,true,1,,21,,RUE,DAME MARIE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2021-04-03,A,,,,,68.20B,NAFRev2,N,6.217359,48.409872,0.94,housenumber,21 Rue Dame Marie 54740 Germonville,54224_0012_00021,G,21 RUE DAME MARIE,
902752914,00017,90275291400017,O,2021-09-01,,,,2021-09-02T09:50:33,true,1,,3,,RUE,GRANDE RUE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,CANTON MARIE,85.59A,NAFRev2,N,6.209431,48.40774,0.83,housenumber,3 Grande Rue 54740 Germonville,54224_0020_00003,G,3 GRANDE RUE,
910496538,00018,91049653800018,O,2022-02-11,,,,2022-02-21T07:30:15,true,1,,10,,CHE,DES MIRABELLIERS,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2022-02-11,A,,,,,68.20B,NAFRev2,N,6.215735,48.407726,0.86,housenumber,10 Chemin des Mirabelliers 54740 Germonville,54224_0054_00010,G,10 CHEMIN DES MIRABELLIERS,
911616092,00019,91161609200019,O,2022-03-15,,,,2022-03-22T19:35:53,true,1,,14,,RUE,HAUTE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,68.20B,NAFRev2,N,6.212794,48.406596,0.94,housenumber,14 Rue Haute 54740 Germonville,54224_0030_00014,G,14 RUE HAUTE,
913465324,00014,91346532400014,O,2022-05-10,,,,2022-05-13T08:42:34,true,1,,14,,RUE,HAUTE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,47.99A,NAFRev2,N,6.212794,48.406596,0.94,housenumber,14 Rue Haute 54740 Germonville,54224_0030_00014,G,14 RUE HAUTE,
914090279,00011,91409027900011,O,2022-06-07,,,,2022-06-01T14:34:43,true,1,,,,,SENTIER DE LA CHENAU,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2022-06-07,A,,,,,86.21Z,NAFRev2,N,6.209565,48.406471,0.93,locality,Sentier de la Chenau 54740 Germonville,54224_0010,G,SENTIER DE LA CHENAU,
919534677,00019,91953467700019,O,2022-09-08,,,,2022-09-23T03:38:35,true,1,,30,,RUE,DAME MARIE,54740,GERMONVILLE,,,54224,,,,,,,,,,,,,,,,,,,2022-09-08,A,,,,,68.20B,NAFRev2,N,6.217055,48.409784,0.94,housenumber,30 Rue Dame Marie 54740 Germonville,54224_0012_00030,G,30 RUE DAME MARIE,
950728139,00011,95072813900011,P,2023-04-01,,,,2023-04-01T15:52:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GERMONVILLE,,[ND],54224,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
