siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300486,00015,21330048600015,O,1983-03-01,01,2018,,2020-08-25T10:16:46,true,3,,,,,,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263300477,00019,26330047700019,O,1983-03-01,NN,,,2010-06-26T03:08:31,true,3,,,,,,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
308078286,00033,30807828600033,O,2005-07-01,NN,,,2021-02-23T10:37:52,true,2,AUROS,,,,CAP DE BOS,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.124504,44.478424,0.94,street,Cap de Bos 33124 Berthez,33048_B008,G,CAP DE BOS,
308940238,00014,30894023800014,O,1900-01-01,NN,,,2018-10-16T11:28:17,true,4,,,,,,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
312123177,00031,31212317700031,O,,,,,,true,1,,,,LD,CARTIER,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4R,NAF1993,N,-0.115287,44.488021,0.68,street,Lieu Dit Quartier 33124 Berthez,33048_n5z259,G,LIEU DIT QUARTIER,
316880483,00029,31688048300029,O,2001-01-01,NN,,,2008-01-05T19:20:52,true,3,,,,LD,CAP DE BOS,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.124504,44.478424,0.94,street,Cap de Bos 33124 Berthez,33048_B008,G,CAP DE BOS,
325594315,00021,32559431500021,O,1985-04-12,NN,,4321AB,2015-09-13T04:07:56,true,4,,,,,,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
328702220,00018,32870222000018,O,1983-10-25,NN,,,2013-07-09T03:57:25,true,3,,,,LD,CAP DE BOS,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.124504,44.478424,0.94,street,Cap de Bos 33124 Berthez,33048_B008,G,CAP DE BOS,
329751291,00025,32975129100025,O,1997-02-14,NN,,,2008-11-07T00:47:56,true,7,,4,,,PECHOT SUD,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2006-05-15,F,PIPO MOTO,,,,52.7H,NAFRev1,N,-0.127854,44.474577,0.94,housenumber,4 Pechot Sud 33124 Berthez,33048_b036_00004,G,4 PECHOT SUD,
330390550,00011,33039055000011,O,1984-08-01,NN,,,2008-11-07T00:48:47,true,3,,,,,,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
338097702,00025,33809770200025,O,2001-01-01,NN,,,2014-02-07T04:43:10,true,3,,,,LD,CAP DE BOS,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.124504,44.478424,0.94,street,Cap de Bos 33124 Berthez,33048_B008,G,CAP DE BOS,
352621940,00019,35262194000019,O,1989-04-05,NN,,,2012-10-04T15:41:09,true,4,,,,,,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353694243,00026,35369424300026,O,2000-12-31,NN,,,2014-02-04T08:13:53,true,3,,,,LD,CAP DE BOS,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.124504,44.478424,0.94,street,Cap de Bos 33124 Berthez,33048_B008,G,CAP DE BOS,
377983507,00015,37798350700015,O,1990-05-14,NN,,,2019-03-01T03:57:26,true,4,,,,LD,BEAUREGARD,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20A,NAFRev2,N,-0.154082,44.490702,0.92,street,Lieu Dit Beauregard 33124 Berthez,33048_91ytks,G,LIEU DIT BEAUREGARD,
381393750,00025,38139375000025,O,2001-01-01,NN,,,2014-01-14T05:21:46,true,3,,,,LD,CAP DE BOS,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.124504,44.478424,0.94,street,Cap de Bos 33124 Berthez,33048_B008,G,CAP DE BOS,
384989521,00016,38498952100016,O,1992-04-01,NN,,,,true,1,,,,,LE LUBAT,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,-0.117559,44.482445,0.62,street,Lieu Dit Lubat 33124 Berthez,33048_29x4xv,G,LIEU DIT LUBAT,
389181488,00013,38918148800013,O,1992-11-01,NN,,,,true,1,,,,,,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,1996-10-19,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
392059861,00014,39205986100014,O,1992-01-01,NN,,,2008-01-05T00:00:34,true,3,,,,,PIOQUET,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.127448,44.485142,0.91,street,Lieu Dit Pioquet 33124 Berthez,33048_1sucsj,G,LIEU DIT PIOQUET,
392059945,00015,39205994500015,O,1992-01-01,NN,,,2008-01-05T00:00:34,true,3,,,,,,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395165871,00017,39516587100017,O,1993-01-01,NN,,,,true,1,,,,,,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397689340,00024,39768934000024,O,2001-01-01,NN,,,2014-01-14T03:16:50,true,3,,,,LD,CAP DE BOS,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.124504,44.478424,0.94,street,Cap de Bos 33124 Berthez,33048_B008,G,CAP DE BOS,
399799543,00018,39979954300018,O,1995-01-01,NN,,,2015-05-07T15:04:42,false,5,,,,,LABARTHE VIEILLE,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2014-12-31,F,ETHOLIB,,,,01.62Z,NAFRev2,N,-0.10671,44.485751,0.93,street,Labarthe Vieille 33124 Berthez,33048_B016,G,LABARTHE VIEILLE,
399799543,00026,39979954300026,O,1900-01-01,NN,,,2011-05-03T00:20:15,false,4,,,,,LABARTHE VIEILLE,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.10671,44.485751,0.93,street,Labarthe Vieille 33124 Berthez,33048_B016,G,LABARTHE VIEILLE,
399799543,00034,39979954300034,O,2015-05-05,,,,2021-02-23T11:23:38,true,1,,,,,PIOQUET,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,,85.51Z,NAFRev2,N,-0.127448,44.485142,0.91,street,Lieu Dit Pioquet 33124 Berthez,33048_1sucsj,G,LIEU DIT PIOQUET,
400542395,00019,40054239500019,O,1994-01-01,NN,,,2016-01-12T00:16:03,true,3,,4,,,LE PAYSAN,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.137095,44.477686,0.94,housenumber,4 Le Paysan 33124 Berthez,33048_id0sw6_00004,G,4 LE PAYSAN,
410139091,00012,41013909100012,O,1996-11-15,NN,,,2019-03-01T03:57:26,true,4,,,,,CHATEAU DE BEAUREGARD,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20A,NAFRev2,N,-0.154082,44.490702,0.55,street,Lieu Dit Beauregard 33124 Berthez,33048_91ytks,G,LIEU DIT BEAUREGARD,
410897961,00018,41089796100018,O,1997-01-15,,,,,false,3,,,,,PAYSAN,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,02.0B,NAF1993,N,-0.136937,44.477517,0.93,street,Le Paysan 33124 Berthez,33048_id0sw6,G,LE PAYSAN,
411589245,00017,41158924500017,O,1996-02-28,NN,,,2008-01-04T22:01:22,true,3,,,,,MAIRIE,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
411615255,00014,41161525500014,O,1997-04-01,NN,,,,true,4,,,,,PIOQUET,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,01.4B,NAF1993,N,-0.127448,44.485142,0.91,street,Lieu Dit Pioquet 33124 Berthez,33048_1sucsj,G,LIEU DIT PIOQUET,
412647133,00047,41264713300047,O,2005-07-01,,,,2009-04-03T05:27:55,true,3,,1,,,LA BASSANNE,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.43Z,NAFRev2,O,-0.105551,44.491659,0.92,housenumber,1 Lieu Dit la Bassanne 33124 Berthez,33048_awxc60_00001,G,1 LIEU DIT LA BASSANNE,
412745556,00016,41274555600016,O,1987-12-31,NN,,,,true,3,,,,,RIVEDIEU,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.128213,44.484832,0.31,street,Lieu Dit Bidaouat 33124 Berthez,33048_v5ioos,G,LIEU DIT BIDAOUAT,
412745697,00018,41274569700018,O,1987-12-31,NN,,,2014-01-23T04:18:47,true,5,,,,,AUX COURTINES,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.135059,44.478856,0.66,street,Lieu Dit Courtines 33124 Berthez,33048_k024i1,G,LIEU DIT COURTINES,
413877267,00018,41387726700018,O,1987-12-31,NN,,,2008-01-04T22:39:56,true,3,,,,,,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419754619,00015,41975461900015,O,1998-07-02,,,,,true,1,,3,,LD,PIOQUET,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,92.3B,NAF1993,N,-0.124437,44.485132,0.83,housenumber,3 Lieu Dit Pioquet 33124 Berthez,33048_1sucsj_00003,G,3 LIEU DIT PIOQUET,
421688011,00020,42168801100020,O,1999-07-01,NN,,,2008-11-08T01:40:00,false,3,,5,,,AUGER,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,74.1J,NAFRev1,N,-0.13104,44.485261,0.8,housenumber,5 Lieu Dit Auger 33124 Berthez,33048_98hlpt_00005,G,5 LIEU DIT AUGER,
424056158,00019,42405615800019,O,1999-09-01,NN,,,2008-11-08T01:45:08,false,4,,,,LD,LUBAT,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.4C,NAF1993,N,-0.117559,44.482445,0.91,street,Lieu Dit Lubat 33124 Berthez,33048_29x4xv,G,LIEU DIT LUBAT,
425287943,00012,42528794300012,O,1972-01-01,NN,,,,true,3,,,,,,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425287976,00012,42528797600012,O,1977-04-01,NN,,,2007-01-18T09:41:08,true,3,,,,,,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425288057,00010,42528805700010,O,1992-01-01,NN,,,,true,3,,,,LD,QUARTIER,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.115287,44.488021,0.91,street,Lieu Dit Quartier 33124 Berthez,33048_n5z259,G,LIEU DIT QUARTIER,
430565374,00013,43056537400013,O,1980-01-01,NN,,,2008-01-05T01:54:30,true,3,,,,,BIDAOUAT,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.128213,44.484832,0.92,street,Lieu Dit Bidaouat 33124 Berthez,33048_v5ioos,G,LIEU DIT BIDAOUAT,
437634801,00017,43763480100017,O,2001-01-01,NN,,,2020-06-09T04:02:37,true,4,,,,LD,RIVEDIEU,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,N,-0.128213,44.484832,0.31,street,Lieu Dit Bidaouat 33124 Berthez,33048_v5ioos,G,LIEU DIT BIDAOUAT,
438371635,00014,43837163500014,O,2001-06-25,NN,,,2008-01-04T20:10:05,true,3,,30,,,MADINES,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.13609,44.477151,0.83,housenumber,30 Lieu Dit Madines 33124 Berthez,33048_27cnpn_00030,G,30 LIEU DIT MADINES,
450128541,00015,45012854100015,O,2003-10-01,NN,,4399CZ,2017-04-12T04:46:00,true,6,CAILLAOUSEC,,,,CAILLOU SEC,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
451111066,00010,45111106600010,O,2003-12-01,NN,,,2008-11-08T02:31:56,true,3,1 BIS LD AUGER,,,,,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4M,NAFRev1,N,-0.128134,44.485423,0.45,housenumber,1 Lieu Dit Auger 33124 Berthez,33048_98hlpt_00001,D,1 LIEU DIT AUGER,
453084964,00049,45308496400049,O,2016-09-01,01,2018,4334ZB,2020-11-18T08:37:19,false,2,,,,,3 LD PIOQUET,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,43.34Z,NAFRev2,N,-0.124437,44.485132,0.72,housenumber,3 Lieu Dit Pioquet 33124 Berthez,33048_1sucsj_00003,G,3 LIEU DIT PIOQUET,
459122362,00013,45912236200013,O,1900-01-01,,,,2007-01-18T09:44:27,true,3,,,,,,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
483452199,00019,48345219900019,O,2005-07-01,01,2018,4120BB,2020-08-25T10:28:29,true,2,,1,B,LD,AUGER,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32C,NAFRev2,O,-0.127814,44.485944,0.72,housenumber,1bis Lieu Dit Auger 33124 Berthez,33048_98hlpt_00001_bis,G,1BIS LIEU DIT AUGER,
498173640,00018,49817364000018,O,2007-05-09,,,,2008-01-05T00:49:15,true,2,,1,B,RUE,AUGER,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.127814,44.485944,0.51,housenumber,1bis Lieu Dit Auger 33124 Berthez,33048_98hlpt_00001_bis,G,1BIS LIEU DIT AUGER,
498267988,00026,49826798800026,O,2009-07-01,NN,,,2019-07-12T03:48:36,true,6,,2,,LD,BIDAOUAT,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.22A,NAFRev2,O,-0.128154,44.485084,0.84,housenumber,2 Lieu Dit Bidaouat 33124 Berthez,33048_v5ioos_00002,G,2 LIEU DIT BIDAOUAT,
499797249,00020,49979724900020,O,2009-02-20,NN,,,2021-02-23T14:08:41,true,1,PETIT LUBAT,4,,,,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,81.30Z,NAFRev2,N,-0.11858,44.484224,0.61,housenumber,4 Lieu Dit Lubat 33124 Berthez,33048_29x4xv_00004,D,4 LIEU DIT LUBAT,
499797249,00038,49979724900038,O,2016-03-01,,,,2021-02-23T14:08:41,false,1,,,,LD,LUBAT,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.42Z,NAFRev2,N,-0.117559,44.482445,0.91,street,Lieu Dit Lubat 33124 Berthez,33048_29x4xv,G,LIEU DIT LUBAT,
502896723,00025,50289672300025,O,2011-05-05,,,,2021-02-23T14:14:23,true,1,,4,,,PETIT LUBAT,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2011-05-05,A,,,,,90.03B,NAFRev2,N,-0.11858,44.484224,0.61,housenumber,4 Lieu Dit Lubat 33124 Berthez,33048_29x4xv_00004,G,4 LIEU DIT LUBAT,
507950657,00027,50795065700027,O,2015-07-01,,,9602BB,2020-09-11T03:41:48,true,2,,12,,,PECHOT SUD,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02B,NAFRev2,N,-0.13153,44.475833,0.94,housenumber,12 Pechot Sud 33124 Berthez,33048_b036_00012,G,12 PECHOT SUD,
511565475,00015,51156547500015,O,2009-04-01,,,,2009-04-03T05:27:54,true,1,,1,,,LA BASSANNE,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.43Z,NAFRev2,N,-0.105551,44.491659,0.92,housenumber,1 Lieu Dit la Bassanne 33124 Berthez,33048_awxc60_00001,G,1 LIEU DIT LA BASSANNE,
514447325,00010,51444732500010,O,1996-03-01,NN,,,2014-06-14T04:04:47,true,1,,,,,LABARTHE VIEILLE,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,1996-03-01,A,,,,,93.19Z,NAFRev2,N,-0.10671,44.485751,0.93,street,Labarthe Vieille 33124 Berthez,33048_B016,G,LABARTHE VIEILLE,
519791529,00018,51979152900018,O,2010-01-05,NN,,,2012-05-05T15:33:32,false,3,,2,,LD,BIDAOUAT,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.22B,NAFRev2,O,-0.128154,44.485084,0.84,housenumber,2 Lieu Dit Bidaouat 33124 Berthez,33048_v5ioos_00002,G,2 LIEU DIT BIDAOUAT,
523076792,00010,52307679200010,O,2010-05-25,,,,2013-03-18T19:54:51,true,2,,4,B,,PECHOT SUD,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2013-02-09,F,,,,,96.09Z,NAFRev2,N,-0.127876,44.474194,0.81,housenumber,4bis Pechot Sud 33124 Berthez,33048_b036_00004_bis,G,4BIS PECHOT SUD,
535372825,00013,53537282500013,O,2011-10-03,,,,2021-07-13T09:14:34,true,3,,5,,,BRAS D'ARGENT,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32B,NAFRev2,N,-0.147162,44.48422,0.94,housenumber,5 Bras d’Argent 33124 Berthez,33048_b006_00005,G,5 BRAS D ARGENT,
781776489,00010,78177648900010,O,1900-01-01,NN,,,2006-11-25T22:13:51,true,3,,,,,,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
810812826,00016,81081282600016,O,2015-04-01,,,,2016-02-15T13:01:58,true,1,GRAND LUBAT,4,,,GRAND LUBAT,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,81.30Z,NAFRev2,N,-0.11858,44.484224,0.47,housenumber,4 Lieu Dit Lubat 33124 Berthez,33048_29x4xv_00004,G,4 LIEU DIT LUBAT,
812461051,00011,81246105100011,O,2015-07-07,,,,2016-08-07T03:10:28,true,2,,4,,,GRAND LUBAT,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.78A,NAFRev2,N,-0.11858,44.484224,0.47,housenumber,4 Lieu Dit Lubat 33124 Berthez,33048_29x4xv_00004,G,4 LIEU DIT LUBAT,
812503134,00015,81250313400015,O,2015-06-29,,,,2019-02-22T08:03:20,true,5,,5,B,LD,PECHOT SUD,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,46.19B,NAFRev2,N,-0.127756,44.474413,0.81,housenumber,5bis Pechot Sud 33124 Berthez,33048_b036_00005_bis,G,5BIS PECHOT SUD,
819632290,00014,81963229000014,O,2016-02-17,,,,2019-01-04T04:19:10,true,1,,2,,LD,AU MARCHAND,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2016-02-17,A,,,,,68.20B,NAFRev2,N,-0.135722,44.485113,0.67,housenumber,2 Lieu Dit Marchand 33124 Berthez,33048_dyj1ue_00002,G,2 LIEU DIT MARCHAND,
824128078,00014,82412807800014,O,2017-01-01,,,,2017-02-06T08:17:09,true,1,,13,,RUE,PECHOT SUD,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.90F,NAFRev2,N,-0.130699,44.475724,0.71,housenumber,13 Pechot Sud 33124 Berthez,33048_b036_00013,G,13 PECHOT SUD,
831254404,00013,83125440400013,O,2017-07-05,,,4321AB,2017-08-02T03:58:43,true,1,,2,,,LIEU DIT PAYSAN,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2017-07-05,A,,,,T.G.E.G,43.21A,NAFRev2,N,-0.137034,44.477883,0.83,housenumber,2 Le Paysan 33124 Berthez,33048_id0sw6_00002,G,2 LE PAYSAN,
834592685,00012,83459268500012,O,2018-01-01,,,0162ZP,2018-03-06T09:44:45,true,1,,3,,,PECHOT SUD,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.62Z,NAFRev2,N,-0.128432,44.474778,0.94,housenumber,3 Pechot Sud 33124 Berthez,33048_b036_00003,G,3 PECHOT SUD,
835329350,00010,83532935000010,O,2018-01-18,,,,2021-05-19T19:32:07,true,1,,4,,,PETIT LUBAT ,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,,64.20Z,NAFRev2,N,-0.11858,44.484224,0.61,housenumber,4 Lieu Dit Lubat 33124 Berthez,33048_29x4xv_00004,G,4 LIEU DIT LUBAT,
841035777,00017,84103577700017,O,2018-06-18,,,,2018-07-13T09:56:51,true,1,,4,,,PETIT LUBAT,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,68.20B,NAFRev2,N,-0.11858,44.484224,0.61,housenumber,4 Lieu Dit Lubat 33124 Berthez,33048_29x4xv_00004,G,4 LIEU DIT LUBAT,
842801557,00013,84280155700013,O,2018-10-02,,,,2021-04-01T19:34:07,true,1,,1,,,A LA COTE DE BELLOC,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2018-10-02,A,,,,,70.10Z,NAFRev2,N,-0.152627,44.489798,0.93,housenumber,1 A la Cote de Belloc 33124 Berthez,33048_b012_00001,G,1 A LA COTE DE BELLOC,
843573825,00018,84357382500018,O,2018-11-05,,,9602BB,2018-11-06T03:42:32,true,1,,10,,,LD AUGER,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,LE TEMPS D'UNE POSE,96.02B,NAFRev2,N,-0.130087,44.485512,0.82,housenumber,10 Lieu Dit Auger 33124 Berthez,33048_98hlpt_00010,G,10 LIEU DIT AUGER,
851157859,00014,85115785900014,O,2019-05-27,,,,2019-05-28T14:26:30,true,1,4 PETIT LUBAT,4,,,LUBAT,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2019-05-27,A,GIMAT ELAGAGE,,,GIMAT ELAGAGE,81.30Z,NAFRev2,N,-0.11858,44.484224,0.91,housenumber,4 Lieu Dit Lubat 33124 Berthez,33048_29x4xv_00004,G,4 LIEU DIT LUBAT,
851313825,00016,85131382500016,O,2019-02-18,,,8129BP,2020-03-12T04:01:37,true,2,,1,B,,AUGER,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,81.29B,NAFRev2,N,-0.127814,44.485944,0.72,housenumber,1bis Lieu Dit Auger 33124 Berthez,33048_98hlpt_00001_bis,G,1BIS LIEU DIT AUGER,
852505544,00019,85250554400019,O,2019-07-10,,,4399CZ,2019-09-12T09:32:24,true,1,,,,LD,AU MARCHAND,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,43.99C,NAFRev2,N,-0.135746,44.485278,0.7,street,Lieu Dit Marchand 33124 Berthez,33048_dyj1ue,G,LIEU DIT MARCHAND,
880306568,00010,88030656800010,O,2020-01-02,,,,2020-01-09T17:34:55,true,1,,,,LD,BIDAOUAT,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,01.47Z,NAFRev2,N,-0.128213,44.484832,0.92,street,Lieu Dit Bidaouat 33124 Berthez,33048_v5ioos,G,LIEU DIT BIDAOUAT,
883209843,00019,88320984300019,O,2020-05-01,,,4520AC,2020-05-05T19:32:48,true,1,,,,,10 LIEU DIT AUGER,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,1985,45.20A,NAFRev2,N,-0.130087,44.485512,0.94,housenumber,10 Lieu Dit Auger 33124 Berthez,33048_98hlpt_00010,G,10 LIEU DIT AUGER,
887828739,00011,88782873900011,O,2020-08-01,,,,2020-08-06T04:05:06,true,1,,3,,,LIEU-DIT LUBAT ,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,-0.117559,44.482445,0.91,street,Lieu Dit Lubat 33124 Berthez,33048_29x4xv,G,LIEU DIT LUBAT,
887863900,00015,88786390000015,O,2020-08-03,,,,2021-04-13T16:08:39,false,2,,4,,,LD PECHOT SUD,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2021-03-03,F,,,,,86.90F,NAFRev2,N,-0.127854,44.474577,0.94,housenumber,4 Pechot Sud 33124 Berthez,33048_b036_00004,G,4 PECHOT SUD,
891101933,00010,89110193300010,O,2020-11-16,,,4120AZ,2020-12-07T08:33:45,true,2,,10,,,BIDAOUAT,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2020-12-03,A,,,,,41.20A,NAFRev2,O,-0.128242,44.484788,0.85,housenumber,10 Lieu Dit Bidaouat 33124 Berthez,33048_v5ioos_00010,G,10 LIEU DIT BIDAOUAT,
891928426,00016,89192842600016,O,2021-01-01,,,,2020-12-11T19:35:55,true,1,,5,,,PAYSAN ,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,-0.136821,44.477073,0.83,housenumber,5 Le Paysan 33124 Berthez,33048_id0sw6_00005,G,5 LE PAYSAN,
893376038,00012,89337603800012,O,2021-01-08,,,,2021-01-27T09:10:34,true,1,,5,,,LE PAYSAN,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,,88.91A,NAFRev2,N,-0.136821,44.477073,0.94,housenumber,5 Le Paysan 33124 Berthez,33048_id0sw6_00005,G,5 LE PAYSAN,
894233964,00432,89423396400432,O,2021-05-04,,,,2021-09-23T08:51:39,false,1,,,,LD,LA BASSANNE,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2021-05-04,A,LISSARRAGUE ID30275,,,,35.11Z,NAFRev2,N,-0.106451,44.491339,0.91,street,Lieu Dit la Bassanne 33124 Berthez,33048_awxc60,G,LIEU DIT LA BASSANNE,
901002626,00017,90100262600017,O,2021-02-01,,,,2021-07-01T11:32:46,true,1,,4,B,,PECHOT SUD,33124,BERTHEZ,,,33048,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,35.11Z,NAFRev2,N,-0.127876,44.474194,0.81,housenumber,4bis Pechot Sud 33124 Berthez,33048_b036_00004_bis,G,4BIS PECHOT SUD,
