id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012406,2020-09-24,000001,Vente,7058,,,CHAMP DE LA COUDRE,B080,72390,72333,Semur-en-Vallon,72,,,723330000B0281,,,,,,,,,,,,,0,,,,,P,prés,,,12043,0.663469,48.014656
2020-1012406,2020-09-24,000001,Vente,7058,,,CHAMP DE LA COUDRE,B080,72390,72333,Semur-en-Vallon,72,,,723330000B0756,,,,,,,,,,,,,0,,,,,P,prés,,,10308,0.661676,48.014668
2020-1012754,2020-09-30,000001,Vente,85000,11,,RUE DU GUE HUBERT,0013,72390,72333,Semur-en-Vallon,72,,,72333000AC0106,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,496,0.650999,48.021698
2020-1012754,2020-09-30,000001,Vente,85000,11,,RUE DU GUE HUBERT,0013,72390,72333,Semur-en-Vallon,72,,,72333000AC0106,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,540,0.650999,48.021698
2020-1012779,2020-09-28,000001,Vente,102500,31,,RUE DU GUE HUBERT,0013,72390,72333,Semur-en-Vallon,72,,,723330000B0495,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,600,0.647476,48.020927
2020-1013510,2020-10-03,000001,Vente,105000,,,CHE DE L OISON,0029,72390,72333,Semur-en-Vallon,72,,,72333000AB0033,,,,,,,,,,,,,0,,,,,J,jardins,,,1137,0.652331,48.02725
2020-1013510,2020-10-03,000001,Vente,105000,2,,RUE HAUTE,0016,72390,72333,Semur-en-Vallon,72,,,72333000AB0108,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,342,0.652171,48.027022
2020-1015176,2020-12-08,000001,Vente,87000,5108,,LA POMMERAIE,B317,72390,72333,Semur-en-Vallon,72,,,72333000AC0140,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,936,0.651433,48.021021
2020-1015176,2020-12-08,000001,Vente,87000,,,LA POMMERAIE,B317,72390,72333,Semur-en-Vallon,72,,,72333000AC0142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,161,0.651498,48.020932
2020-1015176,2020-12-08,000001,Vente,87000,,,LA POMMERAIE,B317,72390,72333,Semur-en-Vallon,72,,,72333000AC0144,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,663,0.65116,48.021001
2020-1015176,2020-12-08,000001,Vente,87000,,,LA POMMERAIE,B317,72390,72333,Semur-en-Vallon,72,,,72333000AC0144,,,,,,,,,,,,,0,,,,,S,sols,,,188,0.65116,48.021001
2020-1017371,2020-03-11,000001,Vente,75000,,,LA PETITE LANDE,B301,72390,72333,Semur-en-Vallon,72,,,723330000B0381,,,,,,,,,,,,,0,,,,,T,terres,,,2009,0.692286,48.010472
2020-1017371,2020-03-11,000001,Vente,75000,,,LA PETITE LANDE,B301,72390,72333,Semur-en-Vallon,72,,,723330000B0382,,,,,,,,,,,,,0,,,,,J,jardins,,,832,0.691983,48.010747
2020-1017371,2020-03-11,000001,Vente,75000,,,LA PETITE LANDE,B301,72390,72333,Semur-en-Vallon,72,,,723330000B0382,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.691983,48.010747
2020-1017371,2020-03-11,000001,Vente,75000,5185,,LA PETITE LANDE,B301,72390,72333,Semur-en-Vallon,72,,,723330000B0383,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,506,0.691794,48.010862
2020-1017371,2020-03-11,000001,Vente,75000,,,LA PETITE LANDE,B301,72390,72333,Semur-en-Vallon,72,,,723330000B0384,,,,,,,,,,,,,0,,,,,T,terres,,,1851,0.691644,48.010623
2020-1017495,2020-03-19,000001,Vente,30000,7,,HAM DES CREUSERIES,A022,72390,72333,Semur-en-Vallon,72,,,72333000AB0090,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,352,0.649825,48.029072
2020-1017795,2020-06-10,000001,Vente,19464,,,PARTIE ANCIEN CHEMIN RURAL,B272,72390,72333,Semur-en-Vallon,72,,,723330000C0363,,,,,,,,,,,,,0,,,,,T,terres,,,1444,0.682161,48.020104
2020-1017795,2020-06-10,000001,Vente,19464,,,CHAMP DE MONTPENSIER,B108,72390,72333,Semur-en-Vallon,72,,,723330000C0412,,,,,,,,,,,,,0,,,,,T,terres,,,53109,0.68382,48.020585
2020-1017795,2020-06-10,000001,Vente,19464,,,PARTIE ANCIEN CHEM RURAL N,B271,72390,72333,Semur-en-Vallon,72,,,723330000C0414,,,,,,,,,,,,,0,,,,,T,terres,,,1058,0.684971,48.021172
2020-1017924,2020-06-09,000001,Vente,80000,6,,RUE DE LAVARE,0022,72390,72333,Semur-en-Vallon,72,,,72333000AB0004,,,,,,,,,,,,,0,,,,,J,jardins,,,934,0.648749,48.029971
2020-1017924,2020-06-09,000001,Vente,80000,6,,RUE DE LAVARE,0022,72390,72333,Semur-en-Vallon,72,,,72333000AB0004,,,,,,,,,,,,,0,,,,,S,sols,,,238,0.648749,48.029971
2020-1017924,2020-06-09,000001,Vente,80000,6,,RUE DE LAVARE,0022,72390,72333,Semur-en-Vallon,72,,,72333000AB0005,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,112,0.648799,48.029987
2020-1017972,2020-06-30,000001,Vente,108000,12,,RUE DE LAVARE,0022,72390,72333,Semur-en-Vallon,72,,,723330000A0126,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,637,0.647433,48.031412
2020-1017972,2020-06-30,000001,Vente,108000,12,,RUE DE LAVARE,0022,72390,72333,Semur-en-Vallon,72,,,723330000A0126,,,,,,,,,,,,,0,1,Maison,95,4,BT,taillis simples,CHAT,Châtaigneraie,2979,0.647433,48.031412
2020-1017972,2020-06-30,000001,Vente,108000,12,,RUE DE LAVARE,0022,72390,72333,Semur-en-Vallon,72,,,723330000A0126,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1475,0.647433,48.031412
2020-1018030,2020-06-10,000001,Vente,214707,,,LE GRAND CHAMP,B219,72390,72333,Semur-en-Vallon,72,,,723330000A0059,,,,,,,,,,,,,0,,,,,P,prés,,,22942,0.669055,48.036808
2020-1018030,2020-06-10,000001,Vente,214707,,,LES BRUYERES DE LA BUTTE,B052,72390,72333,Semur-en-Vallon,72,,,723330000A0060,,,,,,,,,,,,,0,,,,,P,prés,,,17500,0.671036,48.036934
2020-1018030,2020-06-10,000001,Vente,214707,,,LE MAUVAIS CHAMP,B254,72390,72333,Semur-en-Vallon,72,,,723330000A0061,,,,,,,,,,,,,0,,,,,P,prés,,,17923,0.667888,48.035917
2020-1018030,2020-06-10,000001,Vente,214707,,,CHAMP DE LA FONTAINE,B086,72390,72333,Semur-en-Vallon,72,,,723330000C0247,,,,,,,,,,,,,0,,,,,T,terres,,,12870,0.670461,48.034029
2020-1018030,2020-06-10,000001,Vente,214707,,,LA GRANDE BRUYERE,B225,72390,72333,Semur-en-Vallon,72,,,723330000C0248,,,,,,,,,,,,,0,,,,,P,prés,,,6208,0.66944,48.033947
2020-1018030,2020-06-10,000001,Vente,214707,,,LA GATE,B210,72390,72333,Semur-en-Vallon,72,,,723330000C0249,,,,,,,,,,,,,0,,,,,P,prés,,,10214,0.668044,48.034804
2020-1018030,2020-06-10,000001,Vente,214707,,,CHAMP DE LA FOSSE,B088,72390,72333,Semur-en-Vallon,72,,,723330000C0256,,,,,,,,,,,,,0,,,,,T,terres,,,14019,0.673093,48.034324
2020-1018030,2020-06-10,000001,Vente,214707,,,LA GATE,B210,72390,72333,Semur-en-Vallon,72,,,723330000C0454,,,,,,,,,,,,,0,,,,,T,terres,,,31311,0.671575,48.03526
2020-1018030,2020-06-10,000001,Vente,214707,,,LA GATE,B210,72390,72333,Semur-en-Vallon,72,,,723330000C0454,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.671575,48.03526
2020-1018030,2020-06-10,000001,Vente,214707,,,LA GATE,B210,72390,72333,Semur-en-Vallon,72,,,723330000C0454,,,,,,,,,,,,,0,,,,,P,prés,,,31311,0.671575,48.03526
