id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-850526,2020-09-18,000001,Vente,135000,,,LE VILLAGE,B021,60360,60153,Choqueuse-les-Bénards,60,,,60153000AB0072,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.085548,49.651071
2020-850526,2020-09-18,000001,Vente,135000,,,LE VILLAGE,B021,60360,60153,Choqueuse-les-Bénards,60,,,60153000AB0129,,,,,,,,,,,,,0,,,,,P,prés,,,2634,2.085908,49.650709
2020-850526,2020-09-18,000001,Vente,135000,,,LE VILLAGE,B021,60360,60153,Choqueuse-les-Bénards,60,,,60153000AB0131,,,,,,,,,,,,,0,,,,,J,jardins,,,820,2.085674,49.651332
2020-850526,2020-09-18,000001,Vente,135000,12,,GR GRANDE RUE,0025,60360,60153,Choqueuse-les-Bénards,60,,,60153000AB0134,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,647,2.08547,49.65146
2020-851816,2020-11-02,000001,Vente,35000,9,,RUE BABEUR,0008,60360,60153,Choqueuse-les-Bénards,60,,,60153000AB0021,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,683,2.079992,49.652925
2020-852266,2020-12-08,000001,Vente,2500,,,BOIS ROTI,B004,60360,60153,Choqueuse-les-Bénards,60,,,60153000ZC0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3680,2.081743,49.645738
2020-853568,2020-03-07,000001,Vente,14200,,,CHEMIN VERT,B006,60360,60153,Choqueuse-les-Bénards,60,,,60153000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,8550,2.084369,49.653724
2020-853568,2020-03-07,000001,Vente,14200,,,LES GROUETTES,B013,60360,60153,Choqueuse-les-Bénards,60,,,60153000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,1660,2.079224,49.650133
2020-853795,2020-05-13,000001,Vente,189000,,,LE VILLAGE,B021,60360,60153,Choqueuse-les-Bénards,60,,,60153000AB0140,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.08187,49.650908
2020-853795,2020-05-13,000001,Vente,189000,,,LE VILLAGE,B021,60360,60153,Choqueuse-les-Bénards,60,,,60153000AB0140,,,,,,,,,,,,,0,,,,,J,jardins,,,2085,2.08187,49.650908
2020-853795,2020-05-13,000001,Vente,189000,4,,RUE DU TOUR DE VILLE,0050,60360,60153,Choqueuse-les-Bénards,60,,,60153000AB0142,,,,,,,,,,,,,0,1,Maison,135,4,J,jardins,,,1400,2.081658,49.65103
2020-853795,2020-05-13,000001,Vente,189000,4,,RUE DU TOUR DE VILLE,0050,60360,60153,Choqueuse-les-Bénards,60,,,60153000AB0142,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,76,2.081658,49.65103
