siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096180252,00015,09618025200015,O,1900-01-01,01,2020,,2022-08-29T09:03:13,false,4,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
096370150,00011,09637015000011,O,,NN,,,,true,1,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
096474770,00011,09647477000011,O,,NN,,,,true,1,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
097273288,00015,09727328800015,O,,NN,,,,true,1,,,,,MAISON LACROUTS,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2002-10-05,F,,,,,70.2C,NAF1993,N,-0.791325,43.544913,0.58,street,Chemin Lacrouts 64300 Bonnut,64135_frgu8u,G,CHEMIN LACROUTS,
097273296,00018,09727329600018,O,,,,,,true,1,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
216401356,00011,21640135600011,O,1983-03-01,03,2020,,2022-08-29T09:08:19,true,4,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216401356,00029,21640135600029,O,1983-12-21,02,2020,,2022-08-29T09:08:19,false,4,,910,,RTE,DU BOURG,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.763867,43.548359,0.85,housenumber,910 Route du Bourg 64300 Bonnut,64135_0012_00910,G,910 ROUTE DU BOURG,
216401356,00037,21640135600037,O,1983-12-21,NN,,,2008-01-04T18:39:07,false,3,,,,,QUARTIER SAINT-MARTIN,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE 2,,,,85.20Z,NAFRev2,N,-0.762537,43.541006,0.4,street,Chemin Sainte Marie 64300 Bonnut,64135_0120,G,CHEMIN SAINTE MARIE,
216401356,00045,21640135600045,O,2012-07-27,,,,2020-05-14T08:58:08,false,2,MAIRIE,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2019-12-31,F,REGIE DES TRANSPORTS,,,,49.39A,NAFRev2,N,-0.762537,43.541006,0.52,street,Chemin Sainte Marie 64300 Bonnut,64135_0120,D,CHEMIN SAINTE MARIE,
266401298,00010,26640129800010,O,1983-03-01,NN,,,2019-02-15T11:33:38,true,4,MAIRIE,901,,RTE,DU BOURG,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.763916,43.548041,0.85,housenumber,901 Route du Bourg 64300 Bonnut,64135_0012_00901,G,901 ROUTE DU BOURG,
300787173,00016,30078717300016,O,1974-01-01,NN,,,2014-07-08T00:10:56,false,4,,,,,MAISON GASTON,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,18.13Z,NAFRev2,N,2.401406,43.3345485,0.89,poi.3,Maison Gaston (Patrimoine national) Limousis,https://osm.org/way/280963884,G,,
300787173,00024,30078717300024,O,2010-01-01,,,,2021-02-23T10:35:46,true,1,,860,,CHE,SAINTE-MARIE,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,74.10Z,NAFRev2,N,-0.768629,43.542771,0.86,housenumber,860 Chemin Sainte Marie 64300 Bonnut,64135_0120_00860,G,860 CHEMIN SAINTE MARIE,
304367303,00019,30436730300019,O,1900-01-01,NN,,,2006-10-27T00:03:44,true,3,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
305032344,00015,30503234400015,O,,NN,,,,true,1,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
305034696,00016,30503469600016,O,,NN,,,,true,1,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
309788032,00014,30978803200014,O,,,,,,true,1,,,,,MAISON YOUT,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
310102504,00019,31010250400019,O,,NN,,,,true,1,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,60.07,NAP,N,,,0,,,,,,
310346119,00012,31034611900012,O,1977-01-01,NN,,,2016-04-04T10:57:56,true,4,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
315380824,00013,31538082400013,O,,NN,,,,true,1,,,,,MAISON PEYRAN,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
321939910,00030,32193991000030,O,1995-10-02,NN,,,2014-07-08T00:26:22,true,7,MAISON LA PLANE,951,,CHE,DROUILHE,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.21A,NAFRev2,N,-0.740822,43.534948,0.93,housenumber,951 Chemin de Drouilhe 64300 Bonnut,64135_hbpkk9_00951,G,951 CHEMIN DE DROUILHE,
323367862,00030,32336786200030,O,1989-04-10,NN,,,2008-01-04T18:45:22,true,3,,,,,L'OSTAU,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
323367870,00017,32336787000017,O,1982-01-02,NN,,,2009-06-27T04:27:30,true,2,,,,,L'OSTAU,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,,,0,,,,,,
323629311,00016,32362931100016,O,1982-01-04,NN,,,2015-11-25T10:56:20,false,4,,,,,MAISON DUCASSE,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,10.83Z,NAFRev2,N,,,0,,,,,,
323629311,00024,32362931100024,O,1998-07-12,NN,,,2008-12-02T05:58:20,false,5,,,,,BOURG,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,10.83Z,NAFRev2,N,-0.764013,43.547767,0.92,street,Route du Bourg 64300 Bonnut,64135_0012,G,ROUTE DU BOURG,
324878537,00012,32487853700012,O,,,,,,true,1,,,,,MAISON BARRAQUE,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,39.02,NAP,N,,,0,,,,,,
325947356,00029,32594735600029,O,2007-02-01,,,,2016-12-09T08:23:57,false,3,MAISON MOUCHACQ,851,,CHE,DE LALANNE,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2015-10-08,F,,,,,66.22Z,NAFRev2,N,-0.751186,43.548189,0.85,housenumber,851 Chemin de Lalanne 64300 Bonnut,64135_0069_00851,G,851 CHEMIN DE LALANNE,
327041083,00012,32704108300012,O,1983-04-15,NN,,,2014-06-14T01:55:23,false,2,,,,,MAI CASSANET,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,,,,,,0,,,,,,
327041083,00038,32704108300038,O,2000-03-20,NN,,,2021-08-24T03:39:32,true,6,MAISON CASSANET,131,,CHE,SAINTE MARIE,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.61Z,NAFRev2,N,-0.760859,43.540303,0.86,housenumber,131 Chemin Sainte Marie 64300 Bonnut,64135_0120_00131,G,131 CHEMIN SAINTE MARIE,
327092284,00014,32709228400014,O,1900-01-01,NN,,,2014-06-04T13:42:57,false,4,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327133674,00066,32713367400066,O,2016-01-04,,,4331ZB,2019-01-30T03:56:31,true,2,,1070,,RTE,DU BOURG,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,ARTISAN RENOV' SOLUTION,43.31Z,NAFRev2,N,-0.765402,43.549169,0.85,housenumber,1070 Route du Bourg 64300 Bonnut,64135_0012_01070,G,1070 ROUTE DU BOURG,
329056725,00016,32905672500016,O,1984-01-01,NN,,,2012-12-31T10:14:26,true,5,,,,,MAISON CABIN,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,5.258309,43.3400835,0.74,poi.guest_house,La Cabine (Maison d'hôte) Le Rove,https://osm.org/way/110311086,G,,
329249643,00019,32924964300019,O,1984-01-01,NN,,,2021-02-23T10:50:08,true,4,,,,,MAISON LABAT,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,1.7334838,44.4454647,0.81,poi.guest_house,Les Chambres de Labat (Maison d'hôte) Cénevières,https://osm.org/node/2087669846,G,,
330279621,00016,33027962100016,O,1984-07-04,NN,,4391AZ,2018-10-10T04:47:30,true,7,,171,,CHE,LAGIERE,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.91A,NAFRev2,N,-0.773282,43.566789,0.87,housenumber,171 Chemin de Lagière 64300 Bonnut,64135_0065_00171,G,171 CHEMIN DE LAGIERE,
330704552,00018,33070455200018,O,1984-06-01,,,,2006-10-27T02:05:18,false,3,,,,,L'OSTAU,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
331845362,00010,33184536200010,O,1985-01-01,NN,,,2008-01-04T20:18:16,true,3,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
334237690,00014,33423769000014,O,1986-01-01,NN,,,2014-06-14T02:48:50,true,3,,501,,CHE,LAMAIGNA,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.761678,43.553557,0.88,housenumber,501 Chemin de Lamaigna 64300 Bonnut,64135_0075_00501,G,501 CHEMIN DE LAMAIGNA,
334262516,00068,33426251600068,O,2021-09-14,,,4312AZ,2021-11-06T14:36:13,true,1,,1061,,CHE,DE BAROU,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,HORIZON PISCINE,43.99D,NAFRev2,N,-0.746956,43.538164,0.85,housenumber,1061 Chemin de Barou 64300 Bonnut,64135_0008_01061,G,1061 CHEMIN DE BAROU,
334433240,00028,33443324000028,O,1988-02-01,,,,2018-01-16T03:44:22,false,4,,,,,LIEU DIT PECOSTE,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
334676962,00023,33467696200023,O,1986-01-01,NN,,,2018-08-13T08:16:51,true,3,,741,,CHE,PEDEBOSCQ,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.793896,43.549493,0.88,housenumber,741 Chemin de Pédéboscq 64300 Bonnut,64135_0095_00741,G,741 CHEMIN DE PEDEBOSCQ,
337623268,00030,33762326800030,O,2003-11-01,NN,,,2010-07-22T11:32:17,false,3,,821,,RTE,DES LANDES,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,45.3A,NAFRev1,N,-0.772621,43.556921,0.84,housenumber,821 Route des Landes 64300 Bonnut,64135_0077_00821,G,821 ROUTE DES LANDES,
339161713,00013,33916171300013,O,,NN,,,,true,1,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339402737,00011,33940273700011,O,,NN,,,2011-09-27T13:58:55,true,1,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.10,NAP,N,,,0,,,,,,
342640455,00024,34264045500024,O,2021-05-17,,,,2021-06-02T11:51:58,true,1,,1070,,RTE,DU BOURG,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,68.31Z,NAFRev2,N,-0.765402,43.549169,0.85,housenumber,1070 Route du Bourg 64300 Bonnut,64135_0012_01070,G,1070 ROUTE DU BOURG,
343823720,00010,34382372000010,O,1988-01-01,NN,,,2019-10-29T03:50:06,true,4,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2019-05-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348378480,00019,34837848000019,O,,NN,,,,true,1,,,,,MAI CASSANET,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
349969329,00011,34996932900011,O,1988-01-01,NN,,,2009-08-06T05:23:09,true,3,MAISON BOUZET,,,RUE,DES MANES,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,-0.775624,43.532456,0.51,street,Chemin de Manes 64300 Bonnut,64135_0081,G,CHEMIN DE MANES,
350719621,00012,35071962100012,O,1989-04-05,,,,,true,1,,,,,CASSANET,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
351088711,00012,35108871100012,O,,NN,,,,true,1,,,,,MAISON MAYSONNABE,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,1990-03-25,F,,,,,60.09,NAP,N,,,0,,,,,,
352520910,00089,35252091000089,O,2014-01-01,,,4312BA,2022-04-22T04:15:32,true,2,,131,,RTE,DES LANDES,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,S A T P,43.12A,NAFRev2,N,-0.770314,43.551547,0.84,housenumber,131 Route des Landes 64300 Bonnut,64135_0077_00131,G,131 ROUTE DES LANDES,
353334659,00029,35333465900029,O,2000-04-01,,,,2012-10-31T14:29:33,false,4,,1771,,RTE,D'AMOU,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,51.5F,NAF1993,N,-0.786698,43.550882,0.84,housenumber,1771 Route d’Amou 64300 Bonnut,64135_0002_01771,G,1771 ROUTE D AMOU,
353960263,00013,35396026300013,O,,NN,,,,true,1,,,,,SAINTE MARIE,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,1990-04-19,F,,,,,84.12,NAP,N,-0.762537,43.541006,0.93,street,Chemin Sainte Marie 64300 Bonnut,64135_0120,G,CHEMIN SAINTE MARIE,
378847750,00056,37884775000056,O,2020-06-02,,,4332AA,2021-02-23T11:07:31,true,1,MAISON GAUCHE,1571,,RTE,DU BOURG,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,SALVADOR,43.32A,NAFRev2,N,-0.771,43.550729,0.85,housenumber,1571 Route du Bourg 64300 Bonnut,64135_0012_01571,G,1571 ROUTE DU BOURG,
380983858,00016,38098385800016,O,1991-01-01,NN,,,,true,1,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381061928,00010,38106192800010,O,1991-02-11,01,2020,4312BA,2022-08-29T09:08:14,true,4,MAISON LAMARCHANTHE,,,RTE,D'AMOU,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-0.785881,43.550811,0.78,street,Route d’Amou 64300 Bonnut,64135_0002,G,ROUTE D AMOU,
383855434,00023,38385543400023,O,2002-07-03,NN,,,2022-02-10T20:01:39,false,3,,1870,,RTE,DES LANDES,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2002-12-25,F,ENTREPRISE LARAVINE,,,,45.4L,NAF1993,N,-0.775852,43.564626,0.85,housenumber,1870 Route des Landes 64300 Bonnut,64135_0077_01870,G,1870 ROUTE DES LANDES,
384548970,00019,38454897000019,O,1992-01-01,NN,,,2013-11-16T12:44:17,false,5,,,,,PEDEBOSCQ,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,72.11Z,NAFRev2,N,-0.789791,43.55162,0.92,street,Chemin de Pédéboscq 64300 Bonnut,64135_0095,G,CHEMIN DE PEDEBOSCQ,
389742768,00028,38974276800028,O,1982-12-31,NN,,,2009-09-17T15:59:30,true,3,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390180875,00010,39018087500010,O,1992-01-01,NN,,,2007-01-18T09:32:31,true,3,,,,,MAISON POUCHIOU,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390392967,00019,39039296700019,O,1992-01-01,NN,,,2016-02-24T05:08:05,true,4,,,,,LAPEYRE,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.773678,43.565948,0.34,street,Chemin de Lagière 64300 Bonnut,64135_0065,G,CHEMIN DE LAGIERE,
390463982,00012,39046398200012,O,1993-03-01,NN,,,2013-05-28T13:27:43,true,3,,,,,MAISON GAYOU,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.76114,43.546832,0.44,street,Chemin de Gayou 64300 Bonnut,64135_0046,G,CHEMIN DE GAYOU,
390463982,00020,39046398200020,O,2011-12-01,,,,2021-02-23T11:16:23,false,1,,1801,,CHE,GAYOU,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,35.11Z,NAFRev2,N,-0.758327,43.560286,0.88,housenumber,1801 Chemin de Gayou 64300 Bonnut,64135_0046_01801,G,1801 CHEMIN DE GAYOU,
391581402,00016,39158140200016,O,1993-05-15,NN,,,2008-01-04T23:54:28,true,3,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391617552,00016,39161755200016,O,1993-05-15,NN,,,2008-01-04T23:54:54,true,3,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
393749742,00010,39374974200010,O,1993-12-14,NN,,,2009-03-20T04:49:39,true,3,,,,,MAISON LAUGA,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393984877,00034,39398487700034,O,1993-11-22,NN,,,2006-10-28T02:04:31,true,3,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
395224348,00015,39522434800015,O,1994-05-15,NN,,,2006-11-25T12:27:59,true,3,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
397472655,00018,39747265500018,O,1994-01-01,NN,,,2008-01-04T18:28:25,true,3,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397486812,00019,39748681200019,O,1994-01-01,NN,,,2008-01-04T18:28:44,true,3,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397487117,00012,39748711700012,O,1994-01-01,NN,,,2007-01-18T09:36:12,true,3,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397948761,00010,39794876100010,O,1994-07-11,NN,,,2008-01-04T18:38:51,true,3,CHEZ MR CUYOLLA,,,QUA,SOURBE,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398815886,00013,39881588600013,O,1994-11-03,NN,,8130ZZ,2015-03-17T00:42:45,true,3,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
399025758,00018,39902575800018,O,,NN,,,,true,1,,,,,MAISON LAPIERRE,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
399096197,00013,39909619700013,O,1994-10-01,03,2020,,2022-08-29T09:20:18,true,5,MAISON LACROUTZ,401,,CHE,LACROUTZ,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.30Z,NAFRev2,O,-0.791325,43.544913,0.72,housenumber,401 Chemin Lacrouts 64300 Bonnut,64135_frgu8u_00401,G,401 CHEMIN LACROUTS,
399354315,00018,39935431500018,O,1993-06-11,NN,,,2008-01-04T19:07:48,true,4,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399467612,00012,39946761200012,O,1994-12-20,NN,,,2017-04-06T03:42:49,true,5,,510,,RTE,DE SAINT BOES,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,01.11Z,NAFRev2,N,-0.78881,43.541438,0.87,housenumber,510 Route de Saint-Boés 64300 Bonnut,64135_0100_00510,G,510 ROUTE DE SAINT BOES,
399607548,00019,39960754800019,O,1994-12-30,NN,,,2008-01-04T19:12:52,true,4,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400097200,00010,40009720000010,O,1994-12-22,NN,,,2009-06-27T07:41:22,true,3,MAISON LACROUTZ,,,,MAISON LACROUTZ,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,73.1Z,NAFRev1,N,,,0,,,,,,
400663613,00018,40066361300018,O,1995-03-04,NN,,,2011-09-29T15:12:26,true,4,MAISON GOAILLARD,,,,MAISON GOAILLARD,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,01.11Z,NAFRev2,N,-2.2553843,47.7457901,0.74,poi.bakery,Maison Gaillard (Boulangerie) Saint-Martin-sur-Oust,https://osm.org/node/3700871844,G,,
401187943,00014,40118794300014,O,1995-01-01,NN,,,2010-06-20T05:42:12,true,3,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402248827,00014,40224882700014,O,,NN,,,,true,1,,,,RTE,D'AMOU,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,73.1Z,NAF1993,O,-0.785881,43.550811,0.78,street,Route d’Amou 64300 Bonnut,64135_0002,G,ROUTE D AMOU,
402495535,00070,40249553500070,O,2013-08-14,,,,2014-01-21T03:55:56,false,2,,601,,CHE,DE MANES,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,35.11Z,NAFRev2,N,-0.76896,43.52831,0.84,housenumber,601 Chemin de Manes 64300 Bonnut,64135_0081_00601,G,601 CHEMIN DE MANES,
403781065,00012,40378106500012,O,1996-01-01,NN,,,,true,1,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,1998-08-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403843568,00029,40384356800029,O,2012-10-22,01,2020,9602AB,2022-08-29T09:24:23,true,2,MAISON PEY,293,,CHE,DE BOUHUDE,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2013-04-02,A,TETE EN L ' HAIR,,,TETE EN L ' HAIR,96.02A,NAFRev2,O,-0.778421,43.569548,0.84,housenumber,293 Chemin de Bouhude 64300 Bonnut,64135_0010_00293,G,293 CHEMIN DE BOUHUDE,
407694868,00016,40769486800016,O,1995-01-01,NN,,,2008-01-04T20:58:24,true,3,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409045556,00019,40904555600019,O,1996-06-14,NN,,,2008-01-04T21:20:30,true,3,,,,,LAMOTHE,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,-0.766392,43.563821,0.45,street,Voie Communale de Labarthe 64300 Bonnut,64135_0060,G,VOIE COMMUNALE DE LABARTHE,
410219976,00017,41021997600017,O,1997-01-01,,,,,true,1,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410915714,00019,41091571400019,O,1990-04-02,NN,,,2021-02-23T11:33:08,true,4,,331,,CHE,MARCADIOU,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,01.47Z,NAFRev2,N,-0.782557,43.544372,0.88,housenumber,331 Chemin de Marcadiou 64300 Bonnut,64135_sxujx8_00331,G,331 CHEMIN DE MARCADIOU,
411147671,00019,41114767100019,O,1992-04-06,NN,,,2009-04-26T05:02:24,true,4,,,,,MAISON PELLETACH,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,-0.755802,43.541379,0.45,street,Chemin de Peletach 64300 Bonnut,64135_0097,G,CHEMIN DE PELETACH,
411278948,00012,41127894800012,O,1997-03-28,,,,,true,1,,,,RUE,DE MANES,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,1999-08-28,F,,,,,55.2E,NAF1993,N,-0.775624,43.532456,0.66,street,Chemin de Manes 64300 Bonnut,64135_0081,G,CHEMIN DE MANES,
411389521,00013,41138952100013,O,1996-01-01,NN,,,2008-01-04T21:58:10,true,3,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411427636,00013,41142763600013,O,1983-01-01,NN,,,2006-10-28T03:55:28,true,3,,,,QUA,BAYONNES,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411428139,00017,41142813900017,O,1992-01-01,NN,,,2008-01-04T21:58:44,true,3,,,,,MAISON REY,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.4945052,43.7768361,0.88,poi.bakery,Maison Rey - Ronde des Pains (Boulangerie) Menton,https://osm.org/node/4683014491,G,,
411702939,00017,41170293900017,O,1988-01-01,NN,,,2016-01-05T09:20:47,true,4,MAISON LANAU,,,QUA,MIQUEU,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.745329,43.538394,0.63,street,Miqueu 64300 Bonnut,64135_4re8ty,G,MIQUEU,
412074221,00018,41207422100018,O,1978-01-26,NN,,,2009-12-23T08:27:08,true,4,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412345712,00019,41234571200019,O,1981-12-01,NN,,,2020-12-09T16:47:17,true,4,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412436255,00019,41243625500019,O,1997-05-01,NN,,,2008-01-04T22:16:07,true,3,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412541476,00013,41254147600013,O,1992-04-01,NN,,,2016-10-20T03:44:54,true,4,,,,,MAISON LASSALLE,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412728206,00019,41272820600019,O,1997-07-02,NN,,,2008-11-08T01:27:27,false,3,MAISON CAPDEBOSCQ,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.2V,NAF1993,,,,0,,,,,,
412728206,00027,41272820600027,O,2004-09-15,,,,2011-02-10T08:28:26,false,3,,1340,,,DEBOSCQ,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,01.1D,NAFRev1,N,-0.789791,43.55162,0.91,street,Chemin de Pédéboscq 64300 Bonnut,64135_0095,G,CHEMIN DE PEDEBOSCQ,
412728206,00035,41272820600035,O,2011-02-01,,,4399CZ,2015-03-17T00:50:35,false,2,,1340,,,CHEMIN DE GAUCH,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,PALA JEAN MICHEL,95.29Z,NAFRev2,N,-0.765838,43.559075,0.94,housenumber,1340 Chemin de Gauch 64300 Bonnut,64135_0044_01340,G,1340 CHEMIN DE GAUCH,
413563149,00017,41356314900017,O,1971-01-01,,,,,true,1,,,,,MAISON GAUCHE,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,01.3Z,NAF1993,N,1.4301258,43.5978607,0.82,poi.townhall,Mairie Annexe de Saint-Cyprien (Maison de la Citoyenneté Toulouse Rive Gauche) (Hôtel de ville) Toulouse,https://osm.org/way/64092638,G,,
418167110,00018,41816711000018,O,1994-01-01,NN,,,2008-01-04T23:16:47,true,3,,,,,MATHIOU,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.783177,43.544646,0.46,street,Chemin de Marcadiou 64300 Bonnut,64135_sxujx8,G,CHEMIN DE MARCADIOU,
418182358,00014,41818235800014,O,1998-03-01,NN,,,2014-08-14T03:17:10,true,4,,,,,MAISON GAUCHE,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,01.11Z,NAFRev2,N,1.4301258,43.5978607,0.82,poi.townhall,Mairie Annexe de Saint-Cyprien (Maison de la Citoyenneté Toulouse Rive Gauche) (Hôtel de ville) Toulouse,https://osm.org/way/64092638,G,,
419128723,00014,41912872300014,O,1997-01-01,NN,,,2008-01-04T23:31:31,true,3,,,,,,64300,BONNUT,,,64135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,