siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604461,00012,21760446100012,O,1983-03-01,11,2020,,2022-08-29T09:08:53,true,4,,,,RUE,DES CHAMPS,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.000795,49.459522,0.94,street,Rue des Champs 76380 Montigny,76446_0080,G,RUE DES CHAMPS,
217604461,00020,21760446100020,O,1983-12-21,03,2020,,2022-08-29T09:08:53,false,3,,,,RUE,DES CHAMPS,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.000795,49.459522,0.94,street,Rue des Champs 76380 Montigny,76446_0080,G,RUE DES CHAMPS,
217604461,00038,21760446100038,O,1996-12-25,NN,,,2008-01-04T18:42:09,false,2,,,,RUE,CHAMPS,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.000795,49.459522,0.85,street,Rue des Champs 76380 Montigny,76446_0080,G,RUE DES CHAMPS,
257601161,00025,25760116100025,O,1992-03-13,NN,,,,false,4,MAIRIE,,,,,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
267602647,00013,26760264700013,O,1993-01-29,NN,,,2010-06-26T03:15:36,true,3,MAIRIE,,,RUE,DES CHAMPS,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.000795,49.459522,0.94,street,Rue des Champs 76380 Montigny,76446_0080,G,RUE DES CHAMPS,
277601753,00019,27760175300019,O,,NN,,,,true,1,,,,,,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301269684,00058,30126968400058,O,1998-04-02,NN,,,2016-04-26T01:38:27,true,4,,549,,RUE,LIEUTENANT AUBERT,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,47.81Z,NAFRev2,O,1.002245,49.458821,0.92,housenumber,549 Rue du Lieutenant Aubert 76380 Montigny,76446_0220_00549,G,549 RUE DU LIEUTENANT AUBERT,
302110051,00018,30211005100018,O,1974-01-01,NN,,9602AA,2014-06-27T00:10:30,true,3,,131,,RUE,DU GRE,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.003871,49.459687,0.95,housenumber,131 Rue du Gré 76380 Montigny,76446_0200_00131,G,131 RUE DU GRE,
303538763,00010,30353876300010,O,,NN,,,,true,1,,,R,,U BOUT DE LA VILLE,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1990-07-23,F,,,,,84.12,NAP,N,0.993114,49.457816,0.83,street,Rue du Bout de la Ville 76380 Montigny,76446_0020,G,RUE DU BOUT DE LA VILLE,
304962756,00017,30496275600017,O,,NN,,,,true,1,,,,HAM,DU GRAND ESSART,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,49.05,NAP,N,0.996506,49.469599,0.76,street,Residence le Grand Essart 76380 Montigny,76446_A075,G,RESIDENCE LE GRAND ESSART,
306182080,00037,30618208000037,O,1900-01-01,NN,,,2008-11-07T00:21:56,false,4,,,,,,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
306575796,00033,30657579600033,O,2019-05-24,,,,2021-04-30T11:33:33,true,2,,284,,CHE,DU TEMPS PERDU,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,,68.32A,NAFRev2,N,0.990739,49.461373,0.87,housenumber,284 Chemin du Temps Perdu 76380 Montigny,76446_0300_00284,G,284 CHEMIN DU TEMPS PERDU,
307675322,00019,30767532200019,O,,,,,,true,1,,22,,AV,DU MANET,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
310342522,00011,31034252200011,O,1966-01-01,NN,,,2008-11-07T00:25:14,true,4,,,,RUE,DU CHENE A LEU,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,45.3E,NAFRev1,O,0.995349,49.458788,0.95,street,Rue du Chêne à Leu 76380 Montigny,76446_0140,G,RUE DU CHENE A LEU,
311828545,00013,31182854500013,O,,,,,,true,1,,,,RUE,BOUT DE LA VILLE,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,0.993114,49.457816,0.91,street,Rue du Bout de la Ville 76380 Montigny,76446_0020,G,RUE DU BOUT DE LA VILLE,
312214703,00026,31221470300026,O,1900-01-01,NN,,,2008-01-04T20:12:50,true,3,,,,,LES COTTAGES,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.001873,49.461431,0.94,street,Rue les Cottages 76380 Montigny,76446_0025,G,RUE LES COTTAGES,
312822794,00029,31282279400029,O,1900-01-01,NN,,,2008-01-04T20:18:01,true,3,,,,RUE,DU GRE,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,1.003317,49.459676,0.95,street,Rue du Gré 76380 Montigny,76446_0200,G,RUE DU GRE,
313148926,00048,31314892600048,O,1997-06-28,NN,,,2008-04-26T09:00:28,true,3,,,,RUE,DU VAUCHEL,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6D,NAFRev1,O,1.005288,49.461436,0.95,street,Rue du Vauchel 76380 Montigny,76446_0320,G,RUE DU VAUCHEL,
313637811,00024,31363781100024,O,,NN,,,,true,1,,102,,RUE,,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1995-09-24,F,,,,,45.3A,NAF1993,N,0.995446,49.458465,0.91,housenumber,102 Rue du Chêne à Leu 76380 Montigny,76446_0140_00102,G,102 RUE DU CHENE A LEU,
314565961,00039,31456596100039,O,2001-01-02,NN,,,2013-01-03T04:47:14,true,4,,225,,RUE,DU CALVAIRE,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.32Z,NAFRev2,N,0.992276,49.458896,0.95,housenumber,225 Rue du Calvaire 76380 Montigny,76446_0040_00225,G,225 RUE DU CALVAIRE,
315146308,00012,31514630800012,O,1979-01-01,NN,,,2008-01-04T20:36:00,true,3,,,,RUE,DU LIEUTENANT AUBERT,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.002075,49.458788,0.96,street,Rue du Lieutenant Aubert 76380 Montigny,76446_0220,G,RUE DU LIEUTENANT AUBERT,
316199546,00011,31619954600011,O,,,,,,true,1,,,,RUE,DES CHAMPS,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.000795,49.459522,0.94,street,Rue des Champs 76380 Montigny,76446_0080,G,RUE DES CHAMPS,
316303825,00038,31630382500038,O,1984-10-04,NN,,,2006-10-27T00:50:15,false,3,,137,,RUE,DE LA FORET,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,85.1G,NAFRev1,N,0.99984,49.457963,0.95,housenumber,137 Rue de la Forêt 76380 Montigny,76446_0180_00137,G,137 RUE DE LA FORET,
316303825,00053,31630382500053,O,2005-08-01,,,,2006-11-25T09:38:14,false,1,,980,,RTE,DU PETIT ESSART,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,85.1G,NAFRev1,N,1.012,49.467339,0.87,housenumber,980 Route du Petit Essart 76380 Montigny,76446_0270_00980,G,980 ROUTE DU PETIT ESSART,
316588268,00029,31658826800029,O,2013-09-02,,,,2022-08-12T04:00:47,true,2,,954,B,RUE,DU LIEUTENANT AUBERT,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2022-06-30,F,GARAGE AUTOMOBILE MONTIGNY,,,GARAGE AUTOMOBILE MONTIGNY,33.12Z,NAFRev2,N,1.008272,49.458459,0.9,housenumber,954bis Rue du Lieutenant Aubert 76380 Montigny,76446_0220_00954_bis,G,954BIS RUE DU LIEUTENANT AUBERT,
317074474,00014,31707447400014,O,,,,,,true,1,,6,,RUE,DU CALVAIRE,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.992985,49.458952,0.86,street,Rue du Calvaire 76380 Montigny,76446_0040,G,RUE DU CALVAIRE,
319365516,00016,31936551600016,O,1979-12-07,NN,,,,true,1,,,,HAM,DU GRAND ESSART,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1K,NAF1993,N,0.996506,49.469599,0.76,street,Residence le Grand Essart 76380 Montigny,76446_A075,G,RESIDENCE LE GRAND ESSART,
319371100,00011,31937110000011,O,,NN,,,,true,1,,,,HAM,DU GRAND ESSART,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,49.05,NAP,N,0.996506,49.469599,0.76,street,Residence le Grand Essart 76380 Montigny,76446_A075,G,RESIDENCE LE GRAND ESSART,
321131500,00019,32113150000019,O,1976-02-20,NN,,,2020-03-12T03:46:03,false,4,,15,,,LES BLANCS HAMEAUX,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2020-03-06,F,,,,,68.20A,NAFRev2,N,1.007142,49.460635,0.9,housenumber,15 Residence les Blancs Hameaux 76380 Montigny,76446_a024_00015,G,15 RESIDENCE LES BLANCS HAMEAUX,
321161754,00031,32116175400031,O,1900-01-01,NN,,,2011-04-28T00:18:53,false,4,,,,HAM,DE L ESSART,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1G,NAF1993,N,1.004005,49.469582,0.41,street,Le Petit Essart 76380 Montigny,76446_B011,G,LE PETIT ESSART,
321669921,00033,32166992100033,O,1992-05-11,NN,,,,true,4,,393,,RUE,DU LIEUTENANT AUBERT,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,52.1B,NAF1993,N,1.000492,49.459001,0.96,housenumber,393 Rue du Lieutenant Aubert 76380 Montigny,76446_0220_00393,G,393 RUE DU LIEUTENANT AUBERT,
322894734,00035,32289473400035,O,2012-05-30,,,,2022-05-12T04:08:45,true,1,,189,,RUE,DUBOUT DE LA VILLE,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2012-05-30,A,,,,,68.20B,NAFRev2,N,0.992975,49.457728,0.89,housenumber,189 Rue du Bout de la Ville 76380 Montigny,76446_0020_00189,G,189 RUE DU BOUT DE LA VILLE,
323597278,00023,32359727800023,O,1990-09-15,NN,,,,true,1,,,,RUE,DU CHENE A LEU,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,45.3E,NAF1993,O,0.995349,49.458788,0.95,street,Rue du Chêne à Leu 76380 Montigny,76446_0140,G,RUE DU CHENE A LEU,
324272210,00042,32427221000042,O,2017-11-06,,,,2021-03-18T09:02:04,true,2,,999,,RTE,DU PETIT ESSART,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,1.011382,49.467339,0.87,housenumber,999 Route du Petit Essart 76380 Montigny,76446_0270_00999,G,999 ROUTE DU PETIT ESSART,
325287373,00022,32528737300022,O,1992-05-01,,,,2006-12-15T00:22:45,false,3,,,,RUE,DU LIEUTENANT AUBERT,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,55.3A,NAF1993,N,1.002075,49.458788,0.96,street,Rue du Lieutenant Aubert 76380 Montigny,76446_0220,G,RUE DU LIEUTENANT AUBERT,
325432656,00016,32543265600016,O,,NN,,,,true,1,,,,,LES BLANCS HAMEAUX,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1985-05-23,F,,,,,60.07,NAP,N,1.008562,49.460952,0.95,street,Les Blancs Hameaux 76380 Montigny,76446_B001,G,LES BLANCS HAMEAUX,
327192365,00028,32719236500028,O,2006-04-01,,,,2021-02-23T10:48:54,true,2,,37,,RUE,DE L EGLISE,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.99475,49.459715,0.95,housenumber,37 Rue de l’Eglise 76380 Montigny,76446_0165_00037,G,37 RUE DE L EGLISE,
328187299,00024,32818729900024,O,,NN,,,,true,1,,,,,LA CASTOLAIGNE,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,77.10,NAP,N,0.993236,49.460542,0.93,street,Residence la Castolaigne 76380 Montigny,76446_A035,G,RESIDENCE LA CASTOLAIGNE,
328272893,00012,32827289300012,O,,NN,,,,true,1,,,,RUE,LIEUTENANT AUBERT,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1987-11-22,F,,,,,64.22,NAP,N,1.002075,49.458788,0.91,street,Rue du Lieutenant Aubert 76380 Montigny,76446_0220,G,RUE DU LIEUTENANT AUBERT,
328776067,00014,32877606700014,O,1983-01-02,,,,,false,4,,9,,RES,LE PETIT CHATEAU,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,45.1A,NAF1993,N,1.00596,49.460517,0.75,housenumber,9 Residence du Petit Chateau 76380 Montigny,76446_a165_00009,G,9 RESIDENCE DU PETIT CHATEAU,
330837253,00013,33083725300013,O,,NN,,,,true,1,,45,,,LES BLANCS HAMEAUX,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,60.2L,NAF1993,N,1.009015,49.460938,0.95,housenumber,45 Les Blancs Hameaux 76380 Montigny,76446_b001_00045,G,45 LES BLANCS HAMEAUX,
330837261,00016,33083726100016,O,,NN,,,,true,1,,45,,,LES BLANCS HAMEAUX,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,60.2L,NAF1993,N,1.009015,49.460938,0.95,housenumber,45 Les Blancs Hameaux 76380 Montigny,76446_b001_00045,G,45 LES BLANCS HAMEAUX,
330842352,00016,33084235200016,O,,NN,,,,true,1,,45,,,LES BLANCS HAMEAUX,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,60.2L,NAF1993,N,1.009015,49.460938,0.95,housenumber,45 Les Blancs Hameaux 76380 Montigny,76446_b001_00045,G,45 LES BLANCS HAMEAUX,
331166934,00017,33116693400017,O,1984-11-01,NN,,,2012-09-14T12:05:26,true,5,,284,,RUE,DU LIEUTENANT AUBERT,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,95.22Z,NAFRev2,N,0.998745,49.459068,0.96,housenumber,284 Rue du Lieutenant Aubert 76380 Montigny,76446_0220_00284,G,284 RUE DU LIEUTENANT AUBERT,
332111897,00010,33211189700010,O,1985-02-01,01,2020,,2022-08-29T09:22:26,true,4,,,,CHE,DE LA CHAUPIERE,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,0.999843,49.460265,0.85,street,Rue de la Chaupière 76380 Montigny,76446_0100,G,RUE DE LA CHAUPIERE,
333718872,00018,33371887200018,O,1985-10-09,NN,,,2008-11-07T00:53:39,false,4,,,,,PARC DU FRONDEL,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,O,1.008064,49.457085,0.94,street,Parc du Frondel 76380 Montigny,76446_0190,G,PARC DU FRONDEL,
334475381,00045,33447538100045,O,2000-12-15,NN,,,2012-02-09T20:00:29,true,3,,189,,RUE,DU BOUT DE LA VILLE,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.992975,49.457728,0.95,housenumber,189 Rue du Bout de la Ville 76380 Montigny,76446_0020_00189,G,189 RUE DU BOUT DE LA VILLE,
334595451,00017,33459545100017,O,1986-01-02,,,,,false,3,,145,,RUE,DU LIEUTENANTAUBERT,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2000-02-20,F,,,,,74.8K,NAF1993,N,0.997082,49.459157,0.89,housenumber,145 Rue du Lieutenant Aubert 76380 Montigny,76446_0220_00145,G,145 RUE DU LIEUTENANT AUBERT,
338417942,00020,33841794200020,O,2002-09-30,NN,,,2014-01-07T19:32:24,true,4,,,,CHE,DE LA CHAUPIERE,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2012-09-26,A,,,,,68.10Z,NAFRev2,N,0.999843,49.460265,0.85,street,Rue de la Chaupière 76380 Montigny,76446_0100,G,RUE DE LA CHAUPIERE,
338809155,00017,33880915500017,O,,NN,,,,true,1,,980,,RTE,DU PETIT ESSART,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0N,NAF1993,N,1.012,49.467339,0.87,housenumber,980 Route du Petit Essart 76380 Montigny,76446_0270_00980,G,980 ROUTE DU PETIT ESSART,
340172907,00016,34017290700016,O,1986-12-20,NN,,,,false,4,,8,,,LES COTTAGES,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,65.2E,NAF1993,O,1.002118,49.461887,0.88,housenumber,8 Rue les Cottages 76380 Montigny,76446_0025_00008,G,8 RUE LES COTTAGES,
340992437,00020,34099243700020,O,2003-10-29,,,,2009-01-16T10:41:44,false,4,HAM DE LA PLANQUETTE,278,,RUE,DU BOUT DE LA VILLE,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,68.20B,NAFRev2,N,0.991789,49.457646,0.95,housenumber,278 Rue du Bout de la Ville 76380 Montigny,76446_0020_00278,G,278 RUE DU BOUT DE LA VILLE,
341835833,00029,34183583300029,O,2013-08-20,,,,2020-03-10T11:42:33,false,2,,112,,RUE,DE LA FORET,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,46.19B,NAFRev2,N,0.999717,49.458173,0.95,housenumber,112 Rue de la Forêt 76380 Montigny,76446_0180_00112,G,112 RUE DE LA FORET,
342612736,00013,34261273600013,O,1987-10-01,NN,,,2015-12-30T04:17:53,true,4,,,,CHE,DE LA CHAUPIERE,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,68.20A,NAFRev2,N,0.999843,49.460265,0.85,street,Rue de la Chaupière 76380 Montigny,76446_0100,G,RUE DE LA CHAUPIERE,
343152906,00024,34315290600024,O,2002-10-15,00,2019,4399CZ,2021-10-27T08:35:46,true,3,,210,,RUE,DU BOUT DE LA VILLE,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.992625,49.457801,0.95,housenumber,210 Rue du Bout de la Ville 76380 Montigny,76446_0020_00210,G,210 RUE DU BOUT DE LA VILLE,
344442272,00011,34444227200011,O,,NN,,,,true,1,,220,,RTE,DE LA VAUPALIERE,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,62.46,NAP,N,0.99919,49.468437,0.88,housenumber,220 Route de la Vaupalière 76380 Montigny,76446_0141_00220,G,220 ROUTE DE LA VAUPALIERE,
344938691,00021,34493869100021,O,1990-04-26,NN,,,2018-04-06T04:16:16,true,3,,415,,RUE,DU VAUCHEL,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.006057,49.462651,0.95,housenumber,415 Rue du Vauchel 76380 Montigny,76446_0320_00415,G,415 RUE DU VAUCHEL,
347437873,00032,34743787300032,O,2008-01-28,,,,2008-10-23T09:36:49,false,1,,135,,RUE,DU CALVAIRE,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,47.24Z,NAFRev2,O,0.993524,49.459153,0.95,housenumber,135 Rue du Calvaire 76380 Montigny,76446_0040_00135,G,135 RUE DU CALVAIRE,
348000951,00023,34800095100023,O,2011-02-08,,,,2021-02-23T11:00:51,true,1,,165,,RUE,DU VAUCHEL,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,68.20A,NAFRev2,N,1.002785,49.460771,0.95,housenumber,165 Rue du Vauchel 76380 Montigny,76446_0320_00165,G,165 RUE DU VAUCHEL,
348066176,00010,34806617600010,O,1988-06-27,NN,,,,false,3,,35,,RES,LES BLANCS HAMEAUX,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,85.1C,NAF1993,N,1.007976,49.460256,0.8,street,Residence les Blancs Hameaux 76380 Montigny,76446_A024,G,RESIDENCE LES BLANCS HAMEAUX,
348173956,00015,34817395600015,O,1987-09-20,NN,,,,false,3,,35,,,LES BLANCS HAMEAUX,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,85.1C,NAF1993,N,1.008562,49.460952,0.95,street,Les Blancs Hameaux 76380 Montigny,76446_B001,G,LES BLANCS HAMEAUX,
348343385,00012,34834338500012,O,1988-10-01,NN,,,2017-05-19T19:26:37,false,6,,,,RUE,DU LIEUTENANT AUBERT,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,68.20B,NAFRev2,N,1.002075,49.458788,0.96,street,Rue du Lieutenant Aubert 76380 Montigny,76446_0220,G,RUE DU LIEUTENANT AUBERT,
348685777,00032,34868577700032,O,2002-12-01,,,,2021-02-23T11:01:39,true,3,,954,,RUE,LIEUTENANT AUBERT,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.008253,49.458462,0.92,housenumber,954 Rue du Lieutenant Aubert 76380 Montigny,76446_0220_00954,G,954 RUE DU LIEUTENANT AUBERT,
349493379,00011,34949337900011,O,1900-01-01,NN,,,2011-05-04T00:13:35,true,6,,131,,RUE,DU GRE,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,1.003871,49.459687,0.95,housenumber,131 Rue du Gré 76380 Montigny,76446_0200_00131,G,131 RUE DU GRE,
350519328,00032,35051932800032,O,2001-03-27,NN,,,2008-11-08T00:26:21,false,4,,123,,ALL,DE L OREE DU BOIS,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,36.6A,NAFRev1,N,0.998158,49.469965,0.88,housenumber,123 Allee de l’Oree du Bois 76380 Montigny,76446_vl9rxa_00123,G,123 ALLEE DE L OREE DU BOIS,
351514138,00012,35151413800012,O,,NN,,,,true,1,,558,,RUE,DU LIEUTENANT AUBERT,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.4L,NAF1993,N,1.002906,49.458687,0.96,housenumber,558 Rue du Lieutenant Aubert 76380 Montigny,76446_0220_00558,G,558 RUE DU LIEUTENANT AUBERT,
351854682,00017,35185468200017,O,1989-09-05,NN,,,2012-01-08T05:10:57,false,4,,409,,RUE,DU VAUCHEL,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,68.20A,NAFRev2,N,1.005625,49.461937,0.95,housenumber,409 Rue du Vauchel 76380 Montigny,76446_0320_00409,G,409 RUE DU VAUCHEL,
353359706,00010,35335970600010,O,1990-01-25,NN,,,,false,3,,279,,CHE,DU TEMPS PERDU,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1994-04-27,F,,,,,70.2A,NAF1993,N,0.990501,49.461501,0.87,housenumber,279 Chemin du Temps Perdu 76380 Montigny,76446_0300_00279,G,279 CHEMIN DU TEMPS PERDU,
379312119,00025,37931211900025,O,,NN,,,,true,1,,2,,RES,BEAUCHAMP,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,52.6D,NAF1993,O,1.001861,49.458078,0.77,housenumber,2 Residence Beauchamps 76380 Montigny,76446_a022_00002,G,2 RESIDENCE BEAUCHAMPS,
379518533,00052,37951853300052,O,2007-03-15,,,,2012-01-27T06:13:19,false,5,,561,,RUE,DU LIEUTENANT AUBERT,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90E,NAFRev2,N,1.002915,49.458767,0.96,housenumber,561 Rue du Lieutenant Aubert 76380 Montigny,76446_0220_00561,G,561 RUE DU LIEUTENANT AUBERT,
379532211,00024,37953221100024,O,1999-08-12,NN,,,2006-10-28T00:28:25,true,3,,251,,CHE,DU TEMPS PERDU,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,51.6K,NAFRev1,N,0.990601,49.461117,0.87,housenumber,251 Chemin du Temps Perdu 76380 Montigny,76446_0300_00251,G,251 CHEMIN DU TEMPS PERDU,
379725575,00011,37972557500011,O,1990-10-12,NN,,,,true,4,,,,,LES BLANCS HAMEAUX,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.09,NAP,N,1.008562,49.460952,0.95,street,Les Blancs Hameaux 76380 Montigny,76446_B001,G,LES BLANCS HAMEAUX,
380344556,00010,38034455600010,O,,NN,,,,true,1,,249,,RUE,DU CALVAIRE,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.07,NAP,N,0.991681,49.458795,0.95,housenumber,249 Rue du Calvaire 76380 Montigny,76446_0040_00249,G,249 RUE DU CALVAIRE,
380967067,00014,38096706700014,O,1991-01-16,NN,,,2008-01-04T21:49:48,true,3,,549,,RUE,LIEUTENANT AUBERT,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.002245,49.458821,0.92,housenumber,549 Rue du Lieutenant Aubert 76380 Montigny,76446_0220_00549,G,549 RUE DU LIEUTENANT AUBERT,
381069350,00043,38106935000043,O,2007-03-31,,,,2021-02-23T11:09:31,true,1,,145,,RUE,LIEUTENANT AUBERT,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2007-03-31,A,,,,,69.10Z,NAFRev2,N,0.997082,49.459157,0.92,housenumber,145 Rue du Lieutenant Aubert 76380 Montigny,76446_0220_00145,G,145 RUE DU LIEUTENANT AUBERT,
382394393,00013,38239439300013,O,1991-07-01,NN,,,,true,1,,310,,RUE,DE LA CHAUPIERE,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,0.999843,49.460265,0.82,street,Rue de la Chaupière 76380 Montigny,76446_0100,G,RUE DE LA CHAUPIERE,
382895498,00014,38289549800014,O,1991-07-07,NN,,,2006-12-15T00:43:21,false,3,,352,,CHE,DU TEMPS PERDU,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,85.1G,NAF1993,N,0.990863,49.462119,0.87,housenumber,352 Chemin du Temps Perdu 76380 Montigny,76446_0300_00352,G,352 CHEMIN DU TEMPS PERDU,
383772811,00014,38377281100014,O,1991-10-08,NN,,,2008-01-04T22:29:10,true,3,,127,,,DE LA FORET,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.999776,49.457529,0.94,street,Rue de la Forêt 76380 Montigny,76446_0180,G,RUE DE LA FORET,
383856556,00022,38385655600022,O,2015-11-19,,,,2021-07-13T10:36:38,false,2,,8,,RUE,DES BLANCS HAMEAUX,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,1.008477,49.460795,0.88,street,Rue des Blancs Hameaux 76380 Montigny,76446_0015,G,RUE DES BLANCS HAMEAUX,
383919966,00010,38391996600010,O,1992-01-01,NN,,,,false,4,,8,,RES,LES COTTAGES,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,O,1.002118,49.461887,0.78,housenumber,8 Rue les Cottages 76380 Montigny,76446_0025_00008,G,8 RUE LES COTTAGES,
384272571,00017,38427257100017,O,,,,,2006-11-25T11:45:11,true,1,,8,,,LES COTTAGES,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,1.002118,49.461887,0.88,housenumber,8 Rue les Cottages 76380 Montigny,76446_0025_00008,G,8 RUE LES COTTAGES,
384936829,00025,38493682900025,O,1997-02-07,NN,,,2008-01-04T22:47:11,true,3,,82,,RUE,DE LA CHAUPIERE,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.999843,49.460265,0.84,street,Rue de la Chaupière 76380 Montigny,76446_0100,G,RUE DE LA CHAUPIERE,
385167119,00010,38516711900010,O,1992-03-25,NN,,,2011-01-11T07:09:03,true,4,,,,,LE GRAND ESSART,76380,MONTIGNY,,,76446,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20A,NAFRev2,N,0.996506,49.469599,0.93,street,Residence le Grand Essart 76380 Montigny,76446_A075,G,RESIDENCE LE GRAND ESSART,