siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025872201,00014,02587220100014,O,,NN,,1071CB,2019-11-14T14:01:00,true,1,,,,,,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
026075804,00018,02607580400018,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
026472480,00016,02647248000016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,CHAMPBERTRAND,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.05,NAP,N,-0.531229,46.404269,0.54,street,Impasse du Grand Champ 79160 Villiers-en-Plaine,79351_0216,G,IMPASSE DU GRAND CHAMP,
026472910,00012,02647291000012,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
026871731,00019,02687173100019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE COULONGES,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.4A,NAF1993,N,-0.539067,46.411259,0.83,street,Route de Coulonges 79160 Villiers-en-Plaine,79351_0156,G,ROUTE DE COULONGES,
026970376,00013,02697037600013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
027070754,00018,02707075400018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
217903517,00019,21790351700019,O,1983-03-01,11,2018,,2020-08-25T10:19:15,true,4,LE CHATEAU,,,RUE,DE L'EGLISE,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.537995,46.407602,0.94,street,Rue de l'Eglise 79160 Villiers-en-Plaine,79351_0176,G,RUE DE L EGLISE,
217903517,00027,21790351700027,O,1983-12-21,03,2018,,2020-08-25T10:19:15,false,3,,,,RUE,DE L'EGLISE,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.537995,46.407602,0.94,street,Rue de l'Eglise 79160 Villiers-en-Plaine,79351_0176,G,RUE DE L EGLISE,
217903517,00035,21790351700035,O,1983-12-21,11,2018,,2020-08-25T10:19:15,false,4,,,,RTE,DE NIORT,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.538474,46.410546,0.8,street,Route de Niort 79160 Villiers-en-Plaine,79351_0273,G,ROUTE DE NIORT,
217903517,00050,21790351700050,O,1998-05-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,RUE,DE L'EGLISE,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2012-09-18,F,LOTISSEMENT DE LA VALLONNETTE,,,,42.99Z,NAFRev2,N,-0.537995,46.407602,0.94,street,Rue de l'Eglise 79160 Villiers-en-Plaine,79351_0176,G,RUE DE L EGLISE,
217903517,00068,21790351700068,O,1993-01-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,RUE,DE L'EGLISE,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,-0.537995,46.407602,0.94,street,Rue de l'Eglise 79160 Villiers-en-Plaine,79351_0176,G,RUE DE L EGLISE,
217903517,00092,21790351700092,O,2012-11-15,,,,2019-11-14T14:01:00,false,1,LE CHATEAU,,,RUE,DE L'EGLISE,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2012-11-15,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,-0.537995,46.407602,0.94,street,Rue de l'Eglise 79160 Villiers-en-Plaine,79351_0176,G,RUE DE L EGLISE,
267901114,00012,26790111400012,O,1993-09-01,NN,,,2019-11-14T14:01:00,true,5,MAIRIE,,,RUE,DE L'EGLISE,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2009-05-12,A,,,,,88.99B,NAFRev2,O,-0.537995,46.407602,0.94,street,Rue de l'Eglise 79160 Villiers-en-Plaine,79351_0176,G,RUE DE L EGLISE,
267901114,00020,26790111400020,O,1993-09-01,12,2018,,2020-08-25T10:21:22,false,3,,,,RUE,DU COMMERCE,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE DU PARC EHPAD,,,,87.10A,NAFRev2,N,-0.536319,46.407765,0.94,street,Rue du Commerce 79160 Villiers-en-Plaine,79351_0145,G,RUE DU COMMERCE,
267901114,00038,26790111400038,O,2009-04-08,NN,,,2019-11-14T14:01:00,false,2,MAIRIE,,,RUE,DE L'EGLISE,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2013-04-29,F,RESIDENCE PERS AGEES LES NENUPHARS,,,,87.30A,NAFRev2,N,-0.537995,46.407602,0.94,street,Rue de l'Eglise 79160 Villiers-en-Plaine,79351_0176,G,RUE DE L EGLISE,
267910305,00015,26791030500015,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,,,RUE,DE L'EGLISE,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2006-12-20,F,CDE,,,,85.3K,NAFRev1,N,-0.537995,46.407602,0.94,street,Rue de l'Eglise 79160 Villiers-en-Plaine,79351_0176,G,RUE DE L EGLISE,
297901407,00017,29790140700017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,90.12,NAP,N,-0.508905,46.429506,0.38,street,Lieu Dit la Chatauderie 79160 Villiers-en-Plaine,79351_5hvqih,G,LIEU DIT LA CHATAUDERIE,
297901415,00010,29790141500010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,90.12,NAP,N,-0.508905,46.429506,0.38,street,Lieu Dit la Chatauderie 79160 Villiers-en-Plaine,79351_5hvqih,G,LIEU DIT LA CHATAUDERIE,
297902033,00010,29790203300010,O,1999-01-01,NN,,,2019-11-14T14:01:00,true,5,MAIRIE,,,RUE,DE L'EGLISE,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-0.537995,46.407602,0.94,street,Rue de l'Eglise 79160 Villiers-en-Plaine,79351_0176,G,RUE DE L EGLISE,
301685988,00042,30168598800042,O,2002-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DU BOIS NAUD,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.537159,46.404778,0.77,street,Impasse du Bois Naud 79160 Villiers-en-Plaine,79351_0068,G,IMPASSE DU BOIS NAUD,
306122987,00010,30612298700010,O,1976-01-01,NN,,4332AA,2019-11-14T14:01:00,true,3,,,,RUE,DU BEAU SOLEIL,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,-0.540289,46.407876,0.94,street,Rue du Beau Soleil 79160 Villiers-en-Plaine,79351_0044,G,RUE DU BEAU SOLEIL,
306295577,00036,30629557700036,O,1996-07-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DU COMMERCE,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-0.536319,46.407765,0.94,street,Rue du Commerce 79160 Villiers-en-Plaine,79351_0145,G,RUE DU COMMERCE,
308904259,00014,30890425900014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA GRILLE,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,1981-03-01,F,,,,,77.10,NAP,N,-0.536169,46.406747,0.92,street,Chemin de la Grille 79160 Villiers-en-Plaine,79351_0232,G,CHEMIN DE LA GRILLE,
311436588,00017,31143658800017,O,,NN,,1013AZ,2019-11-14T14:01:00,true,1,,,,,,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,15.1E,NAF1993,O,,,0,,,,,,
311623714,00012,31162371400012,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.02,NAP,N,,,0,,,,,,
311963979,00027,31196397900027,O,2009-03-01,,,1610AQ,2019-11-14T14:01:00,true,2,CHAMPBERTRAND,111,,RUE,JEAN MORIN,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,16.10A,NAFRev2,N,-0.560403,46.438695,0.94,housenumber,111 Rue Jean Morin 79160 Villiers-en-Plaine,79351_0246_00111,G,111 RUE JEAN MORIN,
312369093,00017,31236909300017,O,,,,4322AZ,2019-11-14T14:01:00,true,1,,,,RTE,DE ST MAXIRE,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3E,NAF1993,N,-0.535609,46.407381,0.73,street,Route de Saint-maxire 79160 Villiers-en-Plaine,79351_0320,G,ROUTE DE SAINT MAXIRE,
313170979,00014,31317097900014,O,1900-01-01,NN,,4334ZC,2019-11-14T14:01:00,true,7,,28,,RTE,DE SAINT POMPAIN,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.32A,NAFRev2,N,-0.54169,46.412348,0.86,housenumber,28 Route de Saint-pompain 79160 Villiers-en-Plaine,79351_0326_00028,G,28 ROUTE DE SAINT POMPAIN,
313282683,00017,31328268300017,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
314687708,00045,31468770800045,O,1998-05-02,,,4333ZZ,2019-11-14T14:01:00,false,3,,,,,LE LOGIS MONZAIS,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2000-08-24,F,,,,,45.4F,NAF1993,N,-0.551906,46.44178,0.58,locality,Monzay Logis 79160 Villiers-en-Plaine,79351_b056,G,MONZAY LOGIS,
314907197,00011,31490719700011,O,1968-01-01,NN,,4722ZB,2019-11-14T14:01:00,true,1,,,,RUE,COMMERCE,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,15.1F,NAF1993,N,-0.536319,46.407765,0.86,street,Rue du Commerce 79160 Villiers-en-Plaine,79351_0145,G,RUE DU COMMERCE,
314942517,00025,31494251700025,O,1995-02-01,NN,,9602AB,2019-11-14T14:01:00,false,3,,,,RUE,CHABOTERIE,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,93.0D,NAF1993,N,-0.539659,46.408279,0.87,street,Rue de la Chaboterie 79160 Villiers-en-Plaine,79351_0107,G,RUE DE LA CHABOTERIE,
315284836,00014,31528483600014,O,1979-01-01,NN,,9999ZZ,2019-11-14T14:01:00,true,4,,,,,,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315284869,00015,31528486900015,O,1900-01-01,NN,,9999ZZ,2019-11-14T14:01:00,false,3,,,,,,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
315528950,00027,31552895000027,O,,NN,,,2019-11-14T14:01:00,true,1,,12,,LOT,LES VERSENNES,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,60.09,NAP,N,-0.540048,46.415,0.53,street,Impasse des Versennes 79160 Villiers-en-Plaine,79351_0382,G,IMPASSE DES VERSENNES,
315537647,00010,31553764700010,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
316919307,00017,31691930700017,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,RTE,DE NIORT,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.538474,46.410546,0.8,street,Route de Niort 79160 Villiers-en-Plaine,79351_0273,G,ROUTE DE NIORT,
317393114,00028,31739311400028,O,1994-07-01,NN,,4722ZB,2019-11-14T14:01:00,true,4,,,,RUE,DE L'ABBAYE,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,47.22Z,NAFRev2,N,-0.540126,46.407869,0.94,street,Rue de l'Abbaye 79160 Villiers-en-Plaine,79351_0006,G,RUE DE L ABBAYE,
318886447,00032,31888644700032,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA CHABAUTERIE,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,74.2A,NAF1993,N,-0.539659,46.408279,0.68,street,Rue de la Chaboterie 79160 Villiers-en-Plaine,79351_0107,G,RUE DE LA CHABOTERIE,
319436978,00013,31943697800013,O,1980-08-01,NN,,4334ZC,2019-11-14T14:01:00,true,4,,,,,,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
319554184,00014,31955418400014,O,1980-07-01,NN,,,2019-11-14T14:01:00,true,6,,,,,,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
319686887,00013,31968688700013,O,1980-09-01,,,4321AB,2019-11-14T14:01:00,true,6,,12,,RTE,DE COULONGES,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.21A,NAFRev2,N,-0.539559,46.411746,0.85,housenumber,12 Route de Coulonges 79160 Villiers-en-Plaine,79351_0156_00012,G,12 ROUTE DE COULONGES,
319721080,00012,31972108000012,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
319721098,00022,31972109800022,O,,,,,2019-11-14T14:01:00,true,1,,,,,LE CHUZEAU,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319795654,00015,31979565400015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,89.03,NAP,N,,,0,,,,,,
320551039,00029,32055103900029,O,2001-08-01,NN,,,2019-11-14T14:01:00,false,4,,32,,RUE,DES CORNIERES,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,47.89Z,NAFRev2,N,-0.541776,46.410529,0.94,housenumber,32 Rue des Cornières 79160 Villiers-en-Plaine,79351_0151_00032,G,32 RUE DES CORNIERES,
320710072,00010,32071007200010,O,1981-01-02,NN,,,2019-11-14T14:01:00,true,4,COURSAY,32,,CHE,DE LA MARE,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.497266,46.418401,0.84,housenumber,32 Chemin de la Mare 79160 Villiers-en-Plaine,79351_0260_00032,G,32 CHEMIN DE LA MARE,
320760010,00019,32076001000019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE GRAND CHAMP,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.531229,46.404269,0.75,street,Impasse du Grand Champ 79160 Villiers-en-Plaine,79351_0216,G,IMPASSE DU GRAND CHAMP,
320826787,00014,32082678700014,O,1981-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322050741,00014,32205074100014,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
324753003,00015,32475300300015,O,1982-07-01,NN,,4333ZZ,2019-11-14T14:01:00,true,1,,,,RUE,ABBAYE,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4F,NAF1993,N,-0.540126,46.407869,0.85,street,Rue de l'Abbaye 79160 Villiers-en-Plaine,79351_0006,G,RUE DE L ABBAYE,
324967165,00014,32496716500014,O,1982-07-01,NN,,7420ZQ,2019-11-14T14:01:00,false,7,,77,,RTE,DE NIORT,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,74.20Z,NAFRev2,N,-0.532906,46.405232,0.83,housenumber,77 Route de Niort 79160 Villiers-en-Plaine,79351_0273_00077,G,77 ROUTE DE NIORT,
325119808,00013,32511980800013,O,1982-10-01,NN,,4520AA,2019-11-14T14:01:00,false,6,,33,,RUE,DES ARTISANS,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,45.20A,NAFRev2,O,-0.538885,46.413196,0.75,housenumber,33 Impasse des Artisans 79160 Villiers-en-Plaine,79351_0023_00033,G,33 IMPASSE DES ARTISANS,
325119808,00039,32511980800039,O,2013-04-08,,,,2019-11-14T14:01:00,true,1,CHAMPBERTRAND,142,,RUE,JEAN MORIN,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,35.11Z,NAFRev2,N,-0.562165,46.44162,0.94,housenumber,142 Rue Jean Morin 79160 Villiers-en-Plaine,79351_0246_00142,G,142 RUE JEAN MORIN,
326477221,00013,32647722100013,O,1982-11-29,,,,2019-11-14T14:01:00,true,3,,,,LD,LA CHABOTIERE,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.539659,46.408279,0.67,street,Rue de la Chaboterie 79160 Villiers-en-Plaine,79351_0107,G,RUE DE LA CHABOTERIE,
326477239,00015,32647723900015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,1987-04-19,F,,,,,67.01,NAP,N,,,0,,,,,,
328008313,00038,32800831300038,O,2017-06-15,,,,2019-11-14T14:01:00,true,1,COURSAY,32,,CHE,DE LA MARE,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,01.11Z,NAFRev2,N,-0.497266,46.418401,0.84,housenumber,32 Chemin de la Mare 79160 Villiers-en-Plaine,79351_0260_00032,G,32 CHEMIN DE LA MARE,
328474796,00013,32847479600013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
328863832,00023,32886383200023,O,2000-04-15,NN,,4399CZ,2019-11-14T14:01:00,true,3,,,,CHE,DE LA VALLONNETTE,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,45.2V,NAFRev1,O,-0.537019,46.410875,0.86,street,Chemin de la Vallonnette 79160 Villiers-en-Plaine,79351_0370,G,CHEMIN DE LA VALLONNETTE,
329128409,00011,32912840900011,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,LD,LES VERSENNES,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,-0.540048,46.415,0.79,street,Impasse des Versennes 79160 Villiers-en-Plaine,79351_0382,G,IMPASSE DES VERSENNES,
330024654,00015,33002465400015,O,1983-12-20,NN,,,2019-11-14T14:01:00,true,3,,,,LD,COURSAY,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.530236,46.408782,0.92,street,Route de Coursay 79160 Villiers-en-Plaine,79351_0159,G,ROUTE DE COURSAY,
330115627,00011,33011562700011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,BEAU SOLEIL,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.1A,NAF1993,N,-0.540289,46.407876,0.92,street,Rue du Beau Soleil 79160 Villiers-en-Plaine,79351_0044,G,RUE DU BEAU SOLEIL,
330174426,00016,33017442600016,O,1984-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,RTE,DE BENET,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.53748,46.407478,0.8,street,Route de Benet 79160 Villiers-en-Plaine,79351_0048,G,ROUTE DE BENET,
330638164,00013,33063816400013,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,CHAMPBERTRAND,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.531229,46.404269,0.54,street,Impasse du Grand Champ 79160 Villiers-en-Plaine,79351_0216,G,IMPASSE DU GRAND CHAMP,
330638172,00016,33063817200016,O,1984-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DU BEAU SOLEIL,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.540289,46.407876,0.94,street,Rue du Beau Soleil 79160 Villiers-en-Plaine,79351_0044,G,RUE DU BEAU SOLEIL,
330749821,00014,33074982100014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA DENT,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.562576,46.445667,0.92,street,Lieu Dit la Dent 79160 Villiers-en-Plaine,79351_3z7hw8,G,LIEU DIT LA DENT,
331153130,00058,33115313000058,O,2001-03-01,01,2018,4932ZA,2020-08-25T10:34:49,false,3,,,,,LA DENT,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,-0.562576,46.445667,0.92,street,Lieu Dit la Dent 79160 Villiers-en-Plaine,79351_3z7hw8,G,LIEU DIT LA DENT,
331247262,00024,33124726200024,O,2003-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA DENT,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.562576,46.445667,0.92,street,Lieu Dit la Dent 79160 Villiers-en-Plaine,79351_3z7hw8,G,LIEU DIT LA DENT,
331493478,00019,33149347800019,O,1985-01-15,NN,,4331ZB,2019-11-14T14:01:00,false,4,,,,LD,CHAMPBERTRAND,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.4A,NAFRev1,O,-0.531229,46.404269,0.54,street,Impasse du Grand Champ 79160 Villiers-en-Plaine,79351_0216,G,IMPASSE DU GRAND CHAMP,
331493478,00027,33149347800027,O,2005-11-01,NN,,4331ZB,2019-11-14T14:01:00,true,5,CHAMPBERTRAND,37,,CHE,DU CHEVAL BLANC,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.31Z,NAFRev2,N,-0.558456,46.434214,0.85,housenumber,37 Chemin du Cheval Blanc 79160 Villiers-en-Plaine,79351_0135_00037,G,37 CHEMIN DU CHEVAL BLANC,
332233923,00025,33223392300025,O,1989-05-25,NN,,9602AA,2019-11-14T14:01:00,true,8,,25,,RUE,DU COMMERCE,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,47.99A,NAFRev2,N,-0.537851,46.407605,0.94,housenumber,25 Rue du Commerce 79160 Villiers-en-Plaine,79351_0145_00025,G,25 RUE DU COMMERCE,
334623485,00011,33462348500011,O,1986-02-01,NN,,4322AZ,2019-11-14T14:01:00,true,3,,,,RTE,DE FAYE,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.3E,NAFRev1,N,-0.537641,46.409994,0.79,street,Route de Faye 79160 Villiers-en-Plaine,79351_0180,G,ROUTE DE FAYE,
335127882,00025,33512788200025,O,1997-08-27,NN,,4321AB,2019-11-14T14:01:00,true,4,,,,RTE,BENET,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.3A,NAFRev1,N,-0.53748,46.407478,0.75,street,Route de Benet 79160 Villiers-en-Plaine,79351_0048,G,ROUTE DE BENET,
335171476,00013,33517147600013,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
337525323,00016,33752532300016,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.23,NAP,N,,,0,,,,,,
338173263,00017,33817326300017,O,1986-07-03,NN,,,2019-11-14T14:01:00,false,4,,,,,,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
338222235,00040,33822223500040,O,2004-04-24,,,4331ZB,2019-11-14T14:01:00,true,3,,24,,RUE,E LA VALLEE,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,-0.528369,46.407695,0.85,housenumber,24 Rue de la Vallée 79160 Villiers-en-Plaine,79351_0366_00024,G,24 RUE DE LA VALLEE,
338293327,00031,33829332700031,O,,,,4120BB,2019-11-14T14:01:00,true,1,,,,,LD MONZAY,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4M,NAF1993,N,-0.551906,46.44178,0.92,locality,Monzay Logis 79160 Villiers-en-Plaine,79351_b056,G,MONZAY LOGIS,
340246784,00011,34024678400011,O,1987-01-06,,,,2019-11-14T14:01:00,true,5,,,,,,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340627173,00016,34062717300016,O,1987-01-26,NN,,,2019-11-14T14:01:00,true,3,,,,,LE GRAND CHAMP,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.531229,46.404269,0.75,street,Impasse du Grand Champ 79160 Villiers-en-Plaine,79351_0216,G,IMPASSE DU GRAND CHAMP,
341571438,00017,34157143800017,O,1987-07-01,NN,,4321AB,2019-11-14T14:01:00,true,4,,,,,CHAMPBERTRAND,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.21A,NAFRev2,N,-0.531229,46.404269,0.54,street,Impasse du Grand Champ 79160 Villiers-en-Plaine,79351_0216,G,IMPASSE DU GRAND CHAMP,
341984227,00015,34198422700015,O,1987-07-10,,,,2019-11-14T14:01:00,true,3,,,,RTE,DE SAINTE MAXIRE,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,70.1D,NAF1993,N,-0.535609,46.407381,0.76,street,Route de Saint-maxire 79160 Villiers-en-Plaine,79351_0320,G,ROUTE DE SAINT MAXIRE,
342661162,00020,34266116200020,O,2004-10-31,03,2018,,2020-08-25T10:40:45,true,5,LA DENT,,,,LA DENT,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,-0.562576,46.445667,0.92,street,Lieu Dit la Dent 79160 Villiers-en-Plaine,79351_3z7hw8,G,LIEU DIT LA DENT,
342869526,00026,34286952600026,O,2001-07-01,01,2018,4399CZ,2020-08-25T10:40:54,true,4,CHAMPBERTRAND,38,,RTE,D'EPANNES,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,-0.556511,46.439264,0.83,housenumber,38 Route d'Epannes 79160 Villiers-en-Plaine,79351_0179_00038,G,38 ROUTE D EPANNES,
343518551,00019,34351855100019,O,1988-03-01,NN,,4932ZA,2019-11-14T14:01:00,true,1,,,,,CHAMPBERTRAND,79160,VILLIERS-EN-PLAINE,,,79351,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,60.2E,NAF1993,O,-0.531229,46.404269,0.54,street,Impasse du Grand Champ 79160 Villiers-en-Plaine,79351_0216,G,IMPASSE DU GRAND CHAMP,