id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236060,2020-01-17,000001,Vente,2200,,,LE VILLAGE,B223,21230,21009,Allerey,21,,,210090000B0185,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.439637,47.188298
2020-236060,2020-01-17,000001,Vente,2200,,,LE VILLAGE,B223,21230,21009,Allerey,21,,,210090000B0186,,,,,,,,,,,,,0,,,,,T,terres,,,1963,4.439133,47.188326
2020-236060,2020-01-17,000001,Vente,2200,,,LES CHAMPS DE LA CHAPELLE,B033,21230,21009,Allerey,21,,,210090000B0587,,,,,,,,,,,,,0,,,,,T,terres,,,2700,4.439012,47.187092
2020-236077,2020-01-17,000001,Vente,65000,11,,RUE DES COLOMBIERS,0019,21230,21009,Allerey,21,,,210090000A0482,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,250,4.410362,47.197645
2020-236077,2020-01-17,000001,Vente,65000,,,HAMEAU D HUILLY,B112,21230,21009,Allerey,21,,,210090000A1177,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.410467,47.197685
2020-236077,2020-01-17,000001,Vente,65000,,,LA PREE,B173,21230,21009,Allerey,21,,,210090000C0492,,,,,,,,,,,,,0,,,,,P,prés,,,42,4.410446,47.197607
2020-237317,2020-02-14,000001,Vente,2000,,,LE VILLAGE,B223,21230,21009,Allerey,21,,,210090000B0171,,,,,,,,,,,,,0,,,,,L,landes,,,510,4.440977,47.189003
2020-237317,2020-02-14,000001,Vente,2000,,,LE VILLAGE,B223,21230,21009,Allerey,21,,,210090000B0708,,,,,,,,,,,,,0,,,,,T,terres,,,1075,4.441189,47.188873
2020-238406,2020-03-11,000001,Vente,123000,,,SUR LES PRES DE LA VIGNE,B178,21230,21009,Allerey,21,,,210090000A0345,,,,,,,,,,,,,0,,,,,T,terres,,,6495,4.411955,47.19996
2020-238406,2020-03-11,000001,Vente,123000,,,SUR LES PRES DE LA VIGNE,B178,21230,21009,Allerey,21,,,210090000A0346,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.41184,47.199213
2020-238406,2020-03-11,000001,Vente,123000,,,SUR LES PRES DE LA VIGNE,B178,21230,21009,Allerey,21,,,210090000A0346,,,,,,,,,,,,,0,,,,,T,terres,,,10672,4.41184,47.199213
2020-238406,2020-03-11,000001,Vente,123000,,,SUR LES PRES DE LA VIGNE,B178,21230,21009,Allerey,21,,,210090000A0347,,,,,,,,,,,,,0,,,,,T,terres,,,441,4.411744,47.199124
2020-238406,2020-03-11,000001,Vente,123000,,,CHAUME MATREY,B061,21230,21009,Allerey,21,,,210090000A0349,,,,,,,,,,,,,0,,,,,P,prés,,,8880,4.410101,47.201032
2020-238406,2020-03-11,000001,Vente,123000,,,HAMEAU D HUILLY,B112,21230,21009,Allerey,21,,,210090000A0367,,,,,,,,,,,,,0,,,,,J,jardins,,,967,4.411811,47.198869
2020-238406,2020-03-11,000001,Vente,123000,,,HAMEAU D HUILLY,B112,21230,21009,Allerey,21,,,210090000A0368,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.4119,47.198867
2020-238406,2020-03-11,000001,Vente,123000,15,,RUE DE LA CHAPELLE,0016,21230,21009,Allerey,21,,,210090000A1158,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1212,4.41236,47.198832
2020-240937,2020-06-22,000002,Vente,55,,,CHAUME DU CLOU,B060,21230,21009,Allerey,21,,,210090000D0726,,,,,,,,,,,,,0,,,,,T,terres,,,143,4.415464,47.179107
2020-247393,2020-11-12,000001,Vente,6000,,,LES HEAUBUES,B115,21230,21009,Allerey,21,,,210090000C0076,,,,,,,,,,,,,0,,,,,T,terres,,,2250,4.402852,47.200443
2020-247393,2020-11-12,000001,Vente,6000,,,PRE MIGNOT,B168,21230,21009,Allerey,21,,,210090000C0212,,,,,,,,,,,,,0,,,,,P,prés,,,2420,4.417924,47.19443
2020-247393,2020-11-12,000001,Vente,6000,,,PRE MIGNOT,B168,21230,21009,Allerey,21,,,210090000C0213,,,,,,,,,,,,,0,,,,,P,prés,,,5660,4.41845,47.194189
