siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600360,00010,21760036000010,O,1983-03-01,03,2020,,2022-08-29T09:08:51,true,4,,,,,LE VILLAGE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.03217,49.830612,0.38,street,Rue de la Villette 76730 Auppegard,76036_0003,G,RUE DE LA VILLETTE,
217600360,00028,21760036000028,O,1983-12-21,02,2020,,2022-08-29T09:08:51,false,3,,108,,RUE,LEMARINIER,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.028204,49.830113,0.94,housenumber,108 Rue Lemarinier 76730 Auppegard,76036_0040_00108,G,108 RUE LEMARINIER,
257600619,00023,25760061900023,O,1984-05-23,NN,,,,false,4,MAIRIE,,,,LE VILLAGE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,75.1C,NAFRev1,N,1.03217,49.830612,0.38,street,Rue de la Villette 76730 Auppegard,76036_0003,G,RUE DE LA VILLETTE,
267600641,00018,26760064100018,O,1983-03-01,00,2020,,2022-08-29T09:10:43,true,3,,,,,LE VILLAGE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.03217,49.830612,0.38,street,Rue de la Villette 76730 Auppegard,76036_0003,G,RUE DE LA VILLETTE,
267600658,00061,26760065800061,O,1988-09-23,NN,,,,false,4,MAIRIE,,,,LE VILLAGE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2001-02-02,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,1.03217,49.830612,0.38,street,Rue de la Villette 76730 Auppegard,76036_0003,G,RUE DE LA VILLETTE,
297600330,00015,29760033000015,O,1983-12-19,01,2020,,2022-08-29T09:10:58,true,3,MAIRIE,,,,LE VILLAGE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.03217,49.830612,0.38,street,Rue de la Villette 76730 Auppegard,76036_0003,G,RUE DE LA VILLETTE,
305458259,00036,30545825900036,O,,,,,,true,1,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
311684468,00011,31168446800011,O,,NN,,,,true,1,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314927815,00014,31492781500014,O,,NN,,,,true,1,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
318283371,00017,31828337100017,O,1900-01-01,,,,2015-02-12T14:09:03,false,2,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
319198404,00018,31919840400018,O,,,,,,true,1,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
319521290,00019,31952129000019,O,,,,,,true,1,,,,,AU FIL DES JOURS,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,5.7736777,45.2117041,0.89,poi.restaurant,Au Fil des Jours (Restaurant) Meylan,https://osm.org/way/36777151,G,,
321980385,00017,32198038500017,O,1981-06-10,NN,,,2009-06-27T04:23:32,true,4,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322004086,00011,32200408600011,O,1981-06-10,NN,,,,true,3,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
322236811,00020,32223681100020,O,1975-12-22,NN,,,2008-11-12T14:26:43,false,4,CHEZ MR DEPREZ JACQUES,555,,RTE,D'HERMANVILLE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,1.017325,49.82937,0.86,housenumber,555 Route d’Hermanville 76730 Auppegard,76036_0030_00555,G,555 ROUTE D HERMANVILLE,
322289497,00016,32228949700016,O,1981-07-01,NN,,,,true,1,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322289505,00016,32228950500016,O,1981-07-01,NN,,,2007-04-01T06:44:28,true,3,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
323023309,00012,32302330900012,O,,,,,,true,1,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
323675249,00011,32367524900011,O,,NN,,,,true,1,,,,HAM,DE COLMESNIL,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,55.70,NAP,N,1.029244,49.832804,0.93,street,Route de Colmesnil 76730 Auppegard,76036_0001,G,ROUTE DE COLMESNIL,
324976687,00016,32497668700016,O,,NN,,,,true,1,,,,,SENTE DE FRION,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.44,NAP,N,1.024701,49.82793,0.78,street,Sente Frion 76730 Auppegard,76036_0020,G,SENTE FRION,
324986272,00015,32498627200015,O,,NN,,,,true,1,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
326053014,00014,32605301400014,O,,NN,,,,true,1,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
326123817,00016,32612381700016,O,,NN,,,,true,1,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
326543014,00012,32654301400012,O,1983-01-01,NN,,,2008-01-04T19:18:01,true,3,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326551660,00011,32655166000011,O,1983-01-01,NN,,,2012-07-28T10:48:43,true,4,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329115042,00015,32911504200015,O,1984-01-01,NN,,,2008-01-04T19:46:03,true,3,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329115059,00019,32911505900019,O,1984-01-01,NN,,,2014-03-31T04:07:33,true,5,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332548031,00019,33254803100019,O,1985-04-01,NN,,,2010-09-20T10:28:16,true,4,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332674332,00017,33267433200017,O,1985-01-01,NN,,,,false,4,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333743326,00014,33374332600014,O,1985-10-07,NN,,,,true,1,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
339617862,00018,33961786200018,O,1986-10-20,NN,,,2008-01-04T21:32:22,true,3,,,,,FERME DE LA VILETTE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.16Z,NAFRev2,N,1.03217,49.830612,0.65,street,Rue de la Villette 76730 Auppegard,76036_0003,G,RUE DE LA VILLETTE,
340172071,00011,34017207100011,O,1987-01-01,02,2020,3109BA,2022-08-29T09:26:08,true,5,,193,,RTE,DE BERTREVILLE ST OUEN,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2013-12-03,A,MAISON AUTIN,,,,95.24Z,NAFRev2,O,1.028996,49.827348,0.65,housenumber,193 Route de Bertreville 76730 Auppegard,76036_0007_00193,G,193 ROUTE DE BERTREVILLE,
340667344,00014,34066734400014,O,1900-01-01,NN,,,2012-08-07T08:24:44,false,3,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.09,NAP,N,,,0,,,,,,
341423291,00010,34142329100010,O,,NN,,,,true,1,,,,,LA VILLETTE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.23,NAP,N,1.03217,49.830612,0.93,street,Rue de la Villette 76730 Auppegard,76036_0003,G,RUE DE LA VILLETTE,
342228749,00020,34222874900020,O,,NN,,,,true,1,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
347804874,00043,34780487400043,O,2006-09-01,NN,,,2009-06-27T05:43:52,true,3,,471,,RUE,DU CHATEAU,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.31Z,NAFRev2,O,1.022672,49.827531,0.95,housenumber,471 Rue du Château 76730 Auppegard,76036_0010_00471,G,471 RUE DU CHATEAU,
377486451,00018,37748645100018,O,1990-04-02,,,,,true,3,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
379566359,00012,37956635900012,O,1990-10-02,NN,,4332AA,2014-06-27T00:20:33,true,4,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
379567894,00017,37956789400017,O,1990-10-02,NN,,,2008-01-04T21:30:47,true,3,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
379568132,00011,37956813200011,O,1990-10-02,NN,,4332AA,2014-06-27T00:20:33,true,4,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
380574483,00018,38057448300018,O,1991-01-14,NN,,,2015-05-14T04:32:16,true,6,,,,RUE,DU COLOMBIER,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32A,NAFRev2,N,1.043035,49.831458,0.95,street,Rue du Colombier 76730 Auppegard,76036_0011,G,RUE DU COLOMBIER,
382960433,00011,38296043300011,O,1991-07-13,NN,,,,true,3,,,,RUE,PRINCIPALE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,1995-11-26,F,,,,,55.4B,NAF1993,N,1.028315,49.829809,0.31,street,Rue Lemarinier 76730 Auppegard,76036_0040,G,RUE LEMARINIER,
384803870,00029,38480387000029,O,1998-01-01,,,,,true,1,,,,,LE COLOMBIER,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,1.043035,49.831458,0.73,street,Rue du Colombier 76730 Auppegard,76036_0011,G,RUE DU COLOMBIER,
385290051,00015,38529005100015,O,1992-02-15,NN,,,2019-06-11T10:33:41,true,4,,,,HAM,DE COLMESNIL,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2019-06-04,F,,,,,01.11Z,NAFRev2,N,1.029244,49.832804,0.93,street,Route de Colmesnil 76730 Auppegard,76036_0001,G,ROUTE DE COLMESNIL,
389683350,00018,38968335000018,O,1993-01-04,NN,,,2008-11-08T00:51:15,false,4,,,,,FERME DE LA VILLETTE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,28.5D,NAF1993,O,1.03217,49.830612,0.75,street,Rue de la Villette 76730 Auppegard,76036_0003,G,RUE DE LA VILLETTE,
392428280,00045,39242828000045,O,2003-07-01,NN,,,2009-10-27T20:15:13,false,4,,554,,RUE,ALBERT JEAN,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,86.21Z,NAFRev2,N,1.035321,49.830867,0.95,housenumber,554 Rue Albert Jean 76730 Auppegard,76036_0006_00554,G,554 RUE ALBERT JEAN,
392594420,00011,39259442000011,O,,NN,,,,true,1,,,,RUE,DU STADE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,52.6E,NAF1993,N,1.025667,49.830993,0.74,street,Route du Stade 76730 Auppegard,76036_0064,G,ROUTE DU STADE,
393441266,00011,39344126600011,O,1993-12-01,NN,,,2008-01-05T00:16:06,true,4,,,,,LE COLOMBIER,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.043035,49.831458,0.73,street,Rue du Colombier 76730 Auppegard,76036_0011,G,RUE DU COLOMBIER,
393594320,00029,39359432000029,O,1995-11-09,NN,,,2008-01-05T00:17:52,true,3,,,,RUE,DU COLOMBIER,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,1.043035,49.831458,0.95,street,Rue du Colombier 76730 Auppegard,76036_0011,G,RUE DU COLOMBIER,
394550560,00020,39455056000020,O,2000-01-25,NN,,,2008-12-03T08:54:15,false,4,,350,,RUE,SAINT PIERRE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,01.11Z,NAFRev2,N,1.023738,49.828791,0.95,housenumber,350 Rue Saint-Pierre 76730 Auppegard,76036_0060_00350,G,350 RUE SAINT PIERRE,
394550560,00038,39455056000038,O,2008-10-13,NN,,,2021-02-23T11:20:19,true,2,,555,,RTE,D HERMANVILLE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,1.017325,49.82937,0.86,housenumber,555 Route d’Hermanville 76730 Auppegard,76036_0030_00555,G,555 ROUTE D HERMANVILLE,
398056465,00014,39805646500014,O,1994-08-01,NN,,,2008-11-08T01:03:55,true,4,,,,RUE,DE L'EGLISE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,1998-07-02,F,,,,,15.8C,NAF1993,O,1.026482,49.829926,0.95,street,Rue de l’Eglise 76730 Auppegard,76036_0015,G,RUE DE L EGLISE,
398056473,00018,39805647300018,O,,NN,,,,true,1,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
402098156,00019,40209815600019,O,1995-08-28,NN,,,2008-11-08T01:12:49,false,3,,,,RUE,DE LA UILLETTE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2004-06-11,F,BRIN DE BEAUTE,,,,93.0D,NAFRev1,N,1.03217,49.830612,0.81,street,Rue de la Villette 76730 Auppegard,76036_0003,G,RUE DE LA VILLETTE,
403792880,00011,40379288000011,O,1900-01-01,NN,,,2011-05-03T00:24:48,false,3,,,,RTE,DE COLMESNIL,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1T,NAF1993,N,1.029244,49.832804,0.84,street,Route de Colmesnil 76730 Auppegard,76036_0001,G,ROUTE DE COLMESNIL,
404504920,00012,40450492000012,O,1978-01-01,NN,,,2015-07-01T00:10:21,true,4,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405241340,00018,40524134000018,O,1996-04-03,NN,,,2021-08-18T09:06:09,true,6,,30,,RUE,SAINT PIERRE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2021-06-13,A,VALLOIS TRAITEUR,,,VALLOIS TRAITEUR,56.21Z,NAFRev2,N,1.028147,49.82912,0.95,housenumber,30 Rue Saint-Pierre 76730 Auppegard,76036_0060_00030,G,30 RUE SAINT PIERRE,
408001568,00018,40800156800018,O,1988-12-31,NN,,,2007-01-26T11:45:40,true,3,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408001576,00011,40800157600011,O,1987-12-31,NN,,,2008-01-04T21:02:47,true,4,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408001584,00015,40800158400015,O,1990-12-31,NN,,,2008-01-04T21:02:47,true,3,,280,,RUE,DU CLOS,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,1.037495,49.841529,0.95,housenumber,280 Rue du Clos 76730 Auppegard,76036_urs4e5_00280,G,280 RUE DU CLOS,
408001592,00018,40800159200018,O,1988-12-31,NN,,,,true,3,LA VILLETTE,,,RUE,ALBERT JEAN,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.032109,49.83,0.95,street,Rue Albert Jean 76730 Auppegard,76036_0006,G,RUE ALBERT JEAN,
408001600,00019,40800160000019,O,1992-09-30,NN,,,2008-01-04T21:02:47,true,4,,,,RUE,DE LA VILLETTE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.03217,49.830612,0.95,street,Rue de la Villette 76730 Auppegard,76036_0003,G,RUE DE LA VILLETTE,
410608384,00039,41060838400039,O,2002-04-01,NN,,1039BP,2015-01-09T10:24:50,false,5,LA FERME DE LA VILLETTE,141,,RUE,ALBERT JEAN,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,10.39B,NAFRev2,O,1.030414,49.829481,0.95,housenumber,141 Rue Albert Jean 76730 Auppegard,76036_0006_00141,G,141 RUE ALBERT JEAN,
410608384,00047,41060838400047,O,2015-01-01,,,1039BP,2021-02-23T11:32:49,true,1,,31,,RUE,DE LA VILLETTE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2015-01-01,A,AU PECHE MIGNON,,,,10.39B,NAFRev2,N,1.028558,49.830529,0.95,housenumber,31 Rue de la Villette 76730 Auppegard,76036_0003_00031,G,31 RUE DE LA VILLETTE,
412623423,00016,41262342300016,O,1997-05-26,,,,,true,1,,,,,QUARTIER ST PIERRE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,28.5D,NAF1993,N,1.022865,49.828431,0.35,street,Rue Saint-Pierre 76730 Auppegard,76036_0060,G,RUE SAINT PIERRE,
421026865,00012,42102686500012,O,1999-01-05,,,,2008-11-08T01:38:39,false,3,,,,RTE,DEPARTEMENTALE 108,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,1999-12-25,F,LYZ BEAUTE,,,,93.0E,NAF1993,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
421026865,00053,42102686500053,O,2017-12-02,,,9602BB,2019-04-27T03:53:17,true,2,,289,,RUE,DU CHATEAU,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,LISA,96.02B,NAFRev2,N,1.028458,49.826773,0.95,housenumber,289 Rue du Château 76730 Auppegard,76036_0010_00289,G,289 RUE DU CHATEAU,
423372291,00017,42337229100017,O,1999-06-04,NN,,,2009-04-09T11:13:25,true,3,FERME DES TOURELLES,555,,RTE,D'HERMANVILLE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.017325,49.82937,0.86,housenumber,555 Route d’Hermanville 76730 Auppegard,76036_0030_00555,G,555 ROUTE D HERMANVILLE,
428607048,00017,42860704800017,O,2000-01-03,00,2020,4399CZ,2022-08-29T09:07:10,true,3,,810,,RUE,ST PIERRE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.017848,49.828484,0.85,housenumber,810 Rue Saint-Pierre 76730 Auppegard,76036_0060_00810,G,810 RUE SAINT PIERRE,
428661995,00020,42866199500020,O,2002-06-03,NN,,,2012-11-09T01:14:56,true,5,,320,,RUE,ST PIERRE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,86.90F,NAFRev2,N,1.024082,49.828875,0.85,housenumber,320 Rue Saint-Pierre 76730 Auppegard,76036_0060_00320,G,320 RUE SAINT PIERRE,
429456916,00015,42945691600015,O,2000-02-01,,,,,true,3,,472,,RUE,DU CHATEAU,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,74.4B,NAF1993,N,1.022825,49.827605,0.95,housenumber,472 Rue du Château 76730 Auppegard,76036_0010_00472,G,472 RUE DU CHATEAU,
429671274,00018,42967127400018,O,1994-01-01,NN,,,2011-02-08T04:04:20,true,4,,,,RUE,DE LA VILLETTE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,63.91Z,NAFRev2,N,1.03217,49.830612,0.95,street,Rue de la Villette 76730 Auppegard,76036_0003,G,RUE DE LA VILLETTE,
432810158,00019,43281015800019,O,2000-09-15,NN,,,2008-11-08T01:57:04,true,3,,106,,RUE,DE L EGLISE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,15.8C,NAFRev1,O,1.026616,49.830065,0.95,housenumber,106 Rue de l’Eglise 76730 Auppegard,76036_0015_00106,G,106 RUE DE L EGLISE,
432859304,00011,43285930400011,O,2000-10-01,NN,,3109BA,2018-02-28T04:19:14,true,4,,90,,RTE,BIBOS,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,31.09B,NAFRev2,N,1.039162,49.840197,0.8,housenumber,90 Route de Bibos 76730 Auppegard,76036_0005_00090,G,90 ROUTE DE BIBOS,
433367851,00030,43336785100030,O,2019-01-15,,,1813ZB,2021-02-23T13:14:52,true,1,,799,,RUE,SAINT PIERRE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,DECO DESIGN PUBLICITE,73.11Z,NAFRev2,N,1.017931,49.828435,0.95,housenumber,799 Rue Saint-Pierre 76730 Auppegard,76036_0060_00799,G,799 RUE SAINT PIERRE,
433635679,00015,43363567900015,O,2000-09-21,NN,,,2017-10-10T09:03:39,true,3,,455,,RUE,DU COLOMBIER,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.0451,49.831811,0.95,housenumber,455 Rue du Colombier 76730 Auppegard,76036_0011_00455,G,455 RUE DU COLOMBIER,
434257499,00013,43425749900013,O,2000-11-30,01,2020,,2022-08-29T09:12:27,true,4,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
439731803,00011,43973180300011,O,2001-01-01,01,2020,,2022-08-29T09:15:47,true,3,,,,,,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
441496510,00021,44149651000021,O,2014-05-22,,,,2015-09-01T04:08:50,true,2,,14,,RTE,DU DOCTEUR BOURGOIX,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.29B,NAFRev2,N,0.9900271,49.7872139,0.79,poi,Rue du Docteur Bourgoix (Pont) Bacqueville-en-Caux,https://osm.org/way/389203638,G,,
441956513,00010,44195651300010,O,1948-01-08,NN,,,2008-01-04T21:31:25,true,3,,169,,RUE,DU COLOMBIER,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.04124,49.831814,0.95,housenumber,169 Rue du Colombier 76730 Auppegard,76036_0011_00169,G,169 RUE DU COLOMBIER,
447716721,00025,44771672100025,O,2009-04-01,,,,2011-09-22T05:13:06,false,2,,160,,IMP,DES MOTTES,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,01.49Z,NAFRev2,N,1.04064,49.832789,0.84,housenumber,160 Impasse des Mottes 76730 Auppegard,76036_0046_00160,G,160 IMPASSE DES MOTTES,
450305149,00012,45030514900012,O,2003-10-01,NN,,,2013-05-18T02:30:00,false,5,,712,,RUE,DE LA VILLETTE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,01.50Z,NAFRev2,N,1.037498,49.831862,0.95,housenumber,712 Rue de la Villette 76730 Auppegard,76036_0003_00712,G,712 RUE DE LA VILLETTE,
450305149,00020,45030514900020,O,2011-11-29,01,2020,,2022-08-29T09:05:11,true,1,,789,,RUE,DE LA VILLETTE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2011-11-29,A,,,,,01.50Z,NAFRev2,O,1.038088,49.832128,0.95,housenumber,789 Rue de la Villette 76730 Auppegard,76036_0003_00789,G,789 RUE DE LA VILLETTE,
450364047,00016,45036404700016,O,2003-10-01,NN,,,2008-12-08T14:47:25,false,4,,350,,RUE,ST PIERRE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,01.11Z,NAFRev2,N,1.023738,49.828791,0.85,housenumber,350 Rue Saint-Pierre 76730 Auppegard,76036_0060_00350,G,350 RUE SAINT PIERRE,
450364047,00024,45036404700024,O,2008-10-13,,,,2021-02-23T13:33:07,true,1,,555,,RTE,D HERMANVILLE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,01.50Z,NAFRev2,N,1.017325,49.82937,0.86,housenumber,555 Route d’Hermanville 76730 Auppegard,76036_0030_00555,G,555 ROUTE D HERMANVILLE,
451747935,00018,45174793500018,O,2003-12-31,NN,,4322AZ,2015-05-14T04:48:10,false,4,,103,,RUE,DE L'EGLISE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.22A,NAFRev2,O,1.026819,49.83008,0.95,housenumber,103 Rue de l’Eglise 76730 Auppegard,76036_0015_00103,G,103 RUE DE L EGLISE,
453153991,00022,45315399100022,O,2007-07-01,,,9602AA,2019-07-15T09:23:32,false,2,,34,,RUE,DE LA VILLETTE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,96.02A,NAFRev2,N,1.028316,49.830468,0.95,housenumber,34 Rue de la Villette 76730 Auppegard,76036_0003_00034,G,34 RUE DE LA VILLETTE,
453436750,00013,45343675000013,O,2004-04-22,,,,2015-02-10T05:08:42,true,5,,803,,RTE,DU MONT CANDON,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,1.01223,49.819351,0.86,housenumber,803 Route du Mont Candon 76730 Auppegard,76036_0045_00803,G,803 ROUTE DU MONT CANDON,
454055591,00035,45405559100035,O,2014-05-09,,,,2021-02-23T13:38:44,true,3,,111,,RUE,DU COLOMBIER,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2015-02-12,A,,,,,46.19B,NAFRev2,N,1.04035,49.831939,0.95,housenumber,111 Rue du Colombier 76730 Auppegard,76036_0011_00111,G,111 RUE DU COLOMBIER,
454055609,00027,45405560900027,O,2014-07-25,,,5610CR,2019-06-08T04:11:14,true,2,,11,,RUE,DU COLOMBIER,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2019-06-07,F,,,,,56.10C,NAFRev2,N,1.043035,49.831458,0.83,street,Rue du Colombier 76730 Auppegard,76036_0011,G,RUE DU COLOMBIER,
479156952,00034,47915695200034,O,2021-10-27,,,,2021-11-06T14:25:29,true,1,,458,,RUE,DU COLOMBIER,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2021-10-27,A,,,,CARPE DIEM SPORT,96.09Z,NAFRev2,N,1.044878,49.831253,0.95,housenumber,458 Rue du Colombier 76730 Auppegard,76036_0011_00458,G,458 RUE DU COLOMBIER,
482667649,00016,48266764900016,O,2005-07-01,,,,2010-09-09T04:17:07,true,3,,374,,RUE,DU CHATEAU,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.22A,NAFRev2,N,1.024103,49.827577,0.95,housenumber,374 Rue du Château 76730 Auppegard,76036_0010_00374,G,374 RUE DU CHATEAU,
483695482,00024,48369548200024,O,2008-01-02,01,2020,4332AA,2022-08-29T09:17:16,true,2,,5,,RTE,DE BERTREVILLE SAINT OUEN,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,43.32A,NAFRev2,N,1.02795,49.828902,0.57,housenumber,5 Route de Bertreville 76730 Auppegard,76036_0007_00005,G,5 ROUTE DE BERTREVILLE,
484277751,00018,48427775100018,O,2005-07-08,,,,2009-12-10T18:03:04,false,3,CHEZ M DAVID DEPREZ,350,,RUE,SAINT PIERRE,76730,AUPPEGARD,,,76036,,,,,,,,,,,,,,,,,,,2009-06-17,F,,,,,01.61Z,NAFRev2,N,1.023738,49.828791,0.95,housenumber,350 Rue Saint-Pierre 76730 Auppegard,76036_0060_00350,G,350 RUE SAINT PIERRE,