siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210208005,00012,21020800500012,O,1983-03-01,01,2018,,2020-08-25T10:15:30,true,3,,14,,PL,DE LA MAIRIE,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.423592,49.407482,0.68,street,Place de la Mairie 02880 Vregny,02828_0015,G,PLACE DE LA MAIRIE,
210208005,00020,21020800500020,O,1983-12-21,NN,,,,false,4,,,,,,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210208005,00038,21020800500038,O,1997-01-01,NN,,,2008-01-04T18:23:50,false,3,,14,,PL,DE LA MAIRIE,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.423592,49.407482,0.68,street,Place de la Mairie 02880 Vregny,02828_0015,G,PLACE DE LA MAIRIE,
260208103,00010,26020810300010,O,1983-03-01,NN,,,2010-06-26T03:03:01,true,3,MAIRIE,14,,PL,DE LA MAIRIE,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.423592,49.407482,0.68,street,Place de la Mairie 02880 Vregny,02828_0015,G,PLACE DE LA MAIRIE,
260210760,00013,26021076000013,O,1992-01-01,NN,,,,true,1,,14,,PL,DE LA MAIRIE,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,85.3K,NAF1993,N,3.423592,49.407482,0.68,street,Place de la Mairie 02880 Vregny,02828_0015,G,PLACE DE LA MAIRIE,
302736459,00017,30273645900017,O,,NN,,,,true,1,,,,,,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
313833477,00018,31383347700018,O,,,,,,true,1,,,,,,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,1986-10-04,F,,,,,01.07,NAP,N,,,0,,,,,,
317644391,00029,31764439100029,O,,NN,,,2006-11-25T09:41:03,true,1,,15,,RUE,GENERAL DE GAULLE,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.3A,NAF1993,N,3.423462,49.409122,0.93,housenumber,15 Rue du Général de Gaulle 02880 Vregny,02828_0010_00015,G,15 RUE DU GENERAL DE GAULLE,
320004070,00019,32000407000019,O,,NN,,,,true,1,,,,,,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
322130592,00015,32213059200015,O,1978-03-01,NN,,,,true,4,,,,,,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
325077907,00013,32507790700013,O,1982-05-01,01,2018,,2020-08-25T10:31:08,true,6,,,,,,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
377549639,00013,37754963900013,O,1990-01-17,NN,,,2019-05-16T03:51:46,true,5,,1,,CHE,PIERRELET,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,68.20B,NAFRev2,N,3.423948,49.407004,0.81,housenumber,1 Chemin du Pierrelet 02880 Vregny,02828_0018_00001,G,1 CHEMIN DU PIERRELET,
382079358,00018,38207935800018,O,1991-07-01,NN,,,2014-05-02T04:56:40,true,3,,15,,RUE,DU GENERAL DE GAULLE,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.423462,49.409122,0.94,housenumber,15 Rue du Général de Gaulle 02880 Vregny,02828_0010_00015,G,15 RUE DU GENERAL DE GAULLE,
391645041,00016,39164504100016,O,1900-01-01,NN,,,2012-01-04T08:22:50,true,4,,18,,RUE,DU GENERAL DE GAULLE,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,3.422201,49.411226,0.94,housenumber,18 Rue du Général de Gaulle 02880 Vregny,02828_0010_00018,G,18 RUE DU GENERAL DE GAULLE,
393658950,00034,39365895000034,O,2005-01-01,,,,2021-02-23T11:19:24,false,2,,19,,AV,DU GENERAL DE GAULLE,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.423229,49.409557,0.81,housenumber,19 Rue du Général de Gaulle 02880 Vregny,02828_0010_00019,G,19 RUE DU GENERAL DE GAULLE,
399400449,00019,39940044900019,O,1994-12-01,NN,,,2020-03-17T11:15:43,true,3,,3,,CHE,DE PIERRELET,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.424042,49.406622,0.69,housenumber,3 Chemin du Pierrelet 02880 Vregny,02828_0018_00003,G,3 CHEMIN DU PIERRELET,
399582188,00013,39958218800013,O,1995-01-17,NN,,,2017-09-26T15:49:57,true,4,,3,,CHE,DE PIERRELET,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,2017-09-26,F,BSF,,,,70.10Z,NAFRev2,N,3.424042,49.406622,0.69,housenumber,3 Chemin du Pierrelet 02880 Vregny,02828_0018_00003,G,3 CHEMIN DU PIERRELET,
399582188,00021,39958218800021,O,2004-04-30,NN,,,2014-06-14T02:51:30,false,4,,3,,CHE,DE PIERRELET,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,O,3.424042,49.406622,0.69,housenumber,3 Chemin du Pierrelet 02880 Vregny,02828_0018_00003,G,3 CHEMIN DU PIERRELET,
425120532,00014,42512053200014,O,1999-08-01,NN,,,2009-06-27T09:28:32,false,3,,4,,RUE,DU GENERAL DE GAULLE,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,45.4L,NAFRev1,O,3.423665,49.408921,0.94,housenumber,4 Rue du Général de Gaulle 02880 Vregny,02828_0010_00004,G,4 RUE DU GENERAL DE GAULLE,
478014228,00025,47801422800025,O,2012-10-01,,,,2016-05-19T08:25:47,true,2,,5,,RUE,DU GENERAL DE GAULLE,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,70.22Z,NAFRev2,N,3.423941,49.40834,0.94,housenumber,5 Rue du Général de Gaulle 02880 Vregny,02828_0010_00005,G,5 RUE DU GENERAL DE GAULLE,
488176728,00019,48817672800019,O,2006-01-15,,,,2008-04-25T00:38:40,false,2,,31,,RUE,DU GAL DE GAULLE,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.3A,NAFRev1,N,3.422076,49.411291,0.9,housenumber,31 Rue du Général de Gaulle 02880 Vregny,02828_0010_00031,G,31 RUE DU GENERAL DE GAULLE,
489048793,00025,48904879300025,O,2009-07-23,,,0162ZP,2021-02-23T13:53:59,true,1,,2,,PL,DE LA MAIRIE,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,2009-07-23,A,,,,,01.62Z,NAFRev2,N,3.423392,49.407723,0.83,housenumber,2 Place de la Mairie 02880 Vregny,02828_0015_00002,G,2 PLACE DE LA MAIRIE,
490355625,00016,49035562500016,O,2006-04-29,,,,2013-01-16T05:56:27,true,2,,2,,RUE,DU GENERAL DE GAULLE,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.421692,49.412787,0.94,housenumber,2 Rue du Général de Gaulle 02880 Vregny,02828_0010_00002,G,2 RUE DU GENERAL DE GAULLE,
508772829,00018,50877282900018,O,2008-11-11,,,,2018-04-19T04:01:19,true,2,,1,,CHE,DE PIERRELET,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,2018-03-30,F,MITTANT OLIVIER,,,,01.11Z,NAFRev2,N,3.423948,49.407004,0.69,housenumber,1 Chemin du Pierrelet 02880 Vregny,02828_0018_00001,G,1 CHEMIN DU PIERRELET,
528015480,00023,52801548000023,O,2013-06-14,,,,2013-07-22T14:14:42,false,2,,9,,RUE,DE L'EGLISE,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,68.20B,NAFRev2,N,3.425406,49.407593,0.93,housenumber,9 Rue de l’Eglise 02880 Vregny,02828_0006_00009,G,9 RUE DE L EGLISE,
528015480,00031,52801548000031,O,2013-06-14,,,,2021-02-23T15:44:22,true,1,,9,,RUE,DE L'EGLISE,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,2013-06-14,A,,,,,68.20B,NAFRev2,N,3.425406,49.407593,0.93,housenumber,9 Rue de l’Eglise 02880 Vregny,02828_0006_00009,G,9 RUE DE L EGLISE,
717171755,00019,71717175500019,O,,,,,,true,1,,,,,,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
750666703,00012,75066670300012,O,2012-04-30,NN,,,2019-06-24T13:40:57,true,1,,3,,CHE,DE PIERRELET,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,2012-04-30,A,SRVS,,,,01.11Z,NAFRev2,O,3.424042,49.406622,0.69,housenumber,3 Chemin du Pierrelet 02880 Vregny,02828_0018_00003,G,3 CHEMIN DU PIERRELET,
790502074,00012,79050207400012,O,2013-01-09,,,,2013-01-16T08:16:39,true,1,,2,,RUE,DU GENERAL DE GAULLE,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,2013-01-09,A,,,,,68.20B,NAFRev2,N,3.421692,49.412787,0.94,housenumber,2 Rue du Général de Gaulle 02880 Vregny,02828_0010_00002,G,2 RUE DU GENERAL DE GAULLE,
790512222,00015,79051222200015,O,2013-01-09,,,,2013-01-16T08:16:58,true,1,,2,,RUE,DU GENERAL DE GAULLE,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,2013-01-09,A,,,,,68.20B,NAFRev2,N,3.421692,49.412787,0.94,housenumber,2 Rue du Général de Gaulle 02880 Vregny,02828_0010_00002,G,2 RUE DU GENERAL DE GAULLE,
804159424,00022,80415942400022,O,2016-11-21,,,3312ZB,2019-03-20T11:52:45,false,4,,4,,PL,DE LA MAIRIE,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,MCP,33.12Z,NAFRev2,N,3.423436,49.407593,0.83,housenumber,4 Place de la Mairie 02880 Vregny,02828_0015_00004,G,4 PLACE DE LA MAIRIE,
814543633,00014,81454363300014,O,2015-12-01,NN,,,2021-02-23T17:33:39,true,1,,21,,RUE,DU GENERAL DE GAULLE,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.50Z,NAFRev2,N,3.423053,49.40992,0.94,housenumber,21 Rue du Général de Gaulle 02880 Vregny,02828_0010_00021,G,21 RUE DU GENERAL DE GAULLE,
838715506,00013,83871550600013,O,2018-04-01,,,,2019-01-03T04:16:16,true,1,,21,,RUE,DU GENERAL DE GAULLE,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.50Z,NAFRev2,N,3.423053,49.40992,0.94,housenumber,21 Rue du Général de Gaulle 02880 Vregny,02828_0010_00021,G,21 RUE DU GENERAL DE GAULLE,
843401977,00015,84340197700015,O,2018-10-15,,,,2021-02-23T18:03:18,true,1,,3,,CHE,DE PIERRELET,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,70.22Z,NAFRev2,N,3.424042,49.406622,0.69,housenumber,3 Chemin du Pierrelet 02880 Vregny,02828_0018_00003,G,3 CHEMIN DU PIERRELET,
852366228,00017,85236622800017,O,2019-07-02,,,,2019-07-12T08:33:01,true,1,,17,,RUE,DU GENERAL DE GAULLE,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,47.99A,NAFRev2,N,3.423384,49.409268,0.94,housenumber,17 Rue du Général de Gaulle 02880 Vregny,02828_0010_00017,G,17 RUE DU GENERAL DE GAULLE,
898333737,00010,89833373700010,O,2021-05-01,,,,2021-04-19T08:45:29,true,1,,3,,CHE,DE PIERRELET,02880,VREGNY,,,02828,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,46.31Z,NAFRev2,N,3.424042,49.406622,0.69,housenumber,3 Chemin du Pierrelet 02880 Vregny,02828_0018_00003,G,3 CHEMIN DU PIERRELET,
