siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060115235,00016,06011523500016,O,,,,,,true,1,,11,,RUE,DE LA CITE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.493365,47.758038,0.95,housenumber,11 Rue de la Cité 49330 Miré,49205_0032_00011,G,11 RUE DE LA CITE,
061107512,00016,06110751200016,O,,NN,,,,true,1,,8,,RUE,DU BOCAGE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.2J,NAF1993,N,-0.491608,47.756644,0.95,housenumber,8 Rue du Bocage 49330 Miré,49205_0022_00008,G,8 RUE DU BOCAGE,
065103574,00011,06510357400011,O,,,,,,true,1,,10,,AV,DU HAUT ANJOU,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1987-11-28,F,,,,,65.02,NAP,N,-0.491372,47.757714,0.86,housenumber,10 Avenue du Haut Anjou 49330 Miré,49205_0067_00010,G,10 AVENUE DU HAUT ANJOU,
066101502,00012,06610150200012,O,,,,,,true,1,,,,PL,DE L EGLISE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
066200676,00014,06620067600014,O,,,,,,true,1,,,,,,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
069104057,00026,06910405700026,O,,,,,,true,1,,,,,LE CLOS,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.463522,47.75442,0.92,locality,Le Clos Neuf 49330 Miré,49205_B546,G,LE CLOS NEUF,
069106151,00017,06910615100017,O,1900-01-01,NN,,,2011-04-28T00:10:31,false,4,,,,LD,MOULINS,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2B,NAF1993,N,-0.490686,47.756987,0.69,street,Rue du Moulin 49330 Miré,49205_0083,G,RUE DU MOULIN,
069106151,00025,06910615100025,O,1996-01-01,NN,,,2008-01-04T18:09:12,true,3,,,,,MOULIN,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.490686,47.756987,0.93,street,Rue du Moulin 49330 Miré,49205_0083,G,RUE DU MOULIN,
071103980,00018,07110398000018,O,,,,,,true,1,,,,,L'ESPERANCE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1987-03-06,F,,,,,67.08,NAP,N,-0.7673109,48.9201218,0.9,poi.pub,L'esperance (Pub) Valdallière,https://osm.org/node/494399985,G,,
072101389,00012,07210138900012,O,,,,,,true,1,,17,,RUE,DE LA CITE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,-0.494029,47.757735,0.95,housenumber,17 Rue de la Cité 49330 Miré,49205_0032_00017,G,17 RUE DE LA CITE,
200039048,00018,20003904800018,O,2014-01-01,00,2018,,2020-08-25T10:14:50,true,2,MAIRIE,,,RUE,DES ECHEVINS,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,-0.495679,47.757638,0.94,street,Rue des Echevins 49330 Miré,49205_0047,G,RUE DES ECHEVINS,
214902058,00012,21490205800012,O,1983-03-01,11,2019,,2021-10-27T08:08:38,true,4,,,,RUE,DES ECHEVINS,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.495679,47.757638,0.94,street,Rue des Echevins 49330 Miré,49205_0047,G,RUE DES ECHEVINS,
214902058,00038,21490205800038,O,1983-03-16,NN,,,2008-01-04T18:34:58,false,3,,,,AV,DU HAUT ANJOU,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.489683,47.758785,0.84,street,Avenue du Haut Anjou 49330 Miré,49205_0067,G,AVENUE DU HAUT ANJOU,
214902058,00053,21490205800053,O,1983-12-21,NN,,,2007-05-19T08:16:49,false,3,,5,,RUE,DES ECHEVINS,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2005-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.495342,47.757482,0.94,housenumber,5 Rue des Echevins 49330 Miré,49205_0047_00005,G,5 RUE DES ECHEVINS,
214902058,00061,21490205800061,O,1983-12-21,03,2019,,2021-10-27T08:08:38,false,5,,17,,RUE,DES ECOLES,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE ANDRE GUINEBERT,,,,85.20Z,NAFRev2,N,-0.494202,47.75713,0.95,housenumber,17 Rue des Ecoles 49330 Miré,49205_0049_00017,G,17 RUE DES ECOLES,
214902058,00087,21490205800087,O,1997-01-01,NN,,,2010-08-26T12:58:13,false,4,MAIRIE,,,PL,DE LA MAIRIE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2009-11-14,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.491866,47.762172,0.44,street,Residence de la Mortonniere 49330 Miré,49205_A060,G,RESIDENCE DE LA MORTONNIERE,
214902058,00095,21490205800095,O,1995-12-25,NN,,,2018-07-24T15:35:46,false,3,MAIRIE,,,RUE,DES ECHEVINS,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT DE MIRE,,,,37.00Z,NAFRev2,N,-0.495679,47.757638,0.94,street,Rue des Echevins 49330 Miré,49205_0047,G,RUE DES ECHEVINS,
214902058,00103,21490205800103,O,2003-01-01,NN,,,2017-05-09T14:45:52,false,4,MAIRIE,,,RUE,DES ECHEVINS,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2013-12-09,F,LOTISSEMENT BNL,,,,42.99Z,NAFRev2,N,-0.495679,47.757638,0.94,street,Rue des Echevins 49330 Miré,49205_0047,G,RUE DES ECHEVINS,
254900228,00019,25490022800019,O,1983-03-01,NN,,,2015-05-14T03:47:06,true,4,MAIRIE,,,RUE,DES ECHEVINS,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,-0.495679,47.757638,0.94,street,Rue des Echevins 49330 Miré,49205_0047,G,RUE DES ECHEVINS,
264902917,00014,26490291700014,O,1995-12-25,NN,,,2016-07-23T12:25:29,true,3,,,,RUE,DES ECHEVINS,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.495679,47.757638,0.94,street,Rue des Echevins 49330 Miré,49205_0047,G,RUE DES ECHEVINS,
264905787,00018,26490578700018,O,1995-12-25,NN,,,2010-06-26T03:10:50,true,2,MAIRIE,,,RUE,DES ECHEVINS,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.495679,47.757638,0.94,street,Rue des Echevins 49330 Miré,49205_0047,G,RUE DES ECHEVINS,
274900208,00019,27490020800019,O,,,,,,true,1,,,,,MAIRIE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.512685,47.778791,0.38,locality,La Maison Blanche 49330 Miré,49205_B246,G,LA MAISON BLANCHE,
294900675,00017,29490067500017,O,1983-08-10,NN,,,2006-11-25T09:10:45,true,1,,,,,HOTEL DE VILLE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294901269,00018,29490126900018,O,,,,,2006-11-25T09:10:45,true,1,,,,,HOTEL DE VILLE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300030913,00010,30003091300010,O,1900-01-01,NN,,,,true,3,,,,,,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
300030921,00013,30003092100013,O,1966-04-17,NN,,,2015-03-16T14:38:23,true,3,MAIRIE,,,RUE,ECHEVINS,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.495679,47.757638,0.87,street,Rue des Echevins 49330 Miré,49205_0047,G,RUE DES ECHEVINS,
300399631,00013,30039963100013,O,,,,,,true,1,,,,,,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
300582947,00010,30058294700010,O,1900-01-01,NN,,,2008-04-26T08:33:40,true,3,,32,,RUE,DE LA CITE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,-0.496066,47.755519,0.95,housenumber,32 Rue de la Cité 49330 Miré,49205_0032_00032,G,32 RUE DE LA CITE,
300808748,00036,30080874800036,O,1993-02-15,NN,,,2008-01-04T19:11:58,true,3,,6,,AV,DU HAUT ANJOU,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.491998,47.757322,0.85,housenumber,6 Avenue du Haut Anjou 49330 Miré,49205_0067_00006,G,6 AVENUE DU HAUT ANJOU,
301954715,00027,30195471500027,O,,NN,,,,true,1,,,,,LE CLOS DU MOULIN,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,45.2V,NAF1993,O,-0.489831,47.754706,0.8,locality,Clos du Moulin 49330 Miré,49205_B085,G,CLOS DU MOULIN,
302514252,00048,30251425200048,O,2001-06-19,NN,,,2006-11-25T09:14:51,false,3,,,,,ZA DU ROCHEREAU,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
302514427,00012,30251442700012,O,,,,,,true,1,,,,,Z I DE MIRE ROUTE DE BRISS,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
304685076,00016,30468507600016,O,,NN,,,,true,1,,2,,RUE,DU MOULIN,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,-0.49138,47.757046,0.95,housenumber,2 Rue du Moulin 49330 Miré,49205_0083_00002,G,2 RUE DU MOULIN,
308848621,00014,30884862100014,O,1989-12-25,NN,,,2008-01-04T19:51:41,true,2,,,,,BOURG,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,-0.49141,47.75823,0.59,street,Place Jean Bourre 49330 Miré,49205_0073,G,PLACE JEAN BOURRE,
308993971,00016,30899397100016,O,1976-01-01,NN,,,2008-11-07T00:23:41,true,3,,17,,AV,DU HAUT ANJOU,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.4N,NAFRev1,N,-0.490092,47.758688,0.86,housenumber,17 Avenue du Haut Anjou 49330 Miré,49205_0067_00017,G,17 AVENUE DU HAUT ANJOU,
310540687,00012,31054068700012,O,1977-01-01,NN,,,2008-11-07T00:25:30,true,4,,,,RTE,DE BRISSARTHE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,36.1A,NAFRev1,O,-0.489395,47.754361,0.84,locality,Route de Brissarthe 49330 Miré,49205_0024,G,ROUTE DE BRISSARTHE,
312152119,00037,31215211900037,O,,NN,,,,true,1,,,,,LE BOURG,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.49141,47.75823,0.42,street,Place Jean Bourre 49330 Miré,49205_0073,G,PLACE JEAN BOURRE,
313630709,00027,31363070900027,O,2019-06-20,,,,2020-01-16T19:37:20,true,1,,,,,CHATEAU DE VAUX,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,68.20B,NAFRev2,N,-0.496363,47.758674,0.32,street,Résidence les Coteaux du Lac 49330 Miré,49205_A011,G,RESIDENCE LES COTEAUX DU LAC,
315306720,00014,31530672000014,O,,,,,,true,1,,,,CITE,BEAU SITE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-0.49285,47.755578,0.8,street,Rue Beau Site 49330 Miré,49205_0016,G,RUE BEAU SITE,
317609618,00028,31760961800028,O,,NN,,,,true,1,,,,CITE,DU VEAU,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.49495,47.756906,0.44,street,Rue de la Cité 49330 Miré,49205_0032,G,RUE DE LA CITE,
320055916,00011,32005591600011,O,,NN,,,,true,1,,,,CITE,BEAU-SITE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,55.60,NAP,N,-0.49285,47.755578,0.8,street,Rue Beau Site 49330 Miré,49205_0016,G,RUE BEAU SITE,
320757057,00015,32075705700015,O,,,,,,true,1,,,,LD,LA MOINERIE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,-0.491866,47.762172,0.41,street,Residence de la Mortonniere 49330 Miré,49205_A060,G,RESIDENCE DE LA MORTONNIERE,
320878929,00019,32087892900019,O,1980-10-24,02,2019,,2021-10-27T08:21:59,false,4,,21,,RUE,DE LA CITE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE MIXTE,,,,85.20Z,NAFRev2,O,-0.49495,47.756906,0.95,housenumber,21 Rue de la Cité 49330 Miré,49205_0032_00021,G,21 RUE DE LA CITE,
320878929,00027,32087892900027,O,1986-12-25,NN,,,2008-01-04T18:19:24,true,2,,21,,RUE,DE LA CITE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-0.49495,47.756906,0.95,housenumber,21 Rue de la Cité 49330 Miré,49205_0032_00021,G,21 RUE DE LA CITE,
321036584,00043,32103658400043,O,,NN,,,,true,1,,14,,AV,DU HAUT ANJOU,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1996-06-02,F,,,,,15.8C,NAF1993,O,-0.490386,47.75833,0.86,housenumber,14 Avenue du Haut Anjou 49330 Miré,49205_0067_00014,G,14 AVENUE DU HAUT ANJOU,
321852477,00017,32185247700017,O,1981-05-01,NN,,,2013-04-14T04:35:14,true,4,,,,,VAUFOULON,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321852485,00010,32185248500010,O,1981-05-01,NN,,,2016-05-25T05:15:03,true,3,MIRE,,,,MAIRIE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.512685,47.778791,0.38,locality,La Maison Blanche 49330 Miré,49205_B246,G,LA MAISON BLANCHE,
321912255,00015,32191225500015,O,,,,,,true,1,,,,,LE GRIPOIL,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,-0.472436,47.767972,0.94,street,Le Gripoil 49330 Miré,49205_5reqcc,G,LE GRIPOIL,
322581380,00027,32258138000027,O,1987-10-26,NN,,,2008-11-07T00:39:00,true,4,LE PICHET D OR,6,,AV,DU HAUT ANJOU,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,55.3A,NAFRev1,N,-0.491998,47.757322,0.85,housenumber,6 Avenue du Haut Anjou 49330 Miré,49205_0067_00006,G,6 AVENUE DU HAUT ANJOU,
323346908,00011,32334690800011,O,1981-11-01,NN,,,2016-09-06T15:38:56,false,4,,,,RTE,DE BRISSARTHE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2016-06-24,F,,,,,68.20B,NAFRev2,N,-0.489395,47.754361,0.84,locality,Route de Brissarthe 49330 Miré,49205_0024,G,ROUTE DE BRISSARTHE,
323383554,00025,32338355400025,O,,NN,,,,true,1,,15,,AV,DU HAUT ANJOU,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.491189,47.757956,0.86,housenumber,15 Avenue du Haut Anjou 49330 Miré,49205_0067_00015,G,15 AVENUE DU HAUT ANJOU,
323705871,00032,32370587100032,O,2001-01-01,02,2019,,2021-10-27T08:23:35,false,3,ZONE INDUSTRIELLE,,,RUE,DU BOCAGE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.491388,47.756378,0.95,street,Rue du Bocage 49330 Miré,49205_0022,G,RUE DU BOCAGE,
323794701,00017,32379470100017,O,,,,,,true,1,,,,RTE,DE BRISSARTHE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,-0.489395,47.754361,0.84,locality,Route de Brissarthe 49330 Miré,49205_0024,G,ROUTE DE BRISSARTHE,
324374628,00018,32437462800018,O,1982-02-08,NN,,,2007-05-19T09:16:36,true,4,,,,AV,DU HAUT ANJOU,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2005-01-09,F,,,,,52.3A,NAFRev1,O,-0.489683,47.758785,0.84,street,Avenue du Haut Anjou 49330 Miré,49205_0067,G,AVENUE DU HAUT ANJOU,
325122802,00011,32512280200011,O,,NN,,,2021-04-16T08:45:08,true,1,,,,,LA HAUTE EPRUNIERE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,-0.472304,47.759925,0.89,locality,La Haute Eprunniere 49330 Miré,49205_B223,G,LA HAUTE EPRUNNIERE,
325522761,00049,32552276100049,O,,,,,,true,1,,,,ALL,DES TILLEULS,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4D,NAF1993,N,-0.494809,47.759464,0.84,street,Allée des Tilleuls 49330 Miré,49205_0130,G,ALLEE DES TILLEULS,
326998127,00020,32699812700020,O,1900-01-01,NN,,,2011-04-28T00:23:01,false,3,,,,RTE,DE BIERNE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,-0.489395,47.754361,0.42,locality,Route de Brissarthe 49330 Miré,49205_0024,G,ROUTE DE BRISSARTHE,
327434734,00015,32743473400015,O,1983-03-01,01,2019,,2021-10-27T08:25:55,true,4,,,,,LA BASSE EPRUNIERE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.471843,47.757651,0.89,locality,La Basse Eprunniere 49330 Miré,49205_B009,G,LA BASSE EPRUNNIERE,
328150081,00037,32815008100037,O,1997-12-30,NN,,,2011-04-28T00:23:52,false,3,,12,B,RUE,DU MOULIN,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,60.2L,NAF1993,O,-0.490104,47.756533,0.85,housenumber,12bis Rue du Moulin 49330 Miré,49205_0083_00012_bis,G,12BIS RUE DU MOULIN,
329642573,00011,32964257300011,O,,,,,,true,1,,2,,RUE,DU SOLEIL LEVANT,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,32.2A,NAF1993,N,-0.489094,47.757956,0.95,housenumber,2 Rue du Soleil Levant 49330 Miré,49205_0124_00002,G,2 RUE DU SOLEIL LEVANT,
330081357,00031,33008135700031,O,2005-01-10,02,2019,,2021-10-27T08:27:40,true,2,,,,AV,DU HAUT ANJOU,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,-0.489683,47.758785,0.84,street,Avenue du Haut Anjou 49330 Miré,49205_0067,G,AVENUE DU HAUT ANJOU,
330226028,00018,33022602800018,O,,,,,,true,1,,35,,CITE,BEAU SITE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,-0.493563,47.754903,0.78,housenumber,35 Rue Beau Site 49330 Miré,49205_0016_00035,G,35 RUE BEAU SITE,
330612896,00036,33061289600036,O,1990-07-02,NN,,,2012-05-05T02:08:38,false,5,CABINET MEDICAL,32,,RUE,DE LA CITE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,86.21Z,NAFRev2,O,-0.496066,47.755519,0.95,housenumber,32 Rue de la Cité 49330 Miré,49205_0032_00032,G,32 RUE DE LA CITE,
330612896,00044,33061289600044,O,2010-11-18,01,2019,,2021-10-27T08:28:01,true,1,,,,AV,DE BRETAGNE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2010-11-18,A,,,,,86.21Z,NAFRev2,O,-0.494259,47.76097,0.82,street,Avenue de Bretagne 49330 Miré,49205_0023,G,AVENUE DE BRETAGNE,
330975806,00010,33097580600010,O,,NN,,,,true,1,,5,,RUE,DE LA CITE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,-0.492968,47.758136,0.95,housenumber,5 Rue de la Cité 49330 Miré,49205_0032_00005,G,5 RUE DE LA CITE,
331580233,00012,33158023300012,O,1985-01-23,NN,,,2011-02-14T07:45:22,false,4,,,,RUE,DU LAC,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,68.20B,NAFRev2,N,-0.491459,47.761197,0.95,street,Rue du Lac 49330 Miré,49205_0077,G,RUE DU LAC,
332062470,00023,33206247000023,O,1990-09-04,,,,,true,4,,2,,RUE,SOLEIL LEVANT,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,25.2H,NAF1993,N,-0.489094,47.757956,0.9,housenumber,2 Rue du Soleil Levant 49330 Miré,49205_0124_00002,G,2 RUE DU SOLEIL LEVANT,
332216365,00012,33221636500012,O,,NN,,,2007-01-18T09:20:13,true,1,,,,,LA PETITE SEUVE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1986-10-30,F,,,,,01.3Z,NAF1993,N,-0.484646,47.745236,0.94,locality,La Petite Seuve 49330 Miré,49205_B326,G,LA PETITE SEUVE,
333532174,00013,33353217400013,O,1985-09-16,NN,,,2021-06-09T19:27:34,true,4,,,,,GRIPOIL,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,-0.472436,47.767972,0.92,street,Le Gripoil 49330 Miré,49205_5reqcc,G,LE GRIPOIL,
333667574,00011,33366757400011,O,1985-10-01,NN,,,2008-11-07T00:53:33,true,4,,15,,RUE,DU HAUTE ANJOU,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0D,NAF1993,N,-0.491189,47.757956,0.7,housenumber,15 Avenue du Haut Anjou 49330 Miré,49205_0067_00015,G,15 AVENUE DU HAUT ANJOU,
334716388,00015,33471638800015,O,1986-01-01,NN,,,2016-12-01T03:42:45,true,5,,,,,LA POUBELLIERE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.50Z,NAFRev2,N,-0.491884,47.762961,0.45,locality,La Petite Chaumiere 49330 Miré,49205_B543,G,LA PETITE CHAUMIERE,
338163512,00019,33816351200019,O,,NN,,,,true,1,,9,,RUE,DE LA CITE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,62.43,NAP,N,-0.493202,47.758115,0.95,housenumber,9 Rue de la Cité 49330 Miré,49205_0032_00009,G,9 RUE DE LA CITE,
338313075,00016,33831307500016,O,,NN,,,,true,1,,,,,LES SOLIBELLES,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,64.25,NAP,N,-0.512138,47.779158,0.37,locality,Les Vieilles Vignes 49330 Miré,49205_B526,G,LES VIEILLES VIGNES,
338383078,00015,33838307800015,O,1986-07-01,NN,,,,false,4,,,,,LE CLOS DU MOULIN,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,45.5Z,NAF1993,O,-0.489831,47.754706,0.8,locality,Clos du Moulin 49330 Miré,49205_B085,G,CLOS DU MOULIN,
339459091,00015,33945909100015,O,1986-11-01,NN,,,2010-04-18T04:47:30,true,4,,,,,CREMAILLE-BEAUMONT,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,-0.519594,47.75476,0.94,locality,Cremaille Beaumont 49330 Miré,49205_B133,G,CREMAILLE BEAUMONT,
339504532,00013,33950453200013,O,1986-11-01,NN,,,2012-01-05T04:05:33,true,5,,,,,LA JUGUERIE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339568040,00010,33956804000010,O,1986-10-01,01,2019,,2021-10-27T08:32:53,true,3,,,,,LA PETITE SEUVE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.484646,47.745236,0.94,locality,La Petite Seuve 49330 Miré,49205_B326,G,LA PETITE SEUVE,
340074533,00019,34007453300019,O,,NN,,,,true,1,,17,,RUE,DE LA CITE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.63,NAP,N,-0.494029,47.757735,0.95,housenumber,17 Rue de la Cité 49330 Miré,49205_0032_00017,G,17 RUE DE LA CITE,
340572767,00010,34057276700010,O,,,,,,true,1,,,,,LE BOURG,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1997-05-03,F,,,,,55.1A,NAF1993,N,-0.49141,47.75823,0.42,street,Place Jean Bourre 49330 Miré,49205_0073,G,PLACE JEAN BOURRE,
340772953,00014,34077295300014,O,,,,,,true,1,,10,,AV,DU HAUT ANJOU,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,65.06,NAP,N,-0.491372,47.757714,0.86,housenumber,10 Avenue du Haut Anjou 49330 Miré,49205_0067_00010,G,10 AVENUE DU HAUT ANJOU,
341235372,00016,34123537200016,O,,,,,,true,1,,9,,RUE,DE LA CITE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,15.1F,NAF1993,N,-0.493202,47.758115,0.95,housenumber,9 Rue de la Cité 49330 Miré,49205_0032_00009,G,9 RUE DE LA CITE,
342310083,00023,34231008300023,O,1995-12-01,NN,,,2008-01-04T22:01:56,true,3,,,,,LA BASSE EPRUNIERE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.471843,47.757651,0.89,locality,La Basse Eprunniere 49330 Miré,49205_B009,G,LA BASSE EPRUNNIERE,
342438710,00036,34243871000036,O,1992-12-01,NN,,,,false,4,,,,,ZONE ARTISANALE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6N,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
342629359,00023,34262935900023,O,1992-10-01,NN,,,2006-11-25T10:45:16,true,3,,,,,LA HAUTE EDRUNIERE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,74.1G,NAFRev1,N,-0.472304,47.759925,0.75,locality,La Haute Eprunniere 49330 Miré,49205_B223,G,LA HAUTE EPRUNNIERE,
342960424,00014,34296042400014,O,1987-12-01,NN,,,2006-10-27T03:18:17,true,3,,,,,LA BASSE EPRUNIERE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,01.2G,NAFRev1,N,-0.471843,47.757651,0.89,locality,La Basse Eprunniere 49330 Miré,49205_B009,G,LA BASSE EPRUNNIERE,
343728408,00018,34372840800018,O,,NN,,,,true,1,,,,,LE MOULIN,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.3Z,NAF1993,N,-0.485246,47.762506,0.92,locality,Le Moulin Fume 49330 Miré,49205_B269,G,LE MOULIN FUME,
347755043,00028,34775504300028,O,1999-02-11,,,,,true,1,,1,,RUE,DE LA CITE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,-0.492665,47.758139,0.95,housenumber,1 Rue de la Cité 49330 Miré,49205_0032_00001,G,1 RUE DE LA CITE,
348301409,00010,34830140900010,O,,NN,,,,true,1,,8,,RUE,DU FAUBOURG GATINES,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,55.73,NAP,N,-0.492567,47.75797,0.88,housenumber,8 Rue du Faubourg Gastines 49330 Miré,49205_0055_00008,G,8 RUE DU FAUBOURG GASTINES,
349042291,00014,34904229100014,O,1988-12-17,03,2019,3312ZA,2021-10-27T08:39:15,true,5,,,,RTE,DE CONTIGNE,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-0.496867,47.752976,0.82,locality,Route de Contigne 49330 Miré,49205_0035,G,ROUTE DE CONTIGNE,
350105037,00039,35010503700039,O,2019-05-02,,,4339ZZ,2021-02-23T11:02:53,true,1,,10,,RUE,DU LAC,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,81.21Z,NAFRev2,N,-0.490315,47.76183,0.95,housenumber,10 Rue du Lac 49330 Miré,49205_0077_00010,G,10 RUE DU LAC,
350154142,00011,35015414200011,O,,NN,,,,true,1,,2,,AV,,49330,MIRE,,,49205,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.06,NAP,N,-0.491773,47.757195,0.72,housenumber,2 Avenue du Haut Anjou 49330 Miré,49205_0067_00002,G,2 AVENUE DU HAUT ANJOU,