id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275645,2020-11-02,000001,Vente,90000,9002,,LE CANEBAL,B056,24200,24520,Sarlat-la-Canéda,24,,,24520000DE0026,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1000,1.233217,44.857269
2020-275645,2020-11-02,000001,Vente,90000,9002,,LE CANEBAL,B056,24200,24520,Sarlat-la-Canéda,24,,,24520000DE0026,,,,,,,,,,,,,0,1,Maison,79,4,VI,vignes,,,2500,1.233217,44.857269
2020-275645,2020-11-02,000001,Vente,90000,9002,,LE CANEBAL,B056,24200,24520,Sarlat-la-Canéda,24,,,24520000DE0026,,,,,,,,,,,,,0,1,Maison,79,4,BS,taillis sous futaie,,,8592,1.233217,44.857269
2020-275667,2020-11-04,000001,Vente,40000,,,LA LIGNEE HAUTE,B131,24200,24520,Sarlat-la-Canéda,24,,,24520000EB0097,,,,,,,,,,,,,0,,,,,P,prés,,,1997,1.208418,44.883482
2020-275667,2020-11-04,000001,Vente,40000,,,LA LIGNEE HAUTE,B131,24200,24520,Sarlat-la-Canéda,24,,,24520000EB0099,,,,,,,,,,,,,0,,,,,P,prés,,,89,1.208911,44.883477
2020-275762,2020-10-23,000001,Vente,15,,,LA CROIX ROUGE SUD,B078,24200,24520,Sarlat-la-Canéda,24,,,24520000BD0443,,,,,,,,,,,,,0,,,,,VI,vignes,,,37,1.212502,44.89974
2020-275833,2020-11-17,000001,Vente,137010,2,,RUE BERTRAND DE BORN,0126,24200,24520,Sarlat-la-Canéda,24,,,24520000BI0185,,,5,50.4,,,,,,,,,1,2,Appartement,53,2,,,,,,1.2166,44.889421
2020-275837,2020-11-13,000001,Vente,120000,466,,RUE ANTOINE DE SAINT EXUPERY,0071,24200,24520,Sarlat-la-Canéda,24,,,24520000AW0305,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1225,1.215021,44.904079
2020-275837,2020-11-13,000001,Vente,120000,,,LA BRANDE,B038,24200,24520,Sarlat-la-Canéda,24,,,24520000AW0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,1.215056,44.904252
2020-275848,2020-10-23,000001,Vente,102500,9,,RUE DE LA CALPRENEDE,0340,24200,24520,Sarlat-la-Canéda,24,,,24520000BK0073,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,48,1.2141,44.890957
2020-275896,2020-10-27,000001,Vente,240000,,,LE PLANTIER,B211,24200,24520,Sarlat-la-Canéda,24,,,24520000BM0433,,,,,,,,,,,,,0,,,,,S,sols,,,520,1.220137,44.889338
2020-275896,2020-10-27,000001,Vente,240000,12,,LE BREUIL HAUT,B043,24200,24520,Sarlat-la-Canéda,24,,,24520000BM0435,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,521,1.220189,44.889493
2020-275900,2020-11-02,000001,Vente,162850,44,,ALL PIERRE ANQUEZ,4680,24200,24520,Sarlat-la-Canéda,24,,,24520000EL0037,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,593,1.224135,44.902218
2020-275985,2020-11-26,000001,Vente,299450,4,,RUE DU JARDIN DE MADAME,1131,24200,24520,Sarlat-la-Canéda,24,,,24520000BE0200,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,833,1.217414,44.893555
2020-275985,2020-11-26,000001,Vente,299450,4,,RUE DU JARDIN DE MADAME,1131,24200,24520,Sarlat-la-Canéda,24,,,24520000BE0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,1.217414,44.893555
2020-275985,2020-11-26,000001,Vente,299450,,,IMP DE DESMOURET,0927,24200,24520,Sarlat-la-Canéda,24,,,24520000BE0201,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.217761,44.893682
2020-275985,2020-11-26,000001,Vente,299450,,,IMP DE DESMOURET,0927,24200,24520,Sarlat-la-Canéda,24,,,24520000BE0587,,,,,,,,,,,,,0,,,,,VI,vignes,,,657,1.217636,44.893691
2020-275987,2020-11-25,000001,Vente,155900,,,ARGENTOULEAU OUEST,B006,24200,24520,Sarlat-la-Canéda,24,,,24520000AY0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2390,1.201719,44.900621
2020-275987,2020-11-25,000001,Vente,155900,,,ARGENTOULEAU OUEST,B006,24200,24520,Sarlat-la-Canéda,24,,,24520000AY0085,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2250,1.201984,44.900975
2020-275987,2020-11-25,000001,Vente,155900,47,,RTE D ARGENTOULEAU,0073,24200,24520,Sarlat-la-Canéda,24,,,24520000AY0086,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,580,1.202785,44.900539
2020-275987,2020-11-25,000001,Vente,155900,,,ARGENTOULEAU OUEST,B006,24200,24520,Sarlat-la-Canéda,24,,,24520000AY0088,,,,,,,,,,,,,0,,,,,P,prés,,,4140,1.202043,44.900627
2020-275987,2020-11-25,000001,Vente,155900,,,ARGENTOULEAU OUEST,B006,24200,24520,Sarlat-la-Canéda,24,,,24520000AY0088,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.202043,44.900627
2020-275988,2020-11-23,000001,Vente,825000,,,LE CHATRE,B064,24200,24520,Sarlat-la-Canéda,24,,,24520000BO0296,,,,,,,,,,,,,0,,,,,L,landes,,,12320,1.235102,44.894182
2020-275988,2020-11-23,000001,Vente,825000,,,LE CHATRE,B064,24200,24520,Sarlat-la-Canéda,24,,,24520000BO0297,,,,,,,,,,,,,0,,,,,VI,vignes,,,719,1.235015,44.893579
2020-275988,2020-11-23,000001,Vente,825000,,,LE CHATRE,B064,24200,24520,Sarlat-la-Canéda,24,,,24520000BO0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6910,1.235069,44.892894
2020-275988,2020-11-23,000001,Vente,825000,,,LE CHATRE,B064,24200,24520,Sarlat-la-Canéda,24,,,24520000BO0299,,,,,,,,,,,,,0,,,,,VI,vignes,,,3380,1.235492,44.892927
2020-275988,2020-11-23,000001,Vente,825000,,,LE CHATRE,B064,24200,24520,Sarlat-la-Canéda,24,,,24520000BO0304,,,,,,,,,,,,,0,,,,,L,landes,,,912,1.236288,44.89367
2020-275988,2020-11-23,000001,Vente,825000,,,LE CHATRE,B064,24200,24520,Sarlat-la-Canéda,24,,,24520000BO0305,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7430,1.236786,44.892991
2020-275988,2020-11-23,000001,Vente,825000,,,LE CHATRE,B064,24200,24520,Sarlat-la-Canéda,24,,,24520000BO0317,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7479,1.234116,44.893651
2020-275988,2020-11-23,000001,Vente,825000,,,LE CHATRE,B064,24200,24520,Sarlat-la-Canéda,24,,,24520000BO0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,1.233417,44.893719
2020-275988,2020-11-23,000001,Vente,825000,171,,RTE DE BOURRE,0917,24200,24520,Sarlat-la-Canéda,24,,,24520000BO0319,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7856,1.23556,44.893681
2020-275988,2020-11-23,000001,Vente,825000,171,,RTE DE BOURRE,0917,24200,24520,Sarlat-la-Canéda,24,,,24520000BO0319,,,,,,,,,,,,,0,1,Maison,210,3,T,terres,,,7856,1.23556,44.893681
2020-275988,2020-11-23,000001,Vente,825000,171,,RTE DE BOURRE,0917,24200,24520,Sarlat-la-Canéda,24,,,24520000BO0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1604,1.23556,44.893681
2020-275988,2020-11-23,000001,Vente,825000,171,,RTE DE BOURRE,0917,24200,24520,Sarlat-la-Canéda,24,,,24520000BO0319,,,,,,,,,,,,,0,1,Maison,210,3,S,sols,,,1604,1.23556,44.893681
2020-275988,2020-11-23,000001,Vente,825000,,,LE CHATRE,B064,24200,24520,Sarlat-la-Canéda,24,,,24520000BO0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,1.23714,44.892292
2020-275988,2020-11-23,000001,Vente,825000,,,LE CHATRE,B064,24200,24520,Sarlat-la-Canéda,24,,,24520000BO0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1829,1.237269,44.892631
2020-275988,2020-11-23,000001,Vente,825000,,,LE CHATRE,B064,24200,24520,Sarlat-la-Canéda,24,,,24520000BO0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,112,1.236822,44.894519
2020-275988,2020-11-23,000001,Vente,825000,,,LE CHATRE,B064,24200,24520,Sarlat-la-Canéda,24,,,24520000BO0489,,,,,,,,,,,,,0,,,,,P,prés,,,17920,1.236718,44.893566
2020-276022,2020-11-25,000002,Vente,1000,,,ROC LAUMIER,B241,24200,24520,Sarlat-la-Canéda,24,,,24520000DM0190,,,,,,,,,,,,,0,,,,,P,prés,,,311,1.229079,44.86807
2020-276037,2020-11-20,000001,Vente,249600,30,,RUE JULES VERNE,1158,24200,24520,Sarlat-la-Canéda,24,,,24520000DH0005,,,,,,,,,,,,,0,1,Maison,170,7,AG,terrains d'agrément,PARC,Parc,1800,1.231463,44.860078
2020-276037,2020-11-20,000001,Vente,249600,30,,RUE JULES VERNE,1158,24200,24520,Sarlat-la-Canéda,24,,,24520000DH0005,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,262,1.231463,44.860078
2020-276039,2020-11-24,000001,Vente,210000,9009,,ALL DE DESMOURET,0712,24200,24520,Sarlat-la-Canéda,24,,,24520000EN0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,1.220462,44.894841
2020-276039,2020-11-24,000001,Vente,210000,9009,,ALL DE DESMOURET,0712,24200,24520,Sarlat-la-Canéda,24,,,24520000EN0076,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,531,1.220462,44.894841
2020-276141,2020-11-10,000001,Vente,299000,2,,RUE DE L ABBE SURGIER,0020,24200,24520,Sarlat-la-Canéda,24,,,24520000BL0602,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,301,1.216976,44.885233
2020-276141,2020-11-10,000001,Vente,299000,2,,RUE DE L ABBE SURGIER,0020,24200,24520,Sarlat-la-Canéda,24,,,24520000BL0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,1.216976,44.885233
2020-276141,2020-11-10,000001,Vente,299000,2,,RUE DE L ABBE SURGIER,0020,24200,24520,Sarlat-la-Canéda,24,,,24520000BL0602,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,301,1.216976,44.885233
2020-276155,2020-11-06,000001,Vente,105000,12,,RUE PIERRE ROSSIGNOL,1880,24200,24520,Sarlat-la-Canéda,24,,,24520000BL0398,,,1084,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.216916,44.88383
2020-276155,2020-11-06,000001,Vente,105000,12,,RUE PIERRE ROSSIGNOL,1880,24200,24520,Sarlat-la-Canéda,24,,,24520000BL0398,,,1038,,,,,,,,,,1,2,Appartement,69,3,,,,,,1.216916,44.88383
2020-276211,2020-12-01,000001,Vente,240000,7,,RUE PAUL VALERY,1703,24200,24520,Sarlat-la-Canéda,24,,,24520000EW0030,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,800,1.223813,44.882839
2020-276211,2020-12-01,000001,Vente,240000,7,,RUE PAUL VALERY,1703,24200,24520,Sarlat-la-Canéda,24,,,24520000EW0030,,,,,,,,,,,,,0,1,Maison,180,6,BT,taillis simples,,,1477,1.223813,44.882839
2020-276211,2020-12-01,000001,Vente,240000,,,LA TRAPPE HAUTE,B270,24200,24520,Sarlat-la-Canéda,24,,,24520000EW0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2,1.223928,44.882806
2020-276444,2020-11-13,000002,Vente,27000,,,CAUBESSE,B058,24200,24520,Sarlat-la-Canéda,24,,,24520000AW0577,,,,,,,,,,,,,0,,,,,P,prés,,,129,1.226157,44.909921
2020-276444,2020-11-13,000002,Vente,27000,,,CAUBESSE,B058,24200,24520,Sarlat-la-Canéda,24,,,24520000AW0579,,,,,,,,,,,,,0,,,,,S,sols,,,1210,1.226389,44.910036
2020-276444,2020-11-13,000002,Vente,27000,,,CAUBESSE,B058,24200,24520,Sarlat-la-Canéda,24,,,24520000AW0583,,,,,,,,,,,,,0,,,,,T,terres,,,335,1.226525,44.910264
2020-276460,2020-12-04,000001,Vente,50000,,,BOIS DE LA POUYADE,B023,24200,24520,Sarlat-la-Canéda,24,,,24520000AD0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,1.158172,44.947056
2020-276460,2020-12-04,000001,Vente,50000,,,BOIS DE LA POUYADE,B023,24200,24520,Sarlat-la-Canéda,24,,,24520000AD0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,286,1.158615,44.946973
2020-276460,2020-12-04,000001,Vente,50000,,,BOIS DE LA POUYADE,B023,24200,24520,Sarlat-la-Canéda,24,,,24520000AD0152,,,,,,,,,,,,,0,,,,,T,terres,,,3878,1.158348,44.947358
2020-276492,2020-11-13,000001,Vente en l'état futur d'achèvement,265199,,,LE SEMINAIRE,B253,24200,24520,Sarlat-la-Canéda,24,,,24520000BK0081,,,1,,,,,,,,,,1,,,,,,,,,,1.213461,44.889494
2020-276492,2020-11-13,000001,Vente en l'état futur d'achèvement,265199,,,LE SEMINAIRE,B253,24200,24520,Sarlat-la-Canéda,24,,,24520000BK0081,,,19,,,,,,,,,,1,,,,,,,,,,1.213461,44.889494
2020-276522,2020-11-10,000001,Vente,300,12,,RUE DE LA LIBERTE,1300,24200,24520,Sarlat-la-Canéda,24,,,24520000BI0328,,,16,,,,,,,,,,1,2,Appartement,80,3,,,,,,1.216702,44.889119
2020-276541,2020-11-20,000001,Vente,9110,,,LE SABLOU,B250,24200,24520,Sarlat-la-Canéda,24,,,24520000DP0053,,,,,,,,,,,,,0,,,,,P,prés,,,295,1.224092,44.869
2020-276541,2020-11-20,000001,Vente,9110,,,LE SABLOU,B250,24200,24520,Sarlat-la-Canéda,24,,,24520000DP0053,,,,,,,,,,,,,0,,,,,S,sols,,,616,1.224092,44.869
2020-276628,2020-11-30,000001,Vente,121500,179,,ALL DE LA GARRISSADE,0937,24200,24520,Sarlat-la-Canéda,24,,,24520000EL0006,,,17,34.88,23,,,,,,,,2,2,Appartement,35,2,,,,,,1.223735,44.903517
2020-276674,2020-12-04,000001,Vente,78000,12,,RUE ROUSSET,2210,24200,24520,Sarlat-la-Canéda,24,,,24520000BI0107,,,,,,,,,,,,,0,1,Maison,36,30,S,sols,,,34,1.215189,44.888646
2020-276798,2020-11-28,000001,Vente,55000,86,,AV DE LA CANEDA,0416,24200,24520,Sarlat-la-Canéda,24,,,24520000DM0151,,,19,47,67,,,,,,,,2,2,Appartement,47,2,,,,,,1.233963,44.866797
2020-276874,2020-12-02,000001,Vente,59000,,,AV DE LA DORDOGNE,0703,24200,24520,Sarlat-la-Canéda,24,,,24520000DW0155,,,417,39.44,477,,,,,,,,2,2,Appartement,40,2,,,,,,1.211581,44.877714
2020-276912,2020-11-23,000001,Vente,15000,,,LA BRANDE,B038,24200,24520,Sarlat-la-Canéda,24,,,24520000AW0190,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3470,1.219772,44.906485
2020-276912,2020-11-23,000001,Vente,15000,,,LA BRANDE,B038,24200,24520,Sarlat-la-Canéda,24,,,24520000AW0541,,,,,,,,,,,,,0,,,,,P,prés,,,283,1.219964,44.906248
2020-276914,2020-10-30,000001,Vente,128250,5,,RTE DES PECHS,1760,24200,24520,Sarlat-la-Canéda,24,,,24520000BR0351,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1200,1.230842,44.886518
2020-277024,2020-12-07,000001,Vente,36000,,,CHATEAU DES PAUVRES,B310,24200,24520,Sarlat-la-Canéda,24,,,24520000BY0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4020,1.195788,44.878697
2020-277025,2020-12-09,000001,Vente,145000,24,,IMP GEORGES BRASSENS,0924,24200,24520,Sarlat-la-Canéda,24,,,24520000CX0066,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,444,1.237036,44.85958
2020-277027,2020-12-07,000001,Vente,14820,,,LES AUZIERS,B009,24200,24520,Sarlat-la-Canéda,24,,,24520000CN0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3955,1.250116,44.869362
2020-277077,2020-12-16,000001,Vente,245000,245,,CHE DE LA GENDONNIE,0863,24200,24520,Sarlat-la-Canéda,24,,,24520000BX0568,,,,,,,,,,,,,0,1,Maison,173,2,S,sols,,,500,1.202849,44.876357
2020-277077,2020-12-16,000001,Vente,245000,245,,CHE DE LA GENDONNIE,0863,24200,24520,Sarlat-la-Canéda,24,,,24520000BX0568,,,,,,,,,,,,,0,1,Maison,173,2,T,terres,,,1867,1.202849,44.876357
2020-277077,2020-12-16,000001,Vente,245000,,,LA GENDONNIE SUD,B095,24200,24520,Sarlat-la-Canéda,24,,,24520000BX0570,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,138,1.203251,44.876164
2020-277123,2020-12-01,000001,Vente,41100,,,LACROIX,B116,24200,24520,Sarlat-la-Canéda,24,,,24520000BR0352,,,,,,,,,,,,,0,,,,,T,terres,,,1443,1.230557,44.886643
2020-277174,2020-12-23,000001,Vente,430000,3,,RUE VICTOR HUGO,2550,24200,24520,Sarlat-la-Canéda,24,,,24520000BH0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,95,1.216156,44.890152
2020-277174,2020-12-23,000001,Vente,430000,3,,RUE VICTOR HUGO,2550,24200,24520,Sarlat-la-Canéda,24,,,24520000BH0191,,,,,,,,,,,,,0,1,Maison,186,10,S,sols,,,95,1.216156,44.890152
2020-277178,2020-12-23,000001,Vente,400000,1,,RUE DE L ELECTION,0705,24200,24520,Sarlat-la-Canéda,24,,,24520000BI0166,,,1,126.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,126,0,,,,,,1.216085,44.889406
2020-277292,2020-12-10,000001,Vente,78000,86,,AV DE LA CANEDA,0416,24200,24520,Sarlat-la-Canéda,24,,,24520000DM0151,,,31,61.38,79,,,,,,,,2,2,Appartement,61,3,,,,,,1.233963,44.866797
2020-277339,2020-12-16,000001,Vente,156000,22,,RUE LINO VENTURA,1326,24200,24520,Sarlat-la-Canéda,24,,,24520000EC0010,,,,,,,,,,,,,0,,,,,T,terres,,,135,1.206207,44.887769
2020-277339,2020-12-16,000001,Vente,156000,22,,RUE LINO VENTURA,1326,24200,24520,Sarlat-la-Canéda,24,,,24520000EC0011,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,573,1.205808,44.887472
2020-277339,2020-12-16,000001,Vente,156000,22,,RUE LINO VENTURA,1326,24200,24520,Sarlat-la-Canéda,24,,,24520000EC0011,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,468,1.205808,44.887472
2020-277339,2020-12-16,000001,Vente,156000,24,,RUE LINO VENTURA,1326,24200,24520,Sarlat-la-Canéda,24,,,24520000EC0085,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,600,1.205835,44.887135
2020-277339,2020-12-16,000001,Vente,156000,24,,RUE LINO VENTURA,1326,24200,24520,Sarlat-la-Canéda,24,,,24520000EC0085,,,,,,,,,,,,,0,,,,,T,terres,,,2371,1.205835,44.887135
2020-277339,2020-12-16,000001,Vente,156000,24,,RUE LINO VENTURA,1326,24200,24520,Sarlat-la-Canéda,24,,,24520000EC0085,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,750,1.205835,44.887135
2020-277340,2020-12-17,000001,Vente,93750,858,,RTE DU BOIS D AILLAC,0155,24200,24520,Sarlat-la-Canéda,24,,,24520000CW0007,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,PARC,Parc,2845,1.247744,44.853641
2020-277340,2020-12-17,000001,Vente,93750,858,,RTE DU BOIS D AILLAC,0155,24200,24520,Sarlat-la-Canéda,24,,,24520000CW0007,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,800,1.247744,44.853641
2020-277340,2020-12-17,000001,Vente,93750,,,BOIS D AILLAC,B019,24200,24520,Sarlat-la-Canéda,24,,,24520000CW0031,,,,,,,,,,,,,0,,,,,T,terres,,,190,1.247321,44.853522
2020-277345,2020-12-21,000001,Vente,125000,6,,RUE PIERRE ROSSIGNOL,1880,24200,24520,Sarlat-la-Canéda,24,,,24520000BL0398,,,2092,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.216916,44.88383
2020-277345,2020-12-21,000001,Vente,125000,6,,RUE PIERRE ROSSIGNOL,1880,24200,24520,Sarlat-la-Canéda,24,,,24520000BL0398,,,2015,,2055,66.86,,,,,,,2,2,Appartement,65,3,,,,,,1.216916,44.88383
2020-277345,2020-12-21,000001,Vente,125000,6,,RUE PIERRE ROSSIGNOL,1880,24200,24520,Sarlat-la-Canéda,24,,,24520000BL0398,,,2082,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.216916,44.88383
2020-277372,2020-12-21,000001,Vente,57750,15,,COTE DE RAVAT,B313,24200,24520,Sarlat-la-Canéda,24,,,24520000AW0442,,,52,47.24,,,,,,,,,1,2,Appartement,47,2,,,,,,1.216229,44.900743
2020-277372,2020-12-21,000001,Vente,57750,15,,COTE DE RAVAT,B313,24200,24520,Sarlat-la-Canéda,24,,,24520000AW0442,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.216229,44.900743
2020-277494,2020-12-11,000001,Vente,776700,,,BONNEFOND BAS,B027,24200,24520,Sarlat-la-Canéda,24,,,24520000BW0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,1.18957,44.857792
2020-277494,2020-12-11,000001,Vente,776700,980,,CHE JEAN ROCHEFORT,4060,24200,24520,Sarlat-la-Canéda,24,,,24520000BW0056,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,968,1.189843,44.85752
2020-277494,2020-12-11,000001,Vente,776700,980,,CHE JEAN ROCHEFORT,4060,24200,24520,Sarlat-la-Canéda,24,,,24520000BW0056,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,968,1.189843,44.85752
2020-277494,2020-12-11,000001,Vente,776700,,,BONNEFOND BAS,B027,24200,24520,Sarlat-la-Canéda,24,,,24520000BW0057,,,,,,,,,,,,,0,,,,,S,sols,,,848,1.190082,44.857579
2020-277494,2020-12-11,000001,Vente,776700,,,BONNEFOND BAS,B027,24200,24520,Sarlat-la-Canéda,24,,,24520000BW0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,1.18965,44.856774
2020-277494,2020-12-11,000001,Vente,776700,,,BONNEFOND BAS,B027,24200,24520,Sarlat-la-Canéda,24,,,24520000BW0174,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.190037,44.857479
2020-277494,2020-12-11,000001,Vente,776700,,,BONNEFOND BAS,B027,24200,24520,Sarlat-la-Canéda,24,,,24520000BW0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,1.190037,44.857479
2020-277494,2020-12-11,000001,Vente,776700,175,,BONNEFOND BAS,B027,24200,24520,Sarlat-la-Canéda,24,,,24520000BW0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.189487,44.857429
2020-277494,2020-12-11,000001,Vente,776700,175,,BONNEFOND BAS,B027,24200,24520,Sarlat-la-Canéda,24,,,24520000BW0175,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5038,1.189487,44.857429
2020-277494,2020-12-11,000001,Vente,776700,,,BONNEFOND BAS,B027,24200,24520,Sarlat-la-Canéda,24,,,24520000BW0176,,,,,,,,,,,,,0,,,,,P,prés,,,8824,1.189684,44.855273
2020-277494,2020-12-11,000001,Vente,776700,,,BONNEFOND BAS,B027,24200,24520,Sarlat-la-Canéda,24,,,24520000BW0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,839,1.189018,44.857334
2020-277494,2020-12-11,000001,Vente,776700,,,BONNEFOND BAS,B027,24200,24520,Sarlat-la-Canéda,24,,,24520000BW0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,839,1.189396,44.855781
2020-277722,2020-12-21,000001,Vente,2000,,,RIVAUX SUD,B238,24200,24520,Sarlat-la-Canéda,24,,,24520000AP0095,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20950,1.185695,44.906515
2020-277722,2020-12-21,000001,Vente,2000,,,RIVAUX SUD,B238,24200,24520,Sarlat-la-Canéda,24,,,24520000AP0096,,,,,,,,,,,,,0,,,,,T,terres,,,3467,1.185126,44.90549
2020-277722,2020-12-21,000001,Vente,2000,,,RIVAUX SUD,B238,24200,24520,Sarlat-la-Canéda,24,,,24520000AP0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2755,1.185007,44.904969
2020-277722,2020-12-21,000001,Vente,2000,,,RIVAUX SUD,B238,24200,24520,Sarlat-la-Canéda,24,,,24520000AP0343,,,,,,,,,,,,,0,,,,,P,prés,,,693,1.185712,44.907379
2020-277723,2020-12-21,000001,Vente,385000,11,,CHE DES MONGES,1531,24200,24520,Sarlat-la-Canéda,24,,,24520000BM0358,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,906,1.22119,44.889943
2020-277723,2020-12-21,000001,Vente,385000,11,,CHE DES MONGES,1531,24200,24520,Sarlat-la-Canéda,24,,,24520000BM0358,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,906,1.22119,44.889943
2020-277723,2020-12-21,000001,Vente,385000,11,,CHE DES MONGES,1531,24200,24520,Sarlat-la-Canéda,24,,,24520000BM0358,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,906,1.22119,44.889943
2020-277723,2020-12-21,000001,Vente,385000,11,,CHE DES MONGES,1531,24200,24520,Sarlat-la-Canéda,24,,,24520000BM0358,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,906,1.22119,44.889943
2020-277723,2020-12-21,000001,Vente,385000,11,,CHE DES MONGES,1531,24200,24520,Sarlat-la-Canéda,24,,,24520000BM0358,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,906,1.22119,44.889943
2020-277723,2020-12-21,000001,Vente,385000,11,,CHE DES MONGES,1531,24200,24520,Sarlat-la-Canéda,24,,,24520000BM0358,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,906,1.22119,44.889943
2020-277723,2020-12-21,000001,Vente,385000,11,,CHE DES MONGES,1531,24200,24520,Sarlat-la-Canéda,24,,,24520000BM0360,,,,,,,,,,,,,0,,,,,T,terres,,,52,1.221248,44.890083
2020-277723,2020-12-21,000001,Vente,385000,11,,CHE DES MONGES,1531,24200,24520,Sarlat-la-Canéda,24,,,24520000BM0362,,,,,,,,,,,,,0,,,,,S,sols,,,577,1.220881,44.889673
2020-277723,2020-12-21,000001,Vente,385000,11,,CHE DES MONGES,1531,24200,24520,Sarlat-la-Canéda,24,,,24520000BM0362,,,,,,,,,,,,,0,,,,,P,prés,,,1465,1.220881,44.889673
2020-277730,2020-12-11,000002,Vente,130000,17,,IMP DES RHODES HAUTES,2126,24200,24520,Sarlat-la-Canéda,24,,,24520000DZ0052,,,,,,,,,,,,,0,1,Maison,64,2,,,,,,1.198865,44.879857
2020-277731,2020-12-24,000001,Vente,600000,,,LE PETIT MEYSSET,B195,24200,24520,Sarlat-la-Canéda,24,,,24520000AX0230,,,,,,,,,,,,,0,,,,,P,prés,,,2129,1.205982,44.901939
2020-277731,2020-12-24,000001,Vente,600000,,,LE PETIT MEYSSET,B195,24200,24520,Sarlat-la-Canéda,24,,,24520000AX0231,,,,,,,,,,,,,0,,,,,P,prés,,,13380,1.204826,44.901554
2020-277731,2020-12-24,000001,Vente,600000,,,LE PETIT MEYSSET,B195,24200,24520,Sarlat-la-Canéda,24,,,24520000AX0232,,,,,,,,,,,,,0,,,,,L,landes,,,2600,1.203341,44.902118
2020-277731,2020-12-24,000001,Vente,600000,,,LE PETIT MEYSSET,B195,24200,24520,Sarlat-la-Canéda,24,,,24520000AX0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15860,1.203513,44.901169
2020-277731,2020-12-24,000001,Vente,600000,9004,,LE PETIT MEYSSET,B195,24200,24520,Sarlat-la-Canéda,24,,,24520000AX0238,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1540,1.205852,44.901333
2020-277731,2020-12-24,000001,Vente,600000,9004,,LE PETIT MEYSSET,B195,24200,24520,Sarlat-la-Canéda,24,,,24520000AX0238,,,,,,,,,,,,,0,1,Maison,257,8,S,sols,,,1540,1.205852,44.901333
2020-277731,2020-12-24,000001,Vente,600000,,,LE PETIT MEYSSET,B195,24200,24520,Sarlat-la-Canéda,24,,,24520000AX0397,,,,,,,,,,,,,0,,,,,P,prés,,,2069,1.205446,44.901088
2020-277731,2020-12-24,000001,Vente,600000,,,LE PETIT MEYSSET,B195,24200,24520,Sarlat-la-Canéda,24,,,24520000AX0399,,,,,,,,,,,,,0,,,,,T,terres,,,529,1.20607,44.900984
2020-277731,2020-12-24,000001,Vente,600000,,,LE PETIT MEYSSET,B195,24200,24520,Sarlat-la-Canéda,24,,,24520000AX0401,,,,,,,,,,,,,0,,,,,P,prés,,,352,1.206205,44.901066
2020-277741,2020-12-24,000002,Vente,115000,70,,AV DE LA CANEDA,0416,24200,24520,Sarlat-la-Canéda,24,,,24520000DM0184,,,,,,,,,,,,,0,1,Maison,67,4,,,,,,1.232773,44.868312
2020-277756,2020-12-23,000001,Vente,200000,,,LAQUEYRIE BASSE,B120,24200,24520,Sarlat-la-Canéda,24,,,24520000BL0143,,,,,,,,,,,,,0,,,,,L,landes,,,413,1.218856,44.883437
2020-277756,2020-12-23,000001,Vente,200000,,,LAQUEYRIE BASSE,B120,24200,24520,Sarlat-la-Canéda,24,,,24520000BL0145,,,,,,,,,,,,,0,,,,,VI,vignes,,,897,1.218735,44.883181