id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880143,2021-01-14,000001,Vente,124000,66,,RUE MAL DE LATTRE DE TASSIGNY,0157,52260,52432,Rolampont,52,,,52432000AE0091,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,567,5.286661,47.947981
2021-880143,2021-01-14,000001,Vente,124000,66,,RUE MAL DE LATTRE DE TASSIGNY,0157,52260,52432,Rolampont,52,,,52432000AE0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,567,5.286661,47.947981
2021-880143,2021-01-14,000001,Vente,124000,66,,RUE MAL DE LATTRE DE TASSIGNY,0157,52260,52432,Rolampont,52,,,52432000AE0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,567,5.286661,47.947981
2021-880221,2021-01-18,000001,Vente,2312.8,,,SUR CREUSEILLE,B150,52260,52432,Rolampont,52,,,524321110B0134,,,,,,,,,,,,,0,,,,,L,landes,,,560,5.371933,47.960167
2021-880221,2021-01-18,000001,Vente,2312.8,,,LES VIGNES,B417,52260,52432,Rolampont,52,,,524321110B0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1245,5.360982,47.960662
2021-880221,2021-01-18,000001,Vente,2312.8,,,LES HERBUES,B213,52260,52432,Rolampont,52,,,52432111ZE0031,,,,,,,,,,,,,0,,,,,T,terres,,,240,5.379594,47.947311
2021-880221,2021-01-18,000001,Vente,2312.8,,,LES HERBUES,B213,52260,52432,Rolampont,52,,,52432111ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,8020,5.378624,47.946802
2021-880223,2021-01-18,000001,Vente,54734.4,,,LES HERBUES,B213,52260,52432,Rolampont,52,,,52432111ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,11330,5.376558,47.945773
2021-880525,2021-02-18,000001,Vente,139500,29,,RUE DES PLATANES,0183,52260,52432,Rolampont,52,,,52432000AA0074,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,900,5.290732,47.950297
2021-880579,2021-02-17,000001,Vente,25000,14,,RUE DE CHAMPAGNE,0050,52260,52432,Rolampont,52,,,52432000AB0124,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,401,5.28715,47.952963
2021-880743,2021-03-16,000001,Vente,23919.57,,,COMBE ALIX,B104,52260,52432,Rolampont,52,,,524321110B0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20616,5.350036,47.970347
2021-880743,2021-03-16,000001,Vente,23919.57,,,COMBE ALIX,B104,52260,52432,Rolampont,52,,,524321110B0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8724,5.350314,47.970709
2021-880918,2021-03-26,000001,Vente,2500,,,LA ROUTE DE LANNES,B359,52260,52432,Rolampont,52,,,52432000AC0069,,,,,,,,,,,,,0,,,,,VE,vergers,,,424,5.290126,47.949037
2021-881076,2021-03-30,000001,Vente,22000,,,LE MOULIN,B248,52260,52432,Rolampont,52,,,52432000AC0083,,,,,,,,,,,,,0,,,,,J,jardins,,,138,5.290937,47.947675
2021-881076,2021-03-30,000001,Vente,22000,2,,RUE DU GOUTTEAU,0110,52260,52432,Rolampont,52,,,52432000AC0084,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,392,5.290732,47.947564
2021-881076,2021-03-30,000001,Vente,22000,,,LE MOULIN,B248,52260,52432,Rolampont,52,,,52432000AC0087,,,,,,,,,,,,,0,,,,,VE,vergers,,,515,5.29099,47.947529
2021-881076,2021-03-30,000001,Vente,22000,,,LE MOULIN,B248,52260,52432,Rolampont,52,,,52432000AC0088,,,,,,,,,,,,,0,,,,,VE,vergers,,,1548,5.2912,47.947155
2021-881077,2021-03-31,000001,Vente,1500,,,COTE GAUTHIER,B134,52260,52432,Rolampont,52,,,524321110B0853,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,5.355148,47.957838
2021-881077,2021-03-31,000001,Vente,1500,,,AU MEULET,B238,52260,52432,Rolampont,52,,,52432111ZK0023,,,,,,,,,,,,,0,,,,,P,prés,,,4160,5.355449,47.957123
2021-881481,2021-04-30,000001,Vente,41000,28,,RUE DE LORRAINE,0140,52260,52432,Rolampont,52,,,52432000AB0195,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,81,5.288545,47.95282
2021-882040,2021-05-20,000001,Vente,20000,,,LES GRANDS BUETS,B205,52260,52432,Rolampont,52,,,52432000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,25370,5.310918,47.968226
2021-882040,2021-05-20,000001,Vente,20000,,,LES GRANDS BUETS,B205,52260,52432,Rolampont,52,,,52432000ZE0034,,,,,,,,,,,,,0,,,,,L,landes,,,2132,5.309233,47.966796
2021-882040,2021-05-20,000001,Vente,20000,,,LES GRANDS BUETS,B205,52260,52432,Rolampont,52,,,52432000ZE0034,,,,,,,,,,,,,0,,,,,L,landes,,,827,5.309233,47.966796
2021-882040,2021-05-20,000001,Vente,20000,,,LES GRANDS BUETS,B205,52260,52432,Rolampont,52,,,52432000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,33491,5.309233,47.966796
2021-882318,2021-07-09,000002,Echange,500,,,LANNES,B427,52260,52432,Rolampont,52,,,524322700E0246,,,,,,,,,,,,,0,,,,,J,jardins,,,290,5.325594,47.938983
2021-882318,2021-07-09,000003,Echange,500,,,VAUREMARD,B463,52260,52432,Rolampont,52,,,52432270ZC0087,,,,,,,,,,,,,0,,,,,T,terres,,,284,5.325888,47.939288
2021-882452,2021-07-12,000001,Vente,70000,10,,RUE DU GENERAL DE GAULLE,0106,52260,52432,Rolampont,52,,,52432000AH0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,5.281209,47.952507
2021-882452,2021-07-12,000001,Vente,70000,10,,RUE DU GENERAL DE GAULLE,0106,52260,52432,Rolampont,52,,,52432000AH0091,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,748,5.281209,47.952507
2021-882456,2021-07-26,000001,Vente,123000,6,,RUE DE LA MARNE,0160,52260,52432,Rolampont,52,,,52432000AE0154,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,314,5.286244,47.949354
2021-882456,2021-07-26,000001,Vente,123000,,,LE COIN,B103,52260,52432,Rolampont,52,,,52432000AE0161,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,163,5.286483,47.949279
2021-883462,2021-10-08,000001,Vente,110000,,,LANNES,B427,52260,52432,Rolampont,52,,,524322700E0035,,,,,,,,,,,,,0,,,,,L,landes,,,17,5.320501,47.941066
2021-883462,2021-10-08,000001,Vente,110000,,,LANNES,B427,52260,52432,Rolampont,52,,,524322700E0036,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.320483,47.941014
2021-883462,2021-10-08,000001,Vente,110000,,,LANNES,B427,52260,52432,Rolampont,52,,,524322700E0039,,,,,,,,,,,,,0,,,,,P,prés,,,1095,5.320744,47.94057
2021-883462,2021-10-08,000001,Vente,110000,3,,CHE DU JEU DE QUILLES,0135,52260,52432,Rolampont,52,,,524322700E0041,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,358,5.320641,47.940833
2021-883462,2021-10-08,000001,Vente,110000,,,LANNES,B427,52260,52432,Rolampont,52,,,524322700E0459,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.320462,47.941109
2021-883462,2021-10-08,000001,Vente,110000,,,LANNES,B427,52260,52432,Rolampont,52,,,524322700E0523,,,,,,,,,,,,,0,,,,,J,jardins,,,308,5.320753,47.940835
2021-883462,2021-10-08,000001,Vente,110000,,,LANNES,B427,52260,52432,Rolampont,52,,,524322700E0533,,,,,,,,,,,,,0,,,,,P,prés,,,366,5.320314,47.940934
2021-883519,2021-10-15,000001,Vente,3100,,,LA MECE,B234,52260,52432,Rolampont,52,,,524320000C2214,,,,,,,,,,,,,0,,,,,VE,vergers,,,3966,5.291818,47.94258
2021-883519,2021-10-15,000001,Vente,3100,,,LA MECE,B234,52260,52432,Rolampont,52,,,524320000C2216,,,,,,,,,,,,,0,,,,,T,terres,,,1590,5.29153,47.942439
2021-883546,2021-09-29,000001,Vente,85000,,,L ESPARGIS,B173,52260,52432,Rolampont,52,,,52432000AB0231,,,,,,,,,,,,,0,,,,,J,jardins,,,472,5.289048,47.951764
2021-883546,2021-09-29,000001,Vente,85000,8,,RUE DES ESPARGIS,0085,52260,52432,Rolampont,52,,,52432000AB0232,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,613,5.289066,47.951609
2021-883546,2021-09-29,000001,Vente,85000,8,,RUE DES ESPARGIS,0085,52260,52432,Rolampont,52,,,52432000AB0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,5.289066,47.951609
2021-883586,2021-10-15,000002,Vente,75000,80,B,RUE MAL DE LATTRE DE TASSIGNY,0157,52260,52432,Rolampont,52,,,52432000AE0367,,,,,,,,,,,,,0,,,,,S,sols,,,192,5.286035,47.948351
2021-883682,2021-10-26,000001,Vente,4000,,,VERS LE MOULIN,B409,52260,52432,Rolampont,52,,,52432000AC0138,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.288309,47.949869
2021-883825,2021-11-03,000001,Vente,8000,16,,RUE DU VOISIN,0230,52260,52432,Rolampont,52,,,52432000AE0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,5.286618,47.948731
2021-883889,2021-11-19,000001,Vente,,,,LA ROCHELLE,B347,52260,52432,Rolampont,52,,,52432000ZM0124,,,,,,,,,,,,,0,,,,,P,prés,,,5520,5.289469,47.937432
2021-883889,2021-11-19,000001,Vente,,,,LA ROCHELLE,B347,52260,52432,Rolampont,52,,,52432000ZN0158,,,,,,,,,,,,,0,,,,,P,prés,,,7805,5.28959,47.939097
2021-884085,2021-11-20,000001,Vente,90000,26,,RUE D ALSACE,0010,52260,52432,Rolampont,52,,,52432000AC0325,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,767,5.290535,47.949126
2021-884419,2021-12-20,000001,Vente,32375,,,LA ROCHELLE,B347,52260,52432,Rolampont,52,,,52432000ZM0042,,,,,,,,,,,,,0,,,,,P,prés,,,5100,5.283448,47.936679
2021-884419,2021-12-20,000001,Vente,32375,,,LA ROCHELLE,B347,52260,52432,Rolampont,52,,,52432000ZM0042,,,,,,,,,,,,,0,,,,,P,prés,,,5100,5.283448,47.936679
2021-884419,2021-12-20,000001,Vente,32375,,,LA ROCHELLE,B347,52260,52432,Rolampont,52,,,52432000ZM0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,5.283448,47.936679
2021-884419,2021-12-20,000001,Vente,32375,,,LA ROCHELLE,B347,52260,52432,Rolampont,52,,,52432000ZM0042,,,,,,,,,,,,,0,,,,,P,prés,,,2550,5.283448,47.936679
2021-884419,2021-12-20,000001,Vente,32375,,,LA ROCHELLE,B347,52260,52432,Rolampont,52,,,52432000ZM0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5960,5.281345,47.935643
2021-884419,2021-12-20,000001,Vente,32375,,,LA ROCHELLE,B347,52260,52432,Rolampont,52,,,52432000ZM0043,,,,,,,,,,,,,0,,,,,P,prés,,,1767,5.281345,47.935643
2021-884419,2021-12-20,000001,Vente,32375,,,LA ROCHELLE,B347,52260,52432,Rolampont,52,,,52432000ZM0043,,,,,,,,,,,,,0,,,,,P,prés,,,753,5.281345,47.935643
2021-884419,2021-12-20,000001,Vente,32375,,,LA ROCHELLE,B347,52260,52432,Rolampont,52,,,52432000ZM0044,,,,,,,,,,,,,0,,,,,P,prés,,,1868,5.284246,47.936561
2021-884419,2021-12-20,000001,Vente,32375,,,LA ROCHELLE,B347,52260,52432,Rolampont,52,,,52432000ZM0044,,,,,,,,,,,,,0,,,,,P,prés,,,3736,5.284246,47.936561
2021-884419,2021-12-20,000001,Vente,32375,,,LA ROCHELLE,B347,52260,52432,Rolampont,52,,,52432000ZM0044,,,,,,,,,,,,,0,,,,,P,prés,,,3736,5.284246,47.936561
2021-884419,2021-12-20,000001,Vente,32375,,,LA ROCHELLE,B347,52260,52432,Rolampont,52,,,52432000ZM0046,,,,,,,,,,,,,0,,,,,P,prés,,,10883,5.282525,47.935102
2021-884419,2021-12-20,000001,Vente,32375,,,LA ROCHELLE,B347,52260,52432,Rolampont,52,,,52432000ZM0046,,,,,,,,,,,,,0,,,,,P,prés,,,2833,5.282525,47.935102
2021-884419,2021-12-20,000001,Vente,32375,,,LA ROCHELLE,B347,52260,52432,Rolampont,52,,,52432000ZM0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3970,5.282525,47.935102
2021-884419,2021-12-20,000001,Vente,32375,,,LA ROCHELLE,B347,52260,52432,Rolampont,52,,,52432000ZM0046,,,,,,,,,,,,,0,,,,,P,prés,,,21767,5.282525,47.935102
2021-884419,2021-12-20,000001,Vente,32375,,,LA ROCHELLE,B347,52260,52432,Rolampont,52,,,52432000ZM0046,,,,,,,,,,,,,0,,,,,P,prés,,,21767,5.282525,47.935102
2021-884642,2021-12-20,000001,Vente,45000,72,,RUE MAL DE LATTRE DE TASSIGNY,0157,52260,52432,Rolampont,52,,,52432000AE0089,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,447,5.286409,47.948104
