id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1105699,2021-05-28,000001,Vente,20000,,,COUSTALAT,B008,65670,65028,Arné,65,,,650280000B0655,,,,,,,,,,,,,0,,,,,P,prés,,,6120,0.493454,43.182628
2021-1105699,2021-05-28,000001,Vente,20000,,,COUSTALAT,B008,65670,65028,Arné,65,,,650280000B0656,,,,,,,,,,,,,0,,,,,P,prés,,,1490,0.494426,43.182827
2021-1105699,2021-05-28,000001,Vente,20000,,,COUSTALAT,B008,65670,65028,Arné,65,,,650280000B0739,,,,,,,,,,,,,0,,,,,T,terres,,,1750,0.494573,43.182356
2021-1105699,2021-05-28,000001,Vente,20000,,,COUSTALAT,B008,65670,65028,Arné,65,,,650280000B0740,,,,,,,,,,,,,0,,,,,T,terres,,,1730,0.494766,43.182178
2021-1106712,2021-07-06,000001,Vente,177000,,,LAS HONTETES DU BOIS,B021,65670,65028,Arné,65,,,650280000D0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,0.487087,43.17407
2021-1106712,2021-07-06,000001,Vente,177000,,,LE BOIS,B002,65670,65028,Arné,65,,,650280000D0157,,,,,,,,,,,,,0,,,,,J,jardins,,,1210,0.49795,43.178755
2021-1106712,2021-07-06,000001,Vente,177000,,,LE BOIS,B002,65670,65028,Arné,65,,,650280000D0158,,,,,,,,,,,,,0,,,,,T,terres,,,3400,0.498121,43.179046
2021-1106712,2021-07-06,000001,Vente,177000,,,LE BOIS,B002,65670,65028,Arné,65,,,650280000D0159,,,,,,,,,,,,,0,,,,,P,prés,,,3390,0.498505,43.179374
2021-1106712,2021-07-06,000001,Vente,177000,,,LE BOIS,B002,65670,65028,Arné,65,,,650280000D0160,,,,,,,,,,,,,0,,,,,P,prés,,,1470,0.498744,43.179604
2021-1106712,2021-07-06,000001,Vente,177000,,,LE PLANTAT,B032,65670,65028,Arné,65,,,650280000D0337,,,,,,,,,,,,,0,,,,,P,prés,,,1900,0.499374,43.177762
2021-1106712,2021-07-06,000001,Vente,177000,,,LE PLANTAT,B032,65670,65028,Arné,65,,,650280000D0338,,,,,,,,,,,,,0,,,,,T,terres,,,2650,0.49955,43.177975
2021-1106712,2021-07-06,000001,Vente,177000,,,LE PLANTAT,B032,65670,65028,Arné,65,,,650280000D0339,,,,,,,,,,,,,0,,,,,T,terres,,,1070,0.499715,43.178172
2021-1106712,2021-07-06,000001,Vente,177000,,,LE PLANTAT,B032,65670,65028,Arné,65,,,650280000D0340,,,,,,,,,,,,,0,,,,,T,terres,,,1480,0.499754,43.178309
2021-1106712,2021-07-06,000001,Vente,177000,,,LE PLANTAT,B032,65670,65028,Arné,65,,,650280000D0341,,,,,,,,,,,,,0,,,,,T,terres,,,2040,0.499955,43.178458
2021-1106712,2021-07-06,000001,Vente,177000,,,LE PLANTAT,B032,65670,65028,Arné,65,,,650280000D0342,,,,,,,,,,,,,0,,,,,T,terres,,,1880,0.500202,43.178613
2021-1106712,2021-07-06,000001,Vente,177000,,,LE PLANTAT,B032,65670,65028,Arné,65,,,650280000D0343,,,,,,,,,,,,,0,,,,,T,terres,,,1700,0.500365,43.17881
2021-1106712,2021-07-06,000001,Vente,177000,,,LE PLANTAT,B032,65670,65028,Arné,65,,,650280000D0359,,,,,,,,,,,,,0,,,,,T,terres,,,2975,0.499518,43.178874
2021-1106712,2021-07-06,000001,Vente,177000,,,LE PLANTAT,B032,65670,65028,Arné,65,,,650280000D0360,,,,,,,,,,,,,0,,,,,P,prés,,,2520,0.499105,43.178656
2021-1106712,2021-07-06,000001,Vente,177000,,,LE PLANTAT,B032,65670,65028,Arné,65,,,650280000D0361,,,,,,,,,,,,,0,,,,,L,landes,,,180,0.498673,43.178687
2021-1106712,2021-07-06,000001,Vente,177000,19,,CHE DU BOIS,0015,65670,65028,Arné,65,,,650280000D0362,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,886,0.498497,43.178323
2021-1106712,2021-07-06,000001,Vente,177000,,,LE PLANTAT,B032,65670,65028,Arné,65,,,650280000D0363,,,,,,,,,,,,,0,,,,,P,prés,,,5399,0.498665,43.178235
2021-1106712,2021-07-06,000001,Vente,177000,,,LAS PARCELLES,B022,65670,65028,Arné,65,,,650280000D0411,,,,,,,,,,,,,0,,,,,T,terres,,,2850,0.501856,43.176006
2021-1106712,2021-07-06,000001,Vente,177000,,,LAS PARCELLES,B022,65670,65028,Arné,65,,,650280000D0412,,,,,,,,,,,,,0,,,,,T,terres,,,1810,0.501471,43.175574
2021-1106712,2021-07-06,000001,Vente,177000,,,LAS PARCELLES,B022,65670,65028,Arné,65,,,650280000D0419,,,,,,,,,,,,,0,,,,,L,landes,,,1250,0.501654,43.175219
2021-1106712,2021-07-06,000001,Vente,177000,,,LAS PARCELLES,B022,65670,65028,Arné,65,,,650280000D0424,,,,,,,,,,,,,0,,,,,T,terres,,,770,0.499914,43.174754
2021-1106712,2021-07-06,000001,Vente,177000,,,LAS COUMES,B019,65670,65028,Arné,65,,,650280000E0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,0.481556,43.175657
2021-1106712,2021-07-06,000001,Vente,177000,,,ENTRE LES RUISSEAUX,B009,65670,65028,Arné,65,,,650280000E0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,0.484572,43.176782
2021-1106712,2021-07-06,000001,Vente,177000,,,CASSOU ARDOUN,B005,65670,65028,Arné,65,,,650280000E0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2430,0.479044,43.169703
2021-1106712,2021-07-06,000001,Vente,177000,,,LA CHOURTIGADE,B006,65670,65028,Arné,65,,,650280000F0145,,,,,,,,,,,,,0,,,,,T,terres,,,3100,0.481553,43.16832
2021-1106712,2021-07-06,000001,Vente,177000,,,LA CHOURTIGADE,B006,65670,65028,Arné,65,,,650280000F0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,0.495556,43.171734
2021-1106712,2021-07-06,000001,Vente,177000,,,LA BERRUGUE,B001,65670,65028,Arné,65,,,650280000F0337,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2790,0.481213,43.163178
2021-1106712,2021-07-06,000001,Vente,177000,,,LA BERRUGUE,B001,65670,65028,Arné,65,,,650280000F0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2790,0.480284,43.163345
2021-1107888,2021-09-03,000001,Vente,800,,,LA CLOTTE,B007,65670,65028,Arné,65,,,650280000F0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,0.476063,43.166008
2021-1107900,2021-08-13,000001,Vente,500,,,LA BERRUGUE,B001,65670,65028,Arné,65,,,650280000F0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2775,0.482408,43.163842
2021-1107902,2021-08-13,000001,Vente,1,,,SERROT,B034,65670,65028,Arné,65,,,650280000B0325,,,,,,,,,,,,,0,,,,,L,landes,,,900,0.508868,43.196804
2021-1108073,2021-09-13,000001,Vente,280000,,,GAILHARD,B010,65670,65028,Arné,65,,,650280000B0520,,,,,,,,,,,,,0,,,,,P,prés,,,4315,0.505596,43.18953
2021-1108073,2021-09-13,000001,Vente,280000,1,,CHE DE PANCOUSSE,0090,65670,65028,Arné,65,,,650280000B0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,0.505578,43.190193
2021-1108073,2021-09-13,000001,Vente,280000,1,,CHE DE PANCOUSSE,0090,65670,65028,Arné,65,,,650280000B0521,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1060,0.505578,43.190193
2021-1108073,2021-09-13,000001,Vente,280000,1,,CHE DE PANCOUSSE,0090,65670,65028,Arné,65,,,650280000B0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,0.505578,43.190193
2021-1108073,2021-09-13,000001,Vente,280000,,,GAILHARD,B010,65670,65028,Arné,65,,,650280000B0522,,,,,,,,,,,,,0,,,,,S,sols,,,985,0.505364,43.190096
2021-1108073,2021-09-13,000001,Vente,280000,,,GAILHARD,B010,65670,65028,Arné,65,,,650280000B0523,,,,,,,,,,,,,0,,,,,S,sols,,,1700,0.5051,43.18983
2021-1108073,2021-09-13,000001,Vente,280000,,,GAILHARD,B010,65670,65028,Arné,65,,,650280000B0765,,,,,,,,,,,,,0,,,,,J,jardins,,,1310,0.504587,43.190222
2021-1108073,2021-09-13,000001,Vente,280000,,,GAILHARD,B010,65670,65028,Arné,65,,,650280000B0768,,,,,,,,,,,,,0,,,,,S,sols,,,535,0.50493,43.190161
2021-1108073,2021-09-13,000001,Vente,280000,,,GAILHARD,B010,65670,65028,Arné,65,,,650280000B0769,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.504722,43.190021
2021-1108981,2021-10-18,000001,Vente,110000,,,LAS PARCELLES,B022,65670,65028,Arné,65,,,650280000D0368,,,,,,,,,,,,,0,,,,,P,prés,,,6430,0.498097,43.176379
2021-1108981,2021-10-18,000001,Vente,110000,25,,CHE DU BOIS,0015,65670,65028,Arné,65,,,650280000D0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1361,0.496715,43.176616
2021-1108981,2021-10-18,000001,Vente,110000,25,,CHE DU BOIS,0015,65670,65028,Arné,65,,,650280000D0460,,,,,,,,,,,,,0,1,Maison,148,3,S,sols,,,1361,0.496715,43.176616
