id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735990,2023-02-27,000001,Vente,8000,,,GRAND CHAMP DU BOIS,B196,58240,58148,Luthenay-Uxeloup,58,,,581480000B0193,,,,,,,,,,,,,0,,,,,P,prés,,,6162,3.293389,46.842548
2023-735990,2023-02-27,000001,Vente,8000,,,GRAND CHAMP DU BOIS,B196,58240,58148,Luthenay-Uxeloup,58,,,581480000B0194,,,,,,,,,,,,,0,,,,,P,prés,,,6621,3.293955,46.842381
2023-735990,2023-02-27,000001,Vente,8000,,,GRAND CHAMP DU BOIS,B196,58240,58148,Luthenay-Uxeloup,58,,,581480000B0195,,,,,,,,,,,,,0,,,,,P,prés,,,14950,3.295585,46.841574
2023-738392,2023-07-31,000001,Vente,12800,,,LE BOURG,B037,58240,58148,Luthenay-Uxeloup,58,,,581480000A0220,,,,,,,,,,,,,0,,,,,T,terres,,,2619,3.264169,46.85049
2023-740065,2023-10-31,000001,Vente,115000,5,,RUE DU BRIOUX,0055,58240,58148,Luthenay-Uxeloup,58,,,581480000B0627,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1000,3.287266,46.848531
2023-740065,2023-10-31,000001,Vente,115000,5,,RUE DU BRIOUX,0055,58240,58148,Luthenay-Uxeloup,58,,,581480000B0627,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,2001,3.287266,46.848531
2023-740267,2023-11-02,000001,Vente,152000,66,,GRANDE VEVRE,B209,58240,58148,Luthenay-Uxeloup,58,,,581480000B0622,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,12883,3.289902,46.857854
2023-740267,2023-11-02,000001,Vente,152000,66,,GRANDE VEVRE,B209,58240,58148,Luthenay-Uxeloup,58,,,581480000B0622,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1936,3.289902,46.857854
2023-740391,2023-12-01,000001,Vente,245000,,,RUE PATOUILLOUSE,0200,58240,58148,Luthenay-Uxeloup,58,,,581480000A0498,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.241713,46.821446
2023-740391,2023-12-01,000001,Vente,245000,,,RUE PATOUILLOUSE,0200,58240,58148,Luthenay-Uxeloup,58,,,581480000A0498,,,,,,,,,,,,,0,,,,,P,prés,,,2565,3.241713,46.821446
2023-740391,2023-12-01,000001,Vente,245000,,,LES BRUYERES RADON,B046,58240,58148,Luthenay-Uxeloup,58,,,581480000A0499,,,,,,,,,,,,,0,,,,,P,prés,,,3668,3.240895,46.821663
2023-740391,2023-12-01,000001,Vente,245000,,,LES BRUYERES RADON,B046,58240,58148,Luthenay-Uxeloup,58,,,581480000A0500,,,,,,,,,,,,,0,,,,,P,prés,,,2629,3.241531,46.821922
2023-740391,2023-12-01,000001,Vente,245000,177,,RUE PATOUILLOUSE,0200,58240,58148,Luthenay-Uxeloup,58,,,581480000A0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,3.242128,46.821744
2023-740391,2023-12-01,000001,Vente,245000,177,,RUE PATOUILLOUSE,0200,58240,58148,Luthenay-Uxeloup,58,,,581480000A0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,3.242128,46.821744
2023-740391,2023-12-01,000001,Vente,245000,177,,RUE PATOUILLOUSE,0200,58240,58148,Luthenay-Uxeloup,58,,,581480000A0501,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,755,3.242128,46.821744
2023-740391,2023-12-01,000001,Vente,245000,,,LES BRUYERES RADON,B046,58240,58148,Luthenay-Uxeloup,58,,,581480000A0511,,,,,,,,,,,,,0,,,,,J,jardins,,,745,3.242297,46.822027
2023-740510,2023-12-08,000001,Vente,123000,77,A,ETANG GARRUCHET,B173,58240,58148,Luthenay-Uxeloup,58,,,581480000B0196,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,2560,3.296616,46.841331
2023-740510,2023-12-08,000001,Vente,123000,,,BOIS MIREL,B031,58240,58148,Luthenay-Uxeloup,58,,,581480000B0199,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,40700,3.292625,46.8397
2023-740510,2023-12-08,000001,Vente,123000,,,ETANG GARRUCHET,B173,58240,58148,Luthenay-Uxeloup,58,,,581480000B0472,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,23575,3.295081,46.84025
2023-740510,2023-12-08,000001,Vente,123000,,,ETANG GARRUCHET,B173,58240,58148,Luthenay-Uxeloup,58,,,581480000B0472,,,,,,,,,,,,,0,,,,,S,sols,,,2080,3.295081,46.84025
2023-740529,2023-12-08,000001,Vente,80000,,,LE VIGNOT,B378,58240,58148,Luthenay-Uxeloup,58,,,581480000B0307,,,,,,,,,,,,,0,,,,,P,prés,,,5680,3.26327,46.82841
2023-740529,2023-12-08,000001,Vente,80000,,,MOULIN DU LAC,B241,58240,58148,Luthenay-Uxeloup,58,,,581480000B0309,,,,,,,,,,,,,0,,,,,P,prés,,,9435,3.265352,46.828862
2023-740529,2023-12-08,000001,Vente,80000,,,MOULIN DU LAC,B241,58240,58148,Luthenay-Uxeloup,58,,,581480000B0309,,,,,,,,,,,,,0,,,,,P,prés,,,9435,3.265352,46.828862
2023-740529,2023-12-08,000001,Vente,80000,97,,MOULIN DU LAC,B241,58240,58148,Luthenay-Uxeloup,58,,,581480000B0310,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,544,3.265629,46.828564
2023-740529,2023-12-08,000001,Vente,80000,,,MOULIN DU LAC,B241,58240,58148,Luthenay-Uxeloup,58,,,581480000B0311,,,,,,,,,,,,,0,,,,,P,prés,,,867,3.265653,46.828282
2023-740529,2023-12-08,000001,Vente,80000,,,MOULIN DU LAC,B241,58240,58148,Luthenay-Uxeloup,58,,,581480000B0312,,,,,,,,,,,,,0,,,,,P,prés,,,10710,3.265702,46.827308
2023-740529,2023-12-08,000001,Vente,80000,,,MOULIN DU LAC,B241,58240,58148,Luthenay-Uxeloup,58,,,581480000B0313,,,,,,,,,,,,,0,,,,,P,prés,,,4540,3.266446,46.827414
2023-740529,2023-12-08,000001,Vente,80000,,,MOULIN DU LAC,B241,58240,58148,Luthenay-Uxeloup,58,,,581480000B0314,,,,,,,,,,,,,0,,,,,P,prés,,,21080,3.266438,46.826148
2023-740529,2023-12-08,000001,Vente,80000,,,AU TOREAU,B366,58240,58148,Luthenay-Uxeloup,58,,,581480000B0338,,,,,,,,,,,,,0,,,,,P,prés,,,4830,3.264905,46.825571
2023-740529,2023-12-08,000001,Vente,80000,,,AU TOREAU,B366,58240,58148,Luthenay-Uxeloup,58,,,581480000B0485,,,,,,,,,,,,,0,,,,,P,prés,,,4441,3.265737,46.825981
2023-740529,2023-12-08,000001,Vente,80000,,,AU TOREAU,B366,58240,58148,Luthenay-Uxeloup,58,,,581480000B0488,,,,,,,,,,,,,0,,,,,L,landes,,,4796,3.265077,46.825917
2023-740756,2023-12-04,000001,Vente,167000,,,LES FORGES,B177,58240,58148,Luthenay-Uxeloup,58,,,581480000B0581,,,,,,,,,,,,,0,,,,,T,terres,,,1070,3.29148,46.844633
2023-740756,2023-12-04,000001,Vente,167000,9001,,LES LOGES,B234,58240,58148,Luthenay-Uxeloup,58,,,581480000B0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.29075,46.844698
2023-740756,2023-12-04,000001,Vente,167000,9001,,LES LOGES,B234,58240,58148,Luthenay-Uxeloup,58,,,581480000B0584,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1000,3.29075,46.844698
2023-740756,2023-12-04,000001,Vente,167000,9001,,LES LOGES,B234,58240,58148,Luthenay-Uxeloup,58,,,581480000B0584,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5105,3.29075,46.844698
2023-740756,2023-12-04,000001,Vente,167000,9001,,LES LOGES,B234,58240,58148,Luthenay-Uxeloup,58,,,581480000B0584,,,,,,,,,,,,,0,1,Maison,128,5,T,terres,,,5105,3.29075,46.844698
