siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704519,00016,21770451900016,O,1983-03-01,02,2021,,2023-11-27T13:25:15,true,4,,,,,,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217704519,00024,21770451900024,O,1983-12-21,02,2021,,2023-11-27T13:25:15,false,3,,5,,PL,DE LA MAIRIE,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.064127,48.92806,0.49,housenumber,5 Place de la Fontaine Voisin 77640 Signy-Signets,77451_0033_00005,G,5 PLACE DE LA FONTAINE VOISIN,
257705897,00011,25770589700011,O,2004-10-14,11,2021,,2023-11-27T13:27:26,true,4,MAIRIE,5,,PL,DE L EGLISE,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.068093,48.927631,0.83,housenumber,5 Place de l'Eglise 77640 Signy-Signets,77451_0026_00005,G,5 PLACE DE L EGLISE,
267703437,00017,26770343700017,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,MAIRIE,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297701732,00010,29770173200010,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,1,,,,,,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
297702375,00017,29770237500017,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,,,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
305717142,00023,30571714200023,O,1987-12-25,NN,,,2019-11-14T14:00:59,true,1,,7,,AV,VASELIERS,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,N,3.052983,48.924472,0.7,housenumber,7 Les Vaseliers 77640 Signy-Signets,77451_xuk8x8_00007,G,7 LES VASELIERS,
310980248,00036,31098024800036,O,2003-08-25,NN,,,2020-08-25T10:24:48,true,6,,3,,RUE,ST MARTIN,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,LEMONNIER GERARD,43.99C,NAFRev2,N,3.078479,48.917816,0.82,housenumber,3 Rue Saint Martin 77640 Signy-Signets,77451_0080_00003,G,3 RUE SAINT MARTIN,
311328330,00015,31132833000015,O,,,,,2019-11-14T14:00:59,true,1,,5,,PL,DE L EGLISE MAIRIE,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,1986-12-03,F,,,,,95.22,NAP,N,3.068093,48.927631,0.61,housenumber,5 Place de l'Eglise 77640 Signy-Signets,77451_0026_00005,G,5 PLACE DE L EGLISE,
311841134,00035,31184113400035,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DHUIS,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,54.04,NAP,N,3.076608,48.91917,0.65,street,Rue de la Dhuys 77640 Signy-Signets,77451_0027,G,RUE DE LA DHUYS,
314104142,00026,31410414200026,O,1989-12-04,01,2021,,2023-11-27T13:34:54,true,4,,,,,LA HENNEQUINERIE,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,,,0,,,,,,
314240987,00011,31424098700011,O,,,,,2019-11-14T14:00:59,true,1,,5,,RTE,DES PERDRIETS,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.048659,48.921589,0.72,street,Rue des Perdriets 77640 Signy-Signets,77451_0064,G,RUE DES PERDRIETS,
321026874,00032,32102687400032,O,1999-02-20,NN,,,2019-11-14T14:00:59,true,4,,7,B,HAM,DE L'ORME MORT,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.89Z,NAFRev2,N,3.042202,48.927937,0.83,housenumber,7bis Hameau de l’Orme Mort 77640 Signy-Signets,77451_0054_00007_bis,G,7BIS HAMEAU DE L ORME MORT,
321659179,00014,32165917900014,O,1981-02-20,NN,,,2019-11-14T14:00:59,false,4,,7,,RUE,DES CINQ FRERES,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2019-10-05,F,,,,,68.20B,NAFRev2,N,3.066185,48.928752,0.7,housenumber,7 Rue des 5 Freres 77640 Signy-Signets,77451_0025_00007,G,7 RUE DES 5 FRERES,
321891038,00028,32189103800028,O,1983-04-20,NN,,4120AZ,2019-11-14T14:00:59,true,6,,8,,HAM,DES VASELIERS,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,FERREIRA JACQUES,41.20A,NAFRev2,N,3.054742,48.924773,0.88,housenumber,8 Ham des Vaseliers 77640 Signy-Signets,77451_0120_00008,G,8 HAM DES VASELIERS,
322222332,00031,32222233200031,O,1982-07-10,NN,,,2019-11-14T14:00:59,false,3,,11,,RUE,ROBERT SOULAT,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.4M,NAFRev1,N,3.064406,48.925802,0.95,housenumber,11 Rue Robert Soulat 77640 Signy-Signets,77451_0070_00011,G,11 RUE ROBERT SOULAT,
323875013,00019,32387501300019,O,1981-12-01,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DE MONTGUICHET,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.075842,48.918555,0.59,street,Rue du Petit Montguichet 77640 Signy-Signets,77451_0067,G,RUE DU PETIT MONTGUICHET,
324357797,00020,32435779700020,O,2013-07-27,,,,2021-02-23T10:47:22,true,1,,6,,RUE,ROBERT SOULAT,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2013-07-27,A,,,,,68.20B,NAFRev2,N,3.064609,48.926138,0.95,housenumber,6 Rue Robert Soulat 77640 Signy-Signets,77451_0070_00006,G,6 RUE ROBERT SOULAT,
325904118,00057,32590411800057,O,1998-09-01,NN,,4120BB,2019-11-14T14:00:59,false,6,,12,,RUE,OMER GALISSANT,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2014-01-01,F,BANDOLLIER,,,BANDOLLIER,43.34Z,NAFRev2,N,3.067588,48.928773,0.95,housenumber,12 Rue Omer Galissant 77640 Signy-Signets,77451_0050_00012,G,12 RUE OMER GALISSANT,
326090644,00021,32609064400021,O,2008-01-01,,,,2019-11-14T14:00:59,false,2,,,,,FERME DE LA HENNEQUINERIE,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
328315668,00017,32831566800017,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,NOTRE DAME,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,3.067157,48.927035,0.85,street,Rue Notre Dame 77640 Signy-Signets,77451_0040,G,RUE NOTRE DAME,
330516618,00023,33051661800023,O,2015-08-25,,,,2019-11-14T14:00:59,false,2,,22,,RUE,DE PERREUSE,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2015-10-14,F,,,,,01.11Z,NAFRev2,N,3.080891,48.918713,0.95,housenumber,22 Rue de Perreuse 77640 Signy-Signets,77451_0065_00022,G,22 RUE DE PERREUSE,
330870684,00017,33087068400017,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,NOTRE DAME,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,3.067841,48.927267,0.95,housenumber,5 Rue Notre Dame 77640 Signy-Signets,77451_0040_00005,G,5 RUE NOTRE DAME,
332163245,00019,33216324500019,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,CHE,DU JEU DE L ARC,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,3.077274,48.917218,0.65,housenumber,3 Chemin du Jeu d'Arc 77640 Signy-Signets,77451_0032_00003,G,3 CHEMIN DU JEU D ARC,
334624418,00029,33462441800029,O,1990-01-01,NN,,,2019-11-14T14:00:59,false,4,,11,,RUE,OMER GALISSANT,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,52.6E,NAF1993,N,3.067444,48.928077,0.95,housenumber,11 Rue Omer Galissant 77640 Signy-Signets,77451_0050_00011,G,11 RUE OMER GALISSANT,
337986871,00024,33798687100024,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,OMER GALISSANT,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.49,NAP,N,3.067588,48.928773,0.95,housenumber,12 Rue Omer Galissant 77640 Signy-Signets,77451_0050_00012,G,12 RUE OMER GALISSANT,
340375344,00017,34037534400017,O,1987-01-29,NN,,,2019-11-14T14:00:59,true,4,,,,,,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341573210,00018,34157321000018,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,,RUELLE BONNE,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.49,NAP,N,3.065848,48.927063,0.94,housenumber,6 Ruelle Bonne 77640 Signy-Signets,77451_0020_00006,G,6 RUELLE BONNE,
341848398,00010,34184839800010,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,,,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.49,NAP,N,,,0,,,,,,
342363777,00034,34236377700034,O,2001-08-14,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DES NEFLIERS,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2M,NAF1993,N,3.070682,48.92457,0.95,housenumber,5 Rue des Nefliers 77640 Signy-Signets,77451_0038_00005,G,5 RUE DES NEFLIERS,
343683629,00020,34368362900020,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,2,,10,,HAM,DES VASELIERS,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,,,,3.05461,48.92469,0.89,housenumber,10 Ham des Vaseliers 77640 Signy-Signets,77451_0120_00010,G,10 HAM DES VASELIERS,
348504077,00010,34850407700010,O,1988-10-01,NN,,,2019-11-14T14:00:59,true,7,,7,,RUE,DES CINQ FRERES,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.59A,NAFRev2,O,3.066185,48.928752,0.7,housenumber,7 Rue des 5 Freres 77640 Signy-Signets,77451_0025_00007,G,7 RUE DES 5 FRERES,
349617753,00018,34961775300018,O,1989-01-27,,,,2019-11-14T14:00:59,true,4,,8,,RUE,ROBERT SOULAT,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,72.1Z,NAF1993,N,3.064342,48.926284,0.95,housenumber,8 Rue Robert Soulat 77640 Signy-Signets,77451_0070_00008,G,8 RUE ROBERT SOULAT,
350100137,00024,35010013700024,O,1997-01-25,NN,,,2019-11-14T14:00:59,false,4,,5,,CHE,DU JEU DE L'ARC,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,82.99Z,NAFRev2,N,3.077356,48.916957,0.65,housenumber,5 Chemin du Jeu d'Arc 77640 Signy-Signets,77451_0032_00005,G,5 CHEMIN DU JEU D ARC,
350821898,00011,35082189800011,O,,,,,2019-11-14T14:00:59,true,1,,3,,RUE,DE LA DHUYS,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,24.08,NAP,N,3.076312,48.919673,0.94,housenumber,3 Rue de la Dhuys 77640 Signy-Signets,77451_0027_00003,G,3 RUE DE LA DHUYS,
350978672,00011,35097867200011,O,1989-05-20,NN,,,2019-11-14T14:00:59,true,1,,7,B,RUE,L ORME MORT,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4X,NAF1993,N,3.042202,48.927937,0.7,housenumber,7bis Hameau de l’Orme Mort 77640 Signy-Signets,77451_0054_00007_bis,G,7BIS HAMEAU DE L ORME MORT,
351864608,00028,35186460800028,O,1997-01-25,NN,,,2020-12-02T19:33:18,false,4,,5,,CHE,DU JEU DE L'ARC,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2020-11-12,F,,,,,01.11Z,NAFRev2,N,3.077356,48.916957,0.65,housenumber,5 Chemin du Jeu d'Arc 77640 Signy-Signets,77451_0032_00005,G,5 CHEMIN DU JEU D ARC,
352796692,00015,35279669200015,O,1989-10-15,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,FONTAINE VOISINS,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,45.2B,NAF1993,N,3.064127,48.92806,0.67,housenumber,5 Place de la Fontaine Voisin 77640 Signy-Signets,77451_0033_00005,G,5 PLACE DE LA FONTAINE VOISIN,
353132467,00021,35313246700021,O,,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,DES PERDRIETS,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,O,3.048659,48.921589,0.82,street,Rue des Perdriets 77640 Signy-Signets,77451_0064,G,RUE DES PERDRIETS,
353649585,00018,35364958500018,O,,,,,2019-11-14T14:00:59,true,1,,14,,RUE,O.GALISSANT,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,55.73,NAP,N,3.067774,48.929072,0.85,housenumber,14 Rue Omer Galissant 77640 Signy-Signets,77451_0050_00014,G,14 RUE OMER GALISSANT,
379359888,00011,37935988800011,O,1990-09-24,NN,,,2019-11-14T14:00:59,true,4,,16,,RUE,OMER GALISSANT,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2017-11-24,F,,,,,68.20B,NAFRev2,N,3.067939,48.929304,0.95,housenumber,16 Rue Omer Galissant 77640 Signy-Signets,77451_0050_00016,G,16 RUE OMER GALISSANT,
379398290,00013,37939829000013,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,NOTRE DAME,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,1991-01-08,F,,,,,67.01,NAP,N,3.067841,48.927267,0.95,housenumber,5 Rue Notre Dame 77640 Signy-Signets,77451_0040_00005,G,5 RUE NOTRE DAME,
379495047,00035,37949504700035,O,1991-01-01,03,2021,,2023-11-27T13:19:08,true,5,,,,,LES PERDRIETS,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,33.16Z,NAFRev2,O,3.048868,48.922298,0.95,street,Les Perdriets 77640 Signy-Signets,77451_lawz26,G,LES PERDRIETS,
381415884,00026,38141588400026,O,2018-12-01,,,,2021-02-23T11:09:50,true,1,,3,,RUE,DE LA DHUYS,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,47.19B,NAFRev2,N,3.076312,48.919673,0.94,housenumber,3 Rue de la Dhuys 77640 Signy-Signets,77451_0027_00003,G,3 RUE DE LA DHUYS,
382049096,00011,38204909600011,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,PL,DE L'EGLISE,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,3.06832,48.927737,0.83,housenumber,1 Place de l'Eglise 77640 Signy-Signets,77451_0026_00001,G,1 PLACE DE L EGLISE,
382555886,00011,38255588600011,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,17,B,HAM,DES PERDRIETS,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2C,NAF1993,N,3.048657,48.921576,0.75,housenumber,17bis Les Perdriets 77640 Signy-Signets,77451_lawz26_00017_bis,G,17BIS LES PERDRIETS,
385403860,00013,38540386000013,O,1992-04-22,NN,,,2019-11-14T14:00:59,true,1,,1,B,CHE,DU JEU DE L ARC,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,36.1K,NAF1993,N,3.077324,48.917788,0.59,housenumber,1bis Chemin du Jeu d'Arc 77640 Signy-Signets,77451_0032_00001_bis,G,1BIS CHEMIN DU JEU D ARC,
390193092,00017,39019309200017,O,1993-02-18,NN,,,2023-03-04T13:06:09,true,3,,1,,RUE,GEORGES MILVILLE,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.069259,48.9273,0.94,housenumber,1 Rue Georges Milville 77640 Signy-Signets,77451_0031_00001,G,1 RUE GEORGES MILVILLE,
390578201,00019,39057820100019,O,1993-01-22,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,GEORGES MILVILLE,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.069259,48.9273,0.94,housenumber,1 Rue Georges Milville 77640 Signy-Signets,77451_0031_00001,G,1 RUE GEORGES MILVILLE,
391154762,00010,39115476200010,O,1993-02-16,NN,,,2019-11-14T14:00:59,true,3,,15,,HAM,DES PERDRIETS,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,3.049074,48.921727,0.89,housenumber,15 Ham des Perdriets 77640 Signy-Signets,77451_0063_00015,G,15 HAM DES PERDRIETS,
391352192,00010,39135219200010,O,1993-06-01,NN,,,2020-04-25T03:38:36,true,3,,4,,CHE,DE MONTROBERT,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.067197,48.92548,0.85,housenumber,4 Chemin de Montrobert 77640 Signy-Signets,77451_0037_00004,G,4 CHEMIN DE MONTROBERT,
391713542,00010,39171354200010,O,,NN,,,2019-11-14T14:00:59,true,1,,14,,HAM,LES PERDRIETS,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,51.4C,NAF1993,N,3.048868,48.922298,0.95,street,Les Perdriets 77640 Signy-Signets,77451_lawz26,G,LES PERDRIETS,
391949641,00024,39194964100024,O,1995-12-20,NN,,4932ZA,2019-11-14T14:00:59,true,4,RTE DE PIERRE LEVEE,3,,,PAVE DE MONTEBISE,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,49.32Z,NAFRev2,N,3.070256,48.923899,0.94,housenumber,3 Pave de Montebise 77640 Signy-Signets,77451_b051_00003,G,3 PAVE DE MONTEBISE,
392579124,00067,39257912400067,O,2016-09-10,,,,2021-02-23T11:18:22,true,1,,5,B,RUE,NOTRE DAME,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2016-09-10,A,,,,,47.89Z,NAFRev2,N,3.067756,48.927221,0.85,housenumber,5bis Rue Notre Dame 77640 Signy-Signets,77451_0040_00005_bis,G,5BIS RUE NOTRE DAME,
394513154,00028,39451315400028,O,2018-01-01,,,,2021-02-23T11:20:17,true,1,,3,,RUE,DE LA DHUYS,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.89Z,NAFRev2,N,3.076312,48.919673,0.94,housenumber,3 Rue de la Dhuys 77640 Signy-Signets,77451_0027_00003,G,3 RUE DE LA DHUYS,
398076620,00028,39807662000028,O,2004-06-03,00,2021,4333ZZ,2023-11-27T13:39:55,true,6,HAMEAU DE SIGNY,6,,RUE,DE PERREUSE,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.33Z,NAFRev2,N,3.077714,48.918232,0.95,housenumber,6 Rue de Perreuse 77640 Signy-Signets,77451_0065_00006,G,6 RUE DE PERREUSE,
398312348,00012,39831234800012,O,1994-09-12,NN,,,2019-11-14T14:00:59,false,4,,7,,RUE,PERREUX,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,68.20B,NAFRev2,N,3.082297,48.919252,0.81,housenumber,7 Rue de Perreuse 77640 Signy-Signets,77451_0065_00007,G,7 RUE DE PERREUSE,
400120671,00013,40012067100013,O,1995-02-01,NN,,,2019-11-14T14:00:59,true,3,,,,,LES PERDRIETS,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.048868,48.922298,0.95,street,Les Perdriets 77640 Signy-Signets,77451_lawz26,G,LES PERDRIETS,
401099312,00027,40109931200027,P,1997-03-01,,,,2023-04-13T08:12:03,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SIGNY-SIGNETS,,[ND],77451,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-02-23,F,[ND],[ND],[ND],[ND],60.2L,NAF1993,N,,,0,,,,,,
407940360,00024,40794036000024,O,2016-01-25,,,,2023-10-06T19:35:43,false,2,,1,,RUE,GEORGES MILVILLE,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2023-04-14,F,,,,,01.11Z,NAFRev2,N,3.069259,48.9273,0.94,housenumber,1 Rue Georges Milville 77640 Signy-Signets,77451_0031_00001,G,1 RUE GEORGES MILVILLE,
408697837,00016,40869783700016,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,ADRESSE INCOMPLETE,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,1996-06-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408965531,00010,40896553100010,O,1996-05-01,NN,,,2019-11-14T14:00:59,true,4,,,,,MONTGUICHET,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,68.20B,NAFRev2,N,3.075842,48.918555,0.91,street,Rue du Petit Montguichet 77640 Signy-Signets,77451_0067,G,RUE DU PETIT MONTGUICHET,
409457546,00011,40945754600011,O,1996-09-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MONTGUICHET,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.075842,48.918555,0.91,street,Rue du Petit Montguichet 77640 Signy-Signets,77451_0067,G,RUE DU PETIT MONTGUICHET,
410579924,00011,41057992400011,O,1997-02-03,NN,,,2019-11-14T14:00:59,true,4,,16,B,RUE,DES CINQ FRERES,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41B,NAFRev2,N,3.064877,48.928447,0.63,housenumber,16bis Rue des 5 Freres 77640 Signy-Signets,77451_0025_00016_bis,G,16BIS RUE DES 5 FRERES,
413279316,00017,41327931600017,O,1997-07-30,NN,,,2019-11-14T14:00:59,true,4,,7,,RUE,DE PEREUSE,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,64.20Z,NAFRev2,N,3.082297,48.919252,0.89,housenumber,7 Rue de Perreuse 77640 Signy-Signets,77451_0065_00007,G,7 RUE DE PERREUSE,
415099522,00013,41509952200013,O,1998-01-19,,,,2019-11-14T14:00:59,false,3,,4,,HAM,DE VASELIERS,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,1999-05-25,F,A.ABILIO TAXI,,,,60.2E,NAF1993,N,3.055653,48.924613,0.76,housenumber,4 Ham des Vaseliers 77640 Signy-Signets,77451_0120_00004,G,4 HAM DES VASELIERS,
419465646,00026,41946564600026,O,2009-01-26,,,,2019-11-14T14:00:59,false,2,,,,,LES PERDRIETS,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2010-02-04,F,,,,,45.20A,NAFRev2,N,3.048868,48.922298,0.95,street,Les Perdriets 77640 Signy-Signets,77451_lawz26,G,LES PERDRIETS,
419465646,00034,41946564600034,O,2010-02-04,,,4312AZ,2021-02-23T11:40:19,true,1,,22,,,LES PERDRIETS,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2010-02-04,A,,,,,45.20A,NAFRev2,N,3.044755,48.92072,0.95,housenumber,22 Les Perdriets 77640 Signy-Signets,77451_lawz26_00022,G,22 LES PERDRIETS,
422246926,00014,42224692600014,O,1999-04-01,NN,,,2019-11-14T14:00:59,true,3,,5,,RTE,DU PARADIS,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.063356,48.928749,0.84,housenumber,5 Route du Paradis 77640 Signy-Signets,77451_0060_00005,G,5 ROUTE DU PARADIS,
428234884,00024,42823488400024,O,2002-07-01,NN,,,2019-11-14T14:00:59,true,3,,5,,PL,DE LA FONTAINE VOISIN,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2A,NAFRev1,O,3.064127,48.92806,0.88,housenumber,5 Place de la Fontaine Voisin 77640 Signy-Signets,77451_0033_00005,G,5 PLACE DE LA FONTAINE VOISIN,
428550347,00010,42855034700010,O,1989-12-01,NN,,,2019-11-14T14:00:59,false,3,,,,,,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
428652762,00017,42865276200017,O,2000-01-01,NN,,,2019-11-14T14:00:59,true,3,,5,,RUE,NOTRE DAME,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,3.067841,48.927267,0.95,housenumber,5 Rue Notre Dame 77640 Signy-Signets,77451_0040_00005,G,5 RUE NOTRE DAME,
430364125,00012,43036412500012,O,2000-07-21,NN,,,2019-11-14T14:00:59,true,4,,11,,RTE,DE PARADIS,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,74.6Z,NAFRev1,O,3.060498,48.929316,0.69,housenumber,11 Route du Paradis 77640 Signy-Signets,77451_0060_00011,G,11 ROUTE DU PARADIS,
431818749,00019,43181874900019,O,2000-07-02,,,,2019-11-14T14:00:59,true,6,,2,,RUE,GEORGES MILVILLE,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.82Z,NAFRev2,N,3.068549,48.927268,0.94,housenumber,2 Rue Georges Milville 77640 Signy-Signets,77451_0031_00002,G,2 RUE GEORGES MILVILLE,
435243514,00021,43524351400021,O,2004-09-15,NN,,,2019-11-14T14:00:59,true,3,,6,,RTE,DE PERREUSE,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.077714,48.918232,0.8,housenumber,6 Rue de Perreuse 77640 Signy-Signets,77451_0065_00006,G,6 RUE DE PERREUSE,
438280653,00017,43828065300017,O,2001-06-09,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DE MONTGUICHET,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.075842,48.918555,0.59,street,Rue du Petit Montguichet 77640 Signy-Signets,77451_0067,G,RUE DU PETIT MONTGUICHET,
439704685,00049,43970468500049,O,2009-06-16,,,,2021-02-23T13:20:33,true,1,HAMEAU DE SIGNY,3,,CHE,DU JEU DE L ARC,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2009-06-16,A,,,,,68.31Z,NAFRev2,N,3.077274,48.917218,0.65,housenumber,3 Chemin du Jeu d'Arc 77640 Signy-Signets,77451_0032_00003,G,3 CHEMIN DU JEU D ARC,
441056991,00017,44105699100017,O,2002-02-26,NN,,,2019-11-14T14:00:59,true,3,,3,B,CHE,DU JEU DE LM ARC,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,74.6Z,NAFRev1,O,3.077421,48.917479,0.56,housenumber,3bis Chemin du Jeu d'Arc 77640 Signy-Signets,77451_0032_00003_bis,G,3BIS CHEMIN DU JEU D ARC,
441321080,00026,44132108000026,O,2008-10-01,,,,2019-11-14T14:00:59,false,2,,20,,RUE,NOTRE DAME,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.34Z,NAFRev2,N,3.066489,48.926626,0.95,housenumber,20 Rue Notre Dame 77640 Signy-Signets,77451_0040_00020,G,20 RUE NOTRE DAME,
442262507,00019,44226250700019,O,2002-04-01,,,,2019-11-14T14:00:59,false,2,,12,,RUE,ROBERT SOULAT,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,,,,3.06439,48.926045,0.95,housenumber,12 Rue Robert Soulat 77640 Signy-Signets,77451_0070_00012,G,12 RUE ROBERT SOULAT,
442342820,00028,44234282000028,O,2005-11-28,NN,,,2019-11-14T14:00:59,false,3,,1,,RUE,DE LA DHUIS,77640,SIGNY-SIGNETS,,,77451,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,70.22Z,NAFRev2,O,3.070607,48.924261,0.79,housenumber,1 Rue de la Dhuys 77640 Signy-Signets,77451_0027_00001,G,1 RUE DE LA DHUYS,