siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401409,00015,21340140900015,O,1983-03-01,12,2021,,2023-11-27T13:21:39,true,4,,,,RUE,RAYMOND CAU,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.168948,43.384973,0.95,street,Rue Raymond Cau 34490 Lignan-sur-Orb,34140_0270,G,RUE RAYMOND CAU,
213401409,00023,21340140900023,O,1983-12-21,00,2020,,2022-08-29T09:06:54,false,4,,,,RUE,JOSEPH SIRE,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2020-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.169738,43.383973,0.84,street,Avenue Joseph Sire 34490 Lignan-sur-Orb,34140_0150,G,AVENUE JOSEPH SIRE,
213401409,00031,21340140900031,O,1983-12-21,11,2021,,2023-11-27T13:21:39,false,4,,,,AV,PIERRE ET MARIE CURIE,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE JEAN MOULIN,,,,85.20Z,NAFRev2,N,3.173242,43.378109,0.88,street,Avenue Pierre et Marie Curie 34490 Lignan-sur-Orb,34140_0250,G,AVENUE PIERRE ET MARIE CURIE,
213401409,00056,21340140900056,O,1998-01-01,NN,,,2020-09-14T15:23:05,false,4,MAIRIE,,,RUE,RAYMOND CAU,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.168948,43.384973,0.95,street,Rue Raymond Cau 34490 Lignan-sur-Orb,34140_0270,G,RUE RAYMOND CAU,
213401409,00064,21340140900064,O,1998-01-01,NN,,,2020-09-14T15:24:48,false,4,MAIRIE,,,RUE,RAYMOND CAU,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.168948,43.384973,0.95,street,Rue Raymond Cau 34490 Lignan-sur-Orb,34140_0270,G,RUE RAYMOND CAU,
243400868,00010,24340086800010,O,2003-10-15,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,,,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,75.1E,NAFRev1,O,3.173242,43.378109,0.53,street,Avenue Pierre et Marie Curie 34490 Lignan-sur-Orb,34140_0250,D,AVENUE PIERRE ET MARIE CURIE,
253400402,00017,25340040200017,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,,,,,MAIRIE,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,75.1C,NAFRev1,O,3.173242,43.378109,0.53,street,Avenue Pierre et Marie Curie 34490 Lignan-sur-Orb,34140_0250,G,AVENUE PIERRE ET MARIE CURIE,
253401350,00017,25340135000017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MAIRIE,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1988-01-05,F,,,,,87.09,NAP,N,3.173242,43.378109,0.53,street,Avenue Pierre et Marie Curie 34490 Lignan-sur-Orb,34140_0250,G,AVENUE PIERRE ET MARIE CURIE,
263403131,00018,26340313100018,O,1995-12-25,,,,2020-07-16T10:54:14,true,3,MAIRIE,,,RUE,RAYMOND CAU,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,3.168948,43.384973,0.95,street,Rue Raymond Cau 34490 Lignan-sur-Orb,34140_0270,G,RUE RAYMOND CAU,
273401174,00019,27340117400019,O,,,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.164767,43.39445,0.41,street,Placette de la Treille 34490 Lignan-sur-Orb,34140_0310,G,PLACETTE DE LA TREILLE,
273401182,00012,27340118200012,O,,,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.164767,43.39445,0.41,street,Placette de la Treille 34490 Lignan-sur-Orb,34140_0310,G,PLACETTE DE LA TREILLE,
293401840,00013,29340184000013,O,2000-01-25,NN,,,2021-05-28T16:45:35,true,3,,,,,MAIRIE,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,70.1C,NAF1993,N,3.173242,43.378109,0.53,street,Avenue Pierre et Marie Curie 34490 Lignan-sur-Orb,34140_0250,G,AVENUE PIERRE ET MARIE CURIE,
300766623,00023,30076662300023,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,100,,IMP,MUSCAT,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,3.164877,43.389667,0.82,housenumber,100 Impasse du Muscat 34490 Lignan-sur-Orb,34140_0205_00100,G,100 IMPASSE DU MUSCAT,
301696233,00065,30169623300065,O,2011-07-01,,,,2022-10-17T10:39:02,true,1,,200,,AV,DE CARLET,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,47.89Z,NAFRev2,N,3.179058,43.375129,0.84,housenumber,200 Avenue de Carlet 34490 Lignan-sur-Orb,34140_0040_00200,G,200 AVENUE DE CARLET,
302308705,00029,30230870500029,O,1986-07-31,NN,,,2019-11-14T14:00:34,true,1,,435,,AV,JOSEPH SIRE,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1999-02-03,F,,,,,60.2M,NAF1993,N,3.171523,43.383272,0.86,housenumber,435 Avenue Joseph Sire 34490 Lignan-sur-Orb,34140_0150_00435,G,435 AVENUE JOSEPH SIRE,
302522941,00020,30252294100020,O,1999-07-01,NN,,,2019-11-14T14:00:34,false,4,,32,,AV,PIERRE ET MARIE CURIE,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,3.172327,43.379455,0.89,housenumber,32 Avenue Pierre et Marie Curie 34490 Lignan-sur-Orb,34140_0250_00032,G,32 AVENUE PIERRE ET MARIE CURIE,
303769541,00036,30376954100036,O,1982-09-01,,,,2022-02-16T13:16:51,false,5,,18,,RUE,DES LAURIERS,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.1714,43.378236,0.95,housenumber,18 Rue des Lauriers 34490 Lignan-sur-Orb,34140_0156_00018,G,18 RUE DES LAURIERS,
303769541,00044,30376954100044,O,2021-12-03,,,,2023-07-27T15:07:10,true,1,,1,,RUE,PHILIPPE NOIRET,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2021-12-03,A,,,,,68.20A,NAFRev2,N,3.178221,43.379464,0.96,housenumber,1 Rue Philippe Noiret 34490 Lignan-sur-Orb,34140_0206_00001,G,1 RUE PHILIPPE NOIRET,
304206204,00022,30420620400022,O,,,,,2019-11-14T14:00:34,true,1,,9,,RUE,DES CEDRES,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.170374,43.379543,0.72,housenumber,9 Place des Cèdres 34490 Lignan-sur-Orb,34140_0043_00009,G,9 PLACE DES CEDRES,
304885049,00052,30488504900052,O,1998-09-15,NN,,,2019-11-14T14:00:34,false,3,,85,,CHE,DE MASACY,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.3E,NAFRev1,N,3.170931,43.385433,0.84,housenumber,85 Chemin de Masacy 34490 Lignan-sur-Orb,34140_0185_00085,G,85 CHEMIN DE MASACY,
304885262,00028,30488526200028,O,1986-05-01,NN,,,2019-11-14T14:00:34,true,3,,5,,PL,DES ERABLES,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,3.170043,43.378201,0.83,housenumber,5 Placette des Erables 34490 Lignan-sur-Orb,34140_0083_00005,G,5 PLACETTE DES ERABLES,
305282477,00044,30528247700044,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,30,,RUE,YVES NAT,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,3.175989,43.37279,0.96,housenumber,30 Rue Yves Nat 34490 Lignan-sur-Orb,34140_0315_00030,G,30 RUE YVES NAT,
305337834,00033,30533783400033,O,2011-03-01,,,4399CZ,2019-11-14T14:00:34,true,2,,649,,AV,JEAN MOULIN,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,N,3.171623,43.383767,0.86,housenumber,649 Avenue Jean Moulin 34490 Lignan-sur-Orb,34140_0145_00649,G,649 AVENUE JEAN MOULIN,
306628629,00025,30662862900025,O,2012-10-05,,,,2021-02-23T10:37:31,true,1,,42,,AV,DES CERISIERS,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2012-10-05,A,,,,,33.14Z,NAFRev2,N,3.168404,43.382172,0.87,housenumber,42 Avenue des Cerisiers 34490 Lignan-sur-Orb,34140_0044_00042,G,42 AVENUE DES CERISIERS,
306694399,00016,30669439900016,O,,NN,,,2019-11-14T14:00:34,true,1,,122,,RUE,PAUL LANGEVIN,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,3.170154,43.38265,0.96,housenumber,122 Rue Paul Langevin 34490 Lignan-sur-Orb,34140_0230_00122,G,122 RUE PAUL LANGEVIN,
306756677,00010,30675667700010,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
306756719,00010,30675671900010,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,2,,743,,AV,JEAN MOULIN,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1992-10-28,F,,,,,,,,3.172575,43.382867,0.86,housenumber,743 Avenue Jean Moulin 34490 Lignan-sur-Orb,34140_0145_00743,G,743 AVENUE JEAN MOULIN,
306798265,00030,30679826500030,O,1981-01-01,NN,,,2019-11-14T14:00:34,true,1,,60,,IMP,PAUL VALERY,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,45.2V,NAF1993,O,3.178018,43.375025,0.85,housenumber,60 Impasse Paul Valéry 34490 Lignan-sur-Orb,34140_0237_00060,G,60 IMPASSE PAUL VALERY,
308725100,00017,30872510000017,O,,,,,2019-11-14T14:00:34,true,1,,135,,CHE,DES CHASSELAS,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.164323,43.392915,0.87,housenumber,135 Chemin des Chasselas 34490 Lignan-sur-Orb,34140_0050_00135,G,135 CHEMIN DES CHASSELAS,
308974823,00012,30897482300012,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,7,LES ROMPUDES NÂ° 410,410,,RTE,DE MURVIEL,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,49.41B,NAFRev2,O,3.166183,43.391725,0.35,housenumber,410 Avenue des Rompudes 34490 Lignan-sur-Orb,34140_0290_00410,G,410 AVENUE DES ROMPUDES,
309257970,00025,30925797000025,O,,,,,2019-11-14T14:00:34,true,1,,,,RES,LES GARRIGUES,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,3.175389,43.379005,0.6,street,Avenue Ingarrigues 34490 Lignan-sur-Orb,34140_0125,G,AVENUE INGARRIGUES,
309260883,00017,30926088300017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,CHE,DES JARDINS,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.02,NAP,N,3.171452,43.390119,0.77,street,Impasse des Jardins 34490 Lignan-sur-Orb,34140_0130,G,IMPASSE DES JARDINS,
309375566,00028,30937556600028,O,,NN,,,2019-11-14T14:00:34,true,1,,,,IMP,DES TAMARINS,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,3.169154,43.379226,0.73,street,Placette des Tamarins 34490 Lignan-sur-Orb,34140_0306,G,PLACETTE DES TAMARINS,
309416410,00038,30941641000038,O,1986-12-31,NN,,,2019-11-14T14:00:34,true,6,,3,,PL,DES ROSIERS,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,N,3.170326,43.380821,0.84,housenumber,3 Placette des Rosiers 34490 Lignan-sur-Orb,34140_0289_00003,G,3 PLACETTE DES ROSIERS,
309472686,00018,30947268600018,O,,,,,2019-11-14T14:00:34,true,1,,,,AV,DE TABARKA,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.175308,43.3728,0.81,street,Avenue de Tabarka 34490 Lignan-sur-Orb,34140_0305,G,AVENUE DE TABARKA,
309486512,00010,30948651200010,O,,NN,,,2019-11-14T14:00:34,true,1,,441,,LD,LES ROMPUDES,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,3.165912,43.392125,0.78,housenumber,441 Avenue des Rompudes 34490 Lignan-sur-Orb,34140_0290_00441,G,441 AVENUE DES ROMPUDES,
309487544,00053,30948754400053,O,2021-05-19,,,9602BB,2021-06-19T11:41:30,true,1,,12,,RUE,DES LAURIERS,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,ART BEAUTE ENERGIE / CLOPES FRANCOISE,96.02B,NAFRev2,N,3.171734,43.378388,0.95,housenumber,12 Rue des Lauriers 34490 Lignan-sur-Orb,34140_0156_00012,G,12 RUE DES LAURIERS,
309786671,00029,30978667100029,O,1983-11-29,,,,2019-11-14T14:00:34,false,4,,160,,RUE,RAYMOND CAU,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,51.3J,NAF1993,N,3.169815,43.385039,0.95,housenumber,160 Rue Raymond Cau 34490 Lignan-sur-Orb,34140_0270_00160,G,160 RUE RAYMOND CAU,
310164959,00028,31016495900028,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,RAYMOND GISEAU,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.10,NAP,N,3.168948,43.384973,0.68,street,Rue Raymond Cau 34490 Lignan-sur-Orb,34140_0270,G,RUE RAYMOND CAU,
310803853,00012,31080385300012,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,72,,IMP,ANNE FRANCK,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3F,NAF1993,O,3.171901,43.384229,0.71,housenumber,72 Impasse Anne Frank 34490 Lignan-sur-Orb,34140_0010_00072,G,72 IMPASSE ANNE FRANK,
311012116,00019,31101211600019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,AV,JOSEPH SIRE,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.169738,43.383973,0.83,street,Avenue Joseph Sire 34490 Lignan-sur-Orb,34140_0150,G,AVENUE JOSEPH SIRE,
311741078,00084,31174107800084,P,2010-07-07,,,,2019-11-14T14:00:34,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LIGNAN-SUR-ORB,,[ND],34140,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-09-18,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
312184583,00044,31218458300044,O,,,,,2019-11-14T14:00:34,true,1,,24,,AV,DU MARRONNIER,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2E,NAF1993,N,3.171848,43.378812,0.69,housenumber,24 Avenue des Marronniers 34490 Lignan-sur-Orb,34140_0183_00024,G,24 AVENUE DES MARRONNIERS,
312558513,00056,31255851300056,O,1991-06-28,,,,2019-11-14T14:00:34,false,4,,91,,RUE,MICHEL MAS,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4M,NAF1993,N,3.167201,43.385411,0.96,housenumber,91 Rue Michel Mas 34490 Lignan-sur-Orb,34140_0195_00091,G,91 RUE MICHEL MAS,
313008625,00029,31300862500029,O,1995-01-01,NN,,4932ZA,2019-11-14T14:00:34,true,4,LOT LES RIVES DE L'ORB,3,,ALL,DU CHARDONNAY,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2015-03-04,F,,,,,49.32Z,NAFRev2,N,3.166213,43.388637,0.87,housenumber,3 Allée du Chardonnay 34490 Lignan-sur-Orb,34140_0046_00003,G,3 ALLEE DU CHARDONNAY,
313207144,00061,31320714400061,O,1996-11-15,,,,2019-11-14T14:00:34,true,1,,39,,IMP,CAMILLE BROS,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,N,3.173614,43.382594,0.77,housenumber,39 Impasse Camille Bro 34490 Lignan-sur-Orb,34140_0030_00039,G,39 IMPASSE CAMILLE BRO,
313347395,00037,31334739500037,O,1983-09-01,NN,,,2019-11-14T14:00:34,true,4,,521,,,LES ROMPUDES,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,45.4J,NAFRev1,N,3.165978,43.394323,0.78,housenumber,521 Avenue des Rompudes 34490 Lignan-sur-Orb,34140_0290_00521,G,521 AVENUE DES ROMPUDES,
313451346,00016,31345134600016,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,3,,481,,AV,JOSEPH SIRE,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,AV,JEAN MOULIN,34490,LIGNAN-SUR-ORB,,,34140,,,,,2004-09-30,F,,,,,55.4B,NAFRev1,N,3.172156,43.382963,0.86,housenumber,481 Avenue Joseph Sire 34490 Lignan-sur-Orb,34140_0150_00481,G,481 AVENUE JOSEPH SIRE,
313650053,00017,31365005300017,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,AV,JEAN MOULIN,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.73Z,NAFRev2,O,3.171052,43.384266,0.83,street,Avenue Jean Moulin 34490 Lignan-sur-Orb,34140_0145,G,AVENUE JEAN MOULIN,
314619933,00018,31461993300018,O,1978-01-01,,,,2019-11-14T14:00:34,false,3,,447,,AV,PIERRE ET MARIE CURIE,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,3.173314,43.378164,0.89,housenumber,447 Avenue Pierre et Marie Curie 34490 Lignan-sur-Orb,34140_0250_00447,G,447 AVENUE PIERRE ET MARIE CURIE,
314929019,00029,31492901900029,O,1992-01-01,,,,2019-11-14T14:00:34,false,3,ZA,,,,MONTAURY,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2B,NAF1993,N,3.181109,43.377743,0.94,street,Montaury 34490 Lignan-sur-Orb,34140_swphv8,G,MONTAURY,
315248146,00021,31524814600021,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DU ONZE NOVEMBRE,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,52.1B,NAF1993,N,3.166679,43.384532,0.58,street,Place du 11 Novembre 1918 34490 Lignan-sur-Orb,34140_h6tame,G,PLACE DU 11 NOVEMBRE 1918,
315277400,00026,31527740000026,O,,NN,,,2019-11-14T14:00:34,true,1,,5,,PL,DU MARCHE,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,15.8C,NAF1993,O,3.171154,43.379882,0.83,housenumber,5 Place du Marché 34490 Lignan-sur-Orb,34140_0177_00005,G,5 PLACE DU MARCHE,
315555615,00030,31555561500030,O,1987-03-01,NN,,,2019-11-14T14:00:34,false,4,,8,,LOT,CANTERRANES,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,45.4A,NAF1993,O,3.181207,43.377763,0.31,housenumber,8 Rue Louis de Funes 34490 Lignan-sur-Orb,34140_0108_00008,G,8 RUE LOUIS DE FUNES,
315555615,00048,31555561500048,O,1997-10-20,NN,,,2019-11-14T14:00:34,true,4,,1,,IMP,MARCEL PAGNOL,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.31Z,NAFRev2,O,3.177677,43.373655,0.85,housenumber,1 Impasse Marcel Pagnol 34490 Lignan-sur-Orb,34140_0176_00001,G,1 IMPASSE MARCEL PAGNOL,
315683524,00047,31568352400047,O,1981-08-24,NN,,4942ZZ,2021-10-07T09:07:11,false,5,,7,,IMP,DES ROSIERS,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2019-12-04,F,,,,,49.42Z,NAFRev2,O,3.170511,43.380844,0.69,housenumber,7 Placette des Rosiers 34490 Lignan-sur-Orb,34140_0289_00007,G,7 PLACETTE DES ROSIERS,
315729616,00021,31572961600021,O,1989-01-11,NN,,,2019-11-14T14:00:34,false,3,,7,,PL,DE LA TREILLE,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1992-10-12,F,,,,,85.1G,NAF1993,N,3.164251,43.394647,0.85,housenumber,7 Placette de la Treille 34490 Lignan-sur-Orb,34140_0310_00007,G,7 PLACETTE DE LA TREILLE,
316256775,00032,31625677500032,O,,NN,,,2019-11-14T14:00:34,true,1,,13,,IMP,CAMILLE BROS,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,52.6E,NAF1993,N,3.173832,43.38301,0.63,street,Impasse Camille Bro 34490 Lignan-sur-Orb,34140_0030,G,IMPASSE CAMILLE BRO,
317259620,00019,31725962000019,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,LOT 6 PAUL LANGEVIN,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.17024,43.382559,0.72,street,Rue Paul Langevin 34490 Lignan-sur-Orb,34140_0230,G,RUE PAUL LANGEVIN,
317269058,00010,31726905800010,O,,NN,,,2019-11-14T14:00:34,true,1,,61,,IMP,P GRIMAUD,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2B,NAF1993,N,3.1721,43.382311,0.73,housenumber,61 Impasse Pierre Grimaud 34490 Lignan-sur-Orb,34140_0245_00061,G,61 IMPASSE PIERRE GRIMAUD,
317304483,00025,31730448300025,O,,,,,2019-11-14T14:00:34,true,1,,310,,AV,JEAN MOULIN,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1987-02-03,F,,,,,65.02,NAP,N,3.171052,43.384266,0.66,street,Avenue Jean Moulin 34490 Lignan-sur-Orb,34140_0145,G,AVENUE JEAN MOULIN,
318019924,00022,31801992400022,O,,,,,2019-11-14T14:00:34,true,1,,10,,,PLACETTE DE LA LAVANDE,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.170587,43.37776,0.95,housenumber,10 Placette de la Lavande 34490 Lignan-sur-Orb,34140_0157_00010,G,10 PLACETTE DE LA LAVANDE,
318051927,00032,31805192700032,O,,,,,2019-11-14T14:00:34,true,1,,67,,CHE,DES CHASSELAS,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,3.165142,43.393046,0.86,housenumber,67 Chemin des Chasselas 34490 Lignan-sur-Orb,34140_0050_00067,G,67 CHEMIN DES CHASSELAS,
318185006,00034,31818500600034,O,,NN,,,2019-11-14T14:00:34,true,1,,349,,RUE,DES FRERES LUMIERE,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.1715,43.376568,0.85,housenumber,349 Avenue des Frères Lumiére 34490 Lignan-sur-Orb,34140_0105_00349,G,349 AVENUE DES FRERES LUMIERE,
318431962,00022,31843196200022,O,1900-01-01,NN,,,2021-11-03T08:56:59,true,4,,125,,RUE,RAYMOND CAU,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.90E,NAFRev2,N,3.169413,43.385056,0.95,housenumber,125 Rue Raymond Cau 34490 Lignan-sur-Orb,34140_0270_00125,G,125 RUE RAYMOND CAU,
318618741,00017,31861874100017,O,,,,,2019-11-14T14:00:34,true,1,,209,,AV,CLEMENT CUGNENC,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,55.60,NAP,N,3.175348,43.381659,0.87,housenumber,209 Avenue Clément Cugnenc 34490 Lignan-sur-Orb,34140_0060_00209,G,209 AVENUE CLEMENT CUGNENC,
319106423,00019,31910642300019,O,1980-07-01,NN,,,2019-11-14T14:00:34,false,4,LES ROMPUDES,95,,CHE,ALPHONSE LAVALLEE,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,3.164898,43.393766,0.88,housenumber,95 Chemin Alphonse Lavallée 34490 Lignan-sur-Orb,34140_0005_00095,G,95 CHEMIN ALPHONSE LAVALLEE,
319182416,00036,31918241600036,O,2001-03-27,NN,,,2019-11-14T14:00:34,false,4,,214,,RUE,MICHEL MAS,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,68.31Z,NAFRev2,N,3.168113,43.386325,0.96,housenumber,214 Rue Michel Mas 34490 Lignan-sur-Orb,34140_0195_00214,G,214 RUE MICHEL MAS,
319255584,00017,31925558400017,O,,,,,2019-11-14T14:00:34,true,1,,94,,PL,DES MARGUEROUSSES,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,3.177082,43.381551,0.88,housenumber,94 Place des Marguerousses 34490 Lignan-sur-Orb,34140_0180_00094,G,94 PLACE DES MARGUEROUSSES,
319316022,00098,31931602200098,O,2021-02-08,,,,2021-04-07T10:00:19,true,1,,6,A,ALL,DU CHARDONNAY,34490,LIGNAN-SUR-ORB,,34490,34140,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,71.12B,NAFRev2,N,3.165915,43.38831,0.87,interpolation,6 Allée du Chardonnay 34490 Lignan-sur-Orb,,G,4 ALLEE DU CHARDONNAY,
319334447,00020,31933444700020,O,,,,,2019-11-14T14:00:34,true,1,,552,,IMP,BLAISE PASCAL,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,3.173087,43.377108,0.87,housenumber,552 Impasse Blaise Pascal 34490 Lignan-sur-Orb,34140_0020_00552,G,552 IMPASSE BLAISE PASCAL,
319406922,00017,31940692200017,P,1900-01-01,,,,2019-11-14T14:00:34,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LIGNAN-SUR-ORB,,[ND],34140,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],55.60,NAP,N,,,0,,,,,,
320077829,00044,32007782900044,O,1994-12-01,NN,,,2019-11-14T14:00:34,false,4,,27,,ALL,DU CHARDONNAY,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2000-01-06,F,,,,,45.4J,NAF1993,O,3.166002,43.386988,0.87,housenumber,27 Allée du Chardonnay 34490 Lignan-sur-Orb,34140_0046_00027,G,27 ALLEE DU CHARDONNAY,
320895022,00012,32089502200012,O,,NN,,,2019-11-14T14:00:34,true,1,,310,,AV,JEAN MOULIN,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.171052,43.384266,0.66,street,Avenue Jean Moulin 34490 Lignan-sur-Orb,34140_0145,G,AVENUE JEAN MOULIN,
320980774,00022,32098077400022,O,1995-10-23,NN,,,2019-11-14T14:00:34,false,4,,1,,AV,DES PRUNUS,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,3.170285,43.378967,0.84,housenumber,1 Avenue des Prunus 34490 Lignan-sur-Orb,34140_0257_00001,G,1 AVENUE DES PRUNUS,
320998149,00027,32099814900027,O,1991-08-29,NN,,,2020-06-02T14:30:39,false,4,,35,,RUE,RAYMOND CAU,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.21Z,NAFRev2,N,3.168302,43.384981,0.95,housenumber,35 Rue Raymond Cau 34490 Lignan-sur-Orb,34140_0270_00035,G,35 RUE RAYMOND CAU,
321183352,00038,32118335200038,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DES FRERES PIQUE,34490,LIGNAN-SUR-ORB,,,34140,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,3.167325,43.386764,0.95,street,Rue des Freres Piques 34490 Lignan-sur-Orb,34140_0107,G,RUE DES FRERES PIQUES,