siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601293,00012,21760129300012,O,1983-03-01,02,2020,,2022-08-29T09:08:51,true,4,,,,,LE VILLAGE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.879364,49.721179,0.83,locality,Boudeville Village 76560 Boudeville,76129_B002,G,BOUDEVILLE VILLAGE,
217601293,00020,21760129300020,O,1983-12-21,01,2020,,2022-08-29T09:08:51,false,3,,,,,LE VILLAGE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.879364,49.721179,0.83,locality,Boudeville Village 76560 Boudeville,76129_B002,G,BOUDEVILLE VILLAGE,
267604445,00010,26760444500010,O,1993-03-26,NN,,,2017-09-22T15:26:43,true,4,MAIRIE,,,,LE VILLAGE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2017-07-06,F,CCAS,,,,88.99B,NAFRev2,N,0.879364,49.721179,0.83,locality,Boudeville Village 76560 Boudeville,76129_B002,G,BOUDEVILLE VILLAGE,
321991101,00023,32199110100023,O,1989-01-10,NN,,,,true,1,,,,RUE,DE L EGLISE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.88036,49.726219,0.94,street,Rue de l’Eglise 76560 Boudeville,76129_0033,G,RUE DE L EGLISE,
333959435,00038,33395943500038,O,2005-05-31,,,,2008-01-04T20:45:19,false,2,SARL LECLERQ ESPACES VERTS,,,,VILLAGE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.879364,49.721179,0.91,locality,Boudeville Village 76560 Boudeville,76129_B002,G,BOUDEVILLE VILLAGE,
347545386,00018,34754538600018,O,1988-04-01,02,2020,,2022-08-29T09:29:55,true,5,,33,,RTE,DE DOUDEVILLE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,0.881267,49.722516,0.85,housenumber,33 Route de Doudeville 76560 Boudeville,76129_0025_00033,G,33 ROUTE DE DOUDEVILLE,
348709239,00019,34870923900019,O,,NN,,,,true,1,,,,,,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353614027,00012,35361402700012,O,1990-02-15,NN,,,2008-11-08T00:31:21,true,4,,,,RUE,DE L ECOLE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,45.3A,NAFRev1,O,0.880662,49.724357,0.94,street,Rue de l’Ecole 76560 Boudeville,76129_0030,G,RUE DE L ECOLE,
380830794,00018,38083079400018,O,1990-11-01,NN,,,2008-01-04T21:48:09,true,3,,,,,,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382079440,00014,38207944000014,O,1900-01-01,,,,2022-12-20T13:50:03,false,3,,,,,,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
391917374,00012,39191737400012,O,1993-07-05,NN,,,2008-11-08T00:55:17,true,3,,,,,LE CLOS DU BAS,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,0.868889,49.716346,0.79,street,Le Bas du Clos 76560 Boudeville,76129_ih2ka5,G,LE BAS DU CLOS,
398862169,00016,39886216900016,O,1994-08-01,NN,,,2008-11-08T01:05:41,true,3,,,,,,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399137744,00419,39913774400419,O,2004-01-01,NN,,,2010-02-17T14:31:29,false,4,,,,,BOSC AU MOINE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,72.11Z,NAFRev2,N,0.859248,49.720362,0.74,street,Le Bosc aux Moines 76560 Boudeville,76129_0015,G,LE BOSC AUX MOINES,
403672835,00010,40367283500010,O,1996-01-02,NN,,,,true,4,,,,,LE BOSC AUX MOINES,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,51.1T,NAF1993,N,0.859248,49.720362,0.94,street,Le Bosc aux Moines 76560 Boudeville,76129_0015,G,LE BOSC AUX MOINES,
404507097,00016,40450709700016,O,1982-12-31,NN,,,,true,1,,,,,,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404507105,00017,40450710500017,O,,NN,,,,true,1,,,,,,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404507113,00011,40450711300011,O,1978-01-01,NN,,,2007-03-26T14:07:59,true,6,BOSC AUX MOINE,,,,,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2B,NAFRev1,O,0.859248,49.720362,0.87,street,Le Bosc aux Moines 76560 Boudeville,76129_0015,D,LE BOSC AUX MOINES,
404507113,00029,40450711300029,O,2005-03-29,,,,2007-03-26T14:07:59,false,2,,,,,LE BOSC AUX MOINES,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,0.859248,49.720362,0.94,street,Le Bosc aux Moines 76560 Boudeville,76129_0015,G,LE BOSC AUX MOINES,
404507121,00014,40450712100014,O,1987-12-31,NN,,,,true,1,,,,,,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415062181,00011,41506218100011,O,1997-12-06,NN,,,2019-10-30T03:52:47,true,3,,,,LD,PLAINE DE BOUDEVILLE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.879399,49.722117,0.68,street,Route de Doudeville 76560 Boudeville,76129_0025,G,ROUTE DE DOUDEVILLE,
421554239,00010,42155423900010,O,1999-01-01,11,2020,4312BA,2022-08-29T09:02:37,true,3,,,,,LA PLAINE DE BOUDEVILLE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.881489,49.725821,0.69,street,Impasse de la Prairie 76560 Boudeville,76129_0080,G,IMPASSE DE LA PRAIRIE,
421947912,00018,42194791200018,O,1998-12-29,NN,,,2022-02-10T03:44:18,false,3,,16,,RUE,DE L EGLISE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.882548,49.726792,0.94,housenumber,16 Rue de l’Eglise 76560 Boudeville,76129_0033_00016,G,16 RUE DE L EGLISE,
422037424,00013,42203742400013,O,1998-12-29,NN,,,2017-12-04T10:17:00,true,3,,,,,,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425004546,00015,42500454600015,O,1996-09-29,NN,,,2008-01-05T01:08:18,true,3,,,,,,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432742948,00016,43274294800016,O,2000-08-01,NN,,,2008-04-29T08:59:31,true,4,,,,,LE BOURG,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,56.10A,NAFRev2,N,0.868889,49.716346,0.6,street,Le Bas du Clos 76560 Boudeville,76129_ih2ka5,G,LE BAS DU CLOS,
434139838,00016,43413983800016,O,2001-01-01,NN,,,2011-04-23T11:00:59,true,4,,,,RUE,DE L EGLISE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,0.88036,49.726219,0.94,street,Rue de l’Eglise 76560 Boudeville,76129_0033,G,RUE DE L EGLISE,
437839871,00021,43783987100021,O,2004-09-01,NN,,,2014-11-05T04:11:09,true,5,,,,RUE,DE L'ECOLE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.89Z,NAFRev2,N,0.880662,49.724357,0.94,street,Rue de l’Ecole 76560 Boudeville,76129_0030,G,RUE DE L ECOLE,
439866351,00034,43986635100034,O,2006-07-01,NN,,,2010-04-18T09:17:15,true,5,,31,,RUE,DE LA MAIRIE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,47.78C,NAFRev2,O,0.879251,49.724584,0.94,housenumber,31 Rue de la Mairie 76560 Boudeville,76129_0067_00031,G,31 RUE DE LA MAIRIE,
447716382,00018,44771638200018,O,1986-06-23,NN,,,2008-01-04T22:59:41,true,3,,,,HAM,DU ST FOIN,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.868165,49.716734,0.43,street,Hameau le Sain Foin 76560 Boudeville,76129_1zcblt,G,HAMEAU LE SAIN FOIN,
450957600,00015,45095760000015,O,2003-10-01,NN,,,2006-11-01T00:07:57,false,3,,,,RTE,DE DOUDEVILLE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2006-05-04,F,,,,,70.2A,NAFRev1,N,0.879399,49.722117,0.83,street,Route de Doudeville 76560 Boudeville,76129_0025,G,ROUTE DE DOUDEVILLE,
454017070,00011,45401707000011,O,2004-06-01,NN,,,2008-06-06T09:13:57,true,3,,,,,LE BOSC AUX MOINES,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,O,0.859248,49.720362,0.94,street,Le Bosc aux Moines 76560 Boudeville,76129_0015,G,LE BOSC AUX MOINES,
478419328,00024,47841932800024,O,2006-02-13,NN,,,2010-04-19T11:05:04,false,4,,63,,RUE,DE L ECOLE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,46.52Z,NAFRev2,O,0.878169,49.723396,0.94,housenumber,63 Rue de l’Ecole 76560 Boudeville,76129_0030_00063,G,63 RUE DE L ECOLE,
484151170,00012,48415117000012,O,2005-02-28,,,,2008-01-05T01:25:56,false,2,,71,,RUE,DE L'EGLISE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1C,NAFRev1,N,0.877454,49.725011,0.94,housenumber,71 Rue de l’Eglise 76560 Boudeville,76129_0033_00071,G,71 RUE DE L EGLISE,
485138697,00019,48513869700019,O,2005-10-17,,,,2018-04-25T04:23:44,true,3,,42,,RUE,DE L EGLISE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,68.20B,NAFRev2,N,0.879674,49.726147,0.94,housenumber,42 Rue de l’Eglise 76560 Boudeville,76129_0033_00042,G,42 RUE DE L EGLISE,
492450184,00014,49245018400014,O,2006-10-01,01,2020,,2022-08-29T09:25:13,true,3,,14,,,BOSC AUX MOINES,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,0.858954,49.720348,0.88,housenumber,14 Le Bosc aux Moines 76560 Boudeville,76129_0015_00014,G,14 LE BOSC AUX MOINES,
503978405,00010,50397840500010,O,2008-03-01,NN,,,2013-05-18T02:45:52,true,3,LE BOURG,43,,RTE,DE VEULES LES ROSES,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2011-10-25,F,LA CONTENTINE,,,,56.10A,NAFRev2,O,0.884855,49.724351,0.65,housenumber,43 Route de Veules 76560 Boudeville,76129_0110_00043,G,43 ROUTE DE VEULES,
504268475,00010,50426847500010,O,2008-06-02,,,,2010-10-10T04:43:25,false,2,APPT 4,4,,,CITE BRASSE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.22A,NAFRev2,N,0.880321,49.726093,0.94,street,Cite Brasse 76560 Boudeville,76129_A010,G,CITE BRASSE,
510205479,00015,51020547900015,O,2009-01-26,02,2020,8219ZP,2022-08-29T09:13:34,true,1,LA PLAINE DE BOUDEVILLE,,,,,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2009-01-26,A,,,,,81.30Z,NAFRev2,N,0.881489,49.725821,0.69,street,Impasse de la Prairie 76560 Boudeville,76129_0080,D,IMPASSE DE LA PRAIRIE,
511976714,00010,51197671400010,O,2009-04-01,01,2020,,2022-08-29T09:15:36,true,1,,71,,RUE,DE L EGLISE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.50Z,NAFRev2,N,0.877454,49.725011,0.94,housenumber,71 Rue de l’Eglise 76560 Boudeville,76129_0033_00071,G,71 RUE DE L EGLISE,
513745471,00013,51374547100013,O,2009-08-09,,,,2012-11-10T01:05:32,true,2,,48,,RUE,DE L'EGLISE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,81.21Z,NAFRev2,N,0.879021,49.725991,0.94,housenumber,48 Rue de l’Eglise 76560 Boudeville,76129_0033_00048,G,48 RUE DE L EGLISE,
520070848,00020,52007084800020,O,2013-10-14,,,,2021-02-23T15:33:07,true,1,,,,,1 BOSC AUX MOINES,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,41.20A,NAFRev2,N,0.859248,49.720362,0.93,street,Le Bosc aux Moines 76560 Boudeville,76129_0015,G,LE BOSC AUX MOINES,
520783929,00018,52078392900018,O,2010-04-01,,,,2017-08-09T03:52:24,true,3,,2,,CHE,DES SEPT ACRES,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2017-08-07,A,LES PHOTOS D EMMANUEL,,,LES PHOTOS D EMMANUEL,74.20Z,NAFRev2,N,0.885065,49.724336,0.56,housenumber,2 Chemin des 7 Acres 76560 Boudeville,76129_0095_00002,G,2 CHEMIN DES 7 ACRES,
528821929,00023,52882192900023,O,2011-05-01,,,,2012-11-10T02:45:37,false,2,,71,,RTE,DE DOUDEVILLE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,14.13Z,NAFRev2,N,0.877531,49.721692,0.85,housenumber,71 Route de Doudeville 76560 Boudeville,76129_0025_00071,G,71 ROUTE DE DOUDEVILLE,
533839650,00017,53383965000017,O,2011-07-28,,,,2011-08-10T05:55:36,true,1,,71,,RUE,DE L'EGLISE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2011-07-28,A,,,,,70.10Z,NAFRev2,N,0.877454,49.725011,0.94,housenumber,71 Rue de l’Eglise 76560 Boudeville,76129_0033_00071,G,71 RUE DE L EGLISE,
534799184,00013,53479918400013,O,2011-09-19,NN,,,2014-06-14T08:49:21,false,4,,71,,RTE,DE DOUDEVILLE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,RIV76,43.29A,NAFRev2,O,0.877531,49.721692,0.85,housenumber,71 Route de Doudeville 76560 Boudeville,76129_0025_00071,G,71 ROUTE DE DOUDEVILLE,
535188247,00014,53518824700014,O,2011-10-01,,,,2021-08-27T16:00:28,true,1,,11,,RUE,DU PERCHERON,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,70.22Z,NAFRev2,N,0.878278,49.724818,0.94,housenumber,11 Rue du Percheron 76560 Boudeville,76129_0075_00011,G,11 RUE DU PERCHERON,
751389651,00017,75138965100017,O,2012-04-16,01,2020,,2022-08-29T09:41:44,true,2,,71,,RUE,DE L'EGLISE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,01.50Z,NAFRev2,N,0.877454,49.725011,0.94,housenumber,71 Rue de l’Eglise 76560 Boudeville,76129_0033_00071,G,71 RUE DE L EGLISE,
752268482,00011,75226848200011,O,2012-07-01,,,,2012-06-22T19:39:39,true,1,,2,,RUE,JUST FONTAINE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,62.01Z,NAFRev2,N,0.879518,49.72297,0.93,housenumber,2 Rue Just Fontaine 76560 Boudeville,76129_0055_00002,G,2 RUE JUST FONTAINE,
753471358,00014,75347135800014,O,2012-07-23,NN,,,2019-06-24T13:43:51,true,2,,43,,RTE,DE VEULES LES ROSES,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2012-09-03,A,LE GLOBE,,,,56.10A,NAFRev2,O,0.884855,49.724351,0.65,housenumber,43 Route de Veules 76560 Boudeville,76129_0110_00043,G,43 ROUTE DE VEULES,
791317399,00016,79131739900016,O,2013-02-08,,,,2013-02-22T07:26:32,true,1,,7,,RUE,DE L'ECOLE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2013-02-08,A,,,,,68.20B,NAFRev2,N,0.884667,49.724365,0.94,housenumber,7 Rue de l’Ecole 76560 Boudeville,76129_0030_00007,G,7 RUE DE L ECOLE,
792467680,00023,79246768000023,O,2018-03-01,,,4332AA,2021-02-23T16:20:12,true,1,,6,,RUE,DU PERCHERON,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,OURSEL MULTI SERVICE,43.32A,NAFRev2,N,0.877721,49.724469,0.94,housenumber,6 Rue du Percheron 76560 Boudeville,76129_0075_00006,G,6 RUE DU PERCHERON,
797577756,00019,79757775600019,O,2013-09-20,,,9603ZP,2015-01-08T04:51:22,true,2,,41,,RUE,DE LA MAIRIE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,CROQ TOMBE,96.03Z,NAFRev2,N,0.878729,49.725159,0.94,housenumber,41 Rue de la Mairie 76560 Boudeville,76129_0067_00041,G,41 RUE DE LA MAIRIE,
799247101,00014,79924710100014,O,2013-11-27,,,,2020-12-17T08:45:42,true,2,,38,,,BOSC AUX MOINES,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2020-11-25,F,,,,,47.99A,NAFRev2,N,0.859248,49.720362,0.93,street,Le Bosc aux Moines 76560 Boudeville,76129_0015,G,LE BOSC AUX MOINES,
801771817,00021,80177181700021,O,2014-05-07,,,1105ZZ,2017-01-29T19:31:44,true,1,,48,,,BOSC AUX MOINES,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2014-05-07,A,,,,,11.05Z,NAFRev2,N,0.858954,49.720348,0.88,housenumber,48 Le Bosc aux Moines 76560 Boudeville,76129_0015_00048,G,48 LE BOSC AUX MOINES,
803965706,00010,80396570600010,O,2014-08-09,,,,2022-06-22T19:35:48,false,2,,7,,RUE,DE L ECOLE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,POUCHET FLORENT,95.29Z,NAFRev2,N,0.884667,49.724365,0.94,housenumber,7 Rue de l’Ecole 76560 Boudeville,76129_0030_00007,G,7 RUE DE L ECOLE,
813228822,00017,81322882200017,O,2015-07-20,,,,2018-11-13T04:38:57,true,2,,23,,RTE,DE SELTOT,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,75.00Z,NAFRev2,N,0.879399,49.722117,0.3,street,Route de Doudeville 76560 Boudeville,76129_0025,G,ROUTE DE DOUDEVILLE,
818258188,00015,81825818800015,O,2016-01-01,,,,2016-02-05T19:37:32,true,1,,33,,RTE,DE DOUDEVILLE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.61Z,NAFRev2,N,0.881267,49.722516,0.85,housenumber,33 Route de Doudeville 76560 Boudeville,76129_0025_00033,G,33 ROUTE DE DOUDEVILLE,
821316312,00015,82131631200015,O,2014-10-31,,,,2016-07-04T10:56:05,true,1,,,,RUE,DE LA MAIRIE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,94.99Z,NAFRev2,N,0.879061,49.724825,0.94,street,Rue de la Mairie 76560 Boudeville,76129_0067,G,RUE DE LA MAIRIE,
824255301,00015,82425530100015,O,2016-01-01,,,,2021-01-15T08:39:54,true,2,,1,,,BOSC AUX MOINES,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LE PAVILLON DU BOSC AUX MOINES,55.20Z,NAFRev2,N,0.859248,49.720362,0.93,street,Le Bosc aux Moines 76560 Boudeville,76129_0015,G,LE BOSC AUX MOINES,
831522008,00018,83152200800018,O,2019-11-01,,,,2021-06-11T08:50:17,false,4,,33,,RTE,DE DOUDEVILLE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,86.90E,NAFRev2,N,0.881267,49.722516,0.85,housenumber,33 Route de Doudeville 76560 Boudeville,76129_0025_00033,G,33 ROUTE DE DOUDEVILLE,
837833615,00011,83783361500011,O,2018-03-01,,,,2018-03-01T09:33:29,true,1,,33,,RTE,DE DOUDEVILLE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,64.20Z,NAFRev2,N,0.881267,49.722516,0.85,housenumber,33 Route de Doudeville 76560 Boudeville,76129_0025_00033,G,33 ROUTE DE DOUDEVILLE,
838334233,00015,83833423300015,O,2018-03-26,,,,2020-03-03T04:08:06,true,2,,25,,RUE,DE L'ECOLE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,85.59B,NAFRev2,N,0.881743,49.724528,0.94,housenumber,25 Rue de l’Ecole 76560 Boudeville,76129_0030_00025,G,25 RUE DE L ECOLE,
839033461,00014,83903346100014,O,2018-04-09,,,,2018-07-20T04:28:36,false,2,,27,,RUE,DE L ECOLE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,86.90F,NAFRev2,N,0.881682,49.724529,0.94,housenumber,27 Rue de l’Ecole 76560 Boudeville,76129_0030_00027,G,27 RUE DE L ECOLE,
880031232,00015,88003123200015,O,2019-12-20,,,,2021-05-10T11:02:03,true,3,,22,,RUE,DU BAS DU CLOS,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,,70.22Z,NAFRev2,N,0.868889,49.716346,0.68,housenumber,22 Le Bas du Clos 76560 Boudeville,76129_ih2ka5_00022,G,22 LE BAS DU CLOS,
892908138,00019,89290813800019,O,2020-06-01,,,4399CZ,2022-01-25T03:50:06,true,2,,6,,IMP,DE LA MARE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.99C,NAFRev2,O,0.88058,49.724875,0.71,street,Impasse de la Mare 76560 Boudeville,76129_0070,G,IMPASSE DE LA MARE,
901563999,00332,90156399900332,O,2021-11-04,,,,2021-12-03T10:51:32,false,1,,33,,,ROUTE DE DOUDEVILLE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2021-11-04,A,,,,,35.11Z,NAFRev2,N,0.881267,49.722516,0.94,housenumber,33 Route de Doudeville 76560 Boudeville,76129_0025_00033,G,33 ROUTE DE DOUDEVILLE,
905092474,00014,90509247400014,O,2021-10-27,,,,2021-12-14T14:43:12,true,1,,31,,RUE,DE L'ECOLE,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2021-10-27,A,,,,,47.99A,NAFRev2,N,0.881399,49.724512,0.94,housenumber,31 Rue de l’Ecole 76560 Boudeville,76129_0030_00031,G,31 RUE DE L ECOLE,
975870478,00016,97587047800016,O,,NN,,,,true,1,,,,,,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,1991-05-20,F,,,,,67.07,NAP,N,,,0,,,,,,
975872193,00019,97587219300019,O,1958-01-01,,,,,false,4,,,,,,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
975872193,00027,97587219300027,O,1981-12-14,NN,,,2008-01-05T03:39:24,true,3,,,,,,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
976170449,00012,97617044900012,O,,,,,,true,1,,,,,,76560,BOUDEVILLE,,,76129,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
