id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1268203,2021-11-18,000001,Vente,18000,,,LES MONTS,B012,76270,76649,Saint-Saire,76,,,76649000AC0054,,,,,,,,,,,,,0,,,,,S,sols,,,294,1.485709,49.689348
2021-1268203,2021-11-18,000001,Vente,18000,,,LES MONTS,B012,76270,76649,Saint-Saire,76,,,76649000AC0106,,,,,,,,,,,,,0,,,,,VE,vergers,,,6795,1.485298,49.689329
2021-1269550,2021-12-30,000002,Vente,222000,3030,,RTE DE LA CROIX DES MAZIS,0035,76270,76649,Saint-Saire,76,,,76649000AP0081,,,,,,,,,,,,,0,1,Maison,71,3,,,,,,1.461457,49.688549
2021-1287080,2021-01-20,000001,Vente,81000,901,,RTE DE LA COTE PAVEE,0030,76270,76649,Saint-Saire,76,,,76649000AE0054,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,535,1.491965,49.685978
2021-1287109,2021-02-16,000001,Vente,46666.66,102,,CHE DE LA VALLEE,0200,76270,76649,Saint-Saire,76,,,76649000AN0185,,,,,,,,,,,,,0,1,Maison,60,3,VE,vergers,,,3429,1.486962,49.683798
2021-1287109,2021-02-16,000001,Vente,46666.66,102,,CHE DE LA VALLEE,0200,76270,76649,Saint-Saire,76,,,76649000AN0185,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3429,1.486962,49.683798
2021-1287109,2021-02-16,000001,Vente,46666.66,102,,CHE DE LA VALLEE,0200,76270,76649,Saint-Saire,76,,,76649000AN0185,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1000,1.486962,49.683798
2021-1287109,2021-02-16,000001,Vente,46666.66,102,,CHE DE LA VALLEE,0200,76270,76649,Saint-Saire,76,,,76649000AN0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.486962,49.683798
2021-1287338,2021-03-31,000001,Vente,97500,135,,RUE DE LA GARE,0070,76270,76649,Saint-Saire,76,,,76649000AD0013,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,515,1.493069,49.694678
2021-1287338,2021-03-31,000001,Vente,97500,135,,RUE DE LA GARE,0070,76270,76649,Saint-Saire,76,,,76649000AD0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,1.493069,49.694678
2021-1287587,2021-05-31,000001,Vente,10000,,,VERS LES CLOUTIERS,B014,76270,76649,Saint-Saire,76,,,76649000AC0286,,,,,,,,,,,,,0,,,,,S,sols,,,294,1.490408,49.696341
2021-1287892,2021-07-19,000001,Vente,425000,1,,IMP DU DAMBEC,0037,76270,76649,Saint-Saire,76,,,76649000AR0112,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3164,1.47953,49.693077
2021-1287892,2021-07-19,000001,Vente,425000,1,,IMP DU DAMBEC,0037,76270,76649,Saint-Saire,76,,,76649000AR0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.47953,49.693077
2021-1287892,2021-07-19,000001,Vente,425000,1,,IMP DU DAMBEC,0037,76270,76649,Saint-Saire,76,,,76649000AR0112,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,1.47953,49.693077
2021-1287892,2021-07-19,000001,Vente,425000,1,,IMP DU DAMBEC,0037,76270,76649,Saint-Saire,76,,,76649000AR0112,,,,,,,,,,,,,0,1,Maison,150,4,P,prés,,,3164,1.47953,49.693077
2021-1287962,2021-07-22,000001,Vente,330000,,,LES AULNAIES,B001,76270,76649,Saint-Saire,76,,,76649000AI0091,,,,,,,,,,,,,0,,,,,VE,vergers,,,1600,1.499103,49.676938
2021-1287962,2021-07-22,000001,Vente,330000,,,LES AULNAIES,B001,76270,76649,Saint-Saire,76,,,76649000AI0093,,,,,,,,,,,,,0,,,,,VE,vergers,,,1770,1.500402,49.676155
2021-1287962,2021-07-22,000001,Vente,330000,,,MESNIL SIGAUX,B010,76270,76649,Saint-Saire,76,,,76649000AI0097,,,,,,,,,,,,,0,,,,,P,prés,,,10291,1.501029,49.677408
2021-1287962,2021-07-22,000001,Vente,330000,229,,IMP DU MESNIL SIGAUX,0113,76270,76649,Saint-Saire,76,,,76649000AI0138,,,,,,,,,,,,,0,1,Maison,424,13,P,prés,,,17188,1.500257,49.676676
2021-1287962,2021-07-22,000001,Vente,330000,229,,IMP DU MESNIL SIGAUX,0113,76270,76649,Saint-Saire,76,,,76649000AI0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,P,prés,,,17188,1.500257,49.676676
2021-1287962,2021-07-22,000001,Vente,330000,229,,IMP DU MESNIL SIGAUX,0113,76270,76649,Saint-Saire,76,,,76649000AI0138,,,,,,,,,,,,,0,1,Maison,424,13,S,sols,,,1217,1.500257,49.676676
2021-1287962,2021-07-22,000001,Vente,330000,229,,IMP DU MESNIL SIGAUX,0113,76270,76649,Saint-Saire,76,,,76649000AI0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,S,sols,,,1217,1.500257,49.676676
2021-1287962,2021-07-22,000001,Vente,330000,229,,IMP DU MESNIL SIGAUX,0113,76270,76649,Saint-Saire,76,,,76649000AI0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1217,1.500257,49.676676
2021-1287962,2021-07-22,000001,Vente,330000,229,,IMP DU MESNIL SIGAUX,0113,76270,76649,Saint-Saire,76,,,76649000AI0138,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,17188,1.500257,49.676676
2021-1288065,2021-08-13,000001,Vente,181000,40,,IMP DU DAMBEC,0037,76270,76649,Saint-Saire,76,,,76649000AR0115,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,1250,1.479522,49.693442
2021-1288065,2021-08-13,000001,Vente,181000,40,,IMP DU DAMBEC,0037,76270,76649,Saint-Saire,76,,,76649000AR0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1250,1.479522,49.693442
2021-1288068,2021-09-06,000001,Vente,101500,2,,RTE DE LA CROIX DES MAZIS,0035,76270,76649,Saint-Saire,76,,,76649000AD0007,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,365,1.493323,49.693815
2021-1288068,2021-09-06,000001,Vente,101500,2,,RTE DE LA CROIX DES MAZIS,0035,76270,76649,Saint-Saire,76,,,76649000AD0007,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,365,1.493323,49.693815
2021-1288068,2021-09-06,000001,Vente,101500,2,,RTE DE LA CROIX DES MAZIS,0035,76270,76649,Saint-Saire,76,,,76649000AD0007,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,365,1.493323,49.693815
2021-1288068,2021-09-06,000001,Vente,101500,,,LE BOURG,B005,76270,76649,Saint-Saire,76,,,76649000AD0075,,,,,,,,,,,,,0,,,,,J,jardins,,,320,1.493292,49.694
2021-1288068,2021-09-06,000001,Vente,101500,,,LE BOURG,B005,76270,76649,Saint-Saire,76,,,76649000AD0085,,,,,,,,,,,,,0,,,,,VE,vergers,,,25,1.493252,49.693734
2021-1288137,2021-09-04,000001,Vente,210300,525,,RTE DES BOIS ILLARDS,0014,76270,76649,Saint-Saire,76,,,76649000AK0117,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,500,1.479059,49.664819
2021-1288137,2021-09-04,000001,Vente,210300,525,,RTE DES BOIS ILLARDS,0014,76270,76649,Saint-Saire,76,,,76649000AK0117,,,,,,,,,,,,,0,1,Maison,154,7,P,prés,,,2110,1.479059,49.664819
2021-1288204,2021-09-25,000001,Vente,125000,341,,RTE DE LA CROIX DES MAZIS,0035,76270,76649,Saint-Saire,76,,,76649000AC0231,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,700,1.48843,49.693347
2021-1288204,2021-09-25,000001,Vente,125000,341,,RTE DE LA CROIX DES MAZIS,0035,76270,76649,Saint-Saire,76,,,76649000AC0231,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,1.48843,49.693347
2021-1288295,2021-09-21,000001,Vente,230000,,,CANTECOQ,B006,76270,76649,Saint-Saire,76,,,76649000AO0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2419,1.468068,49.681235
2021-1288295,2021-09-21,000001,Vente,230000,,,CANTECOQ,B006,76270,76649,Saint-Saire,76,,,76649000AO0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70822,1.46875,49.682873
