id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-19166,2019-01-17,000001,Vente,21000,27,,RUE CHARLES VOYEUX,0023,02790,02710,Seraucourt-le-Grand,02,,,02710000AB0067,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,129,3.215597,49.781623
2019-19182,2019-01-05,000001,Vente,130000,27,,RUE DE LA GRENOUILLERE,0062,02790,02710,Seraucourt-le-Grand,02,,,02710000AC0156,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1009,3.208965,49.7763
2019-19182,2019-01-05,000001,Vente,130000,,,LA GRENOUILLERE,B012,02790,02710,Seraucourt-le-Grand,02,,,02710000AC0186,,,,,,,,,,,,,0,,,,,J,jardins,,,239,3.208325,49.775957
2019-19182,2019-01-05,000001,Vente,130000,,,RUE DE LA GRENOUILLERE,0062,02790,02710,Seraucourt-le-Grand,02,,,02710000AC0190,,,,,,,,,,,,,0,,,,,S,sols,,,188,3.20905,49.776168
2019-19333,2019-02-07,000001,Vente,100000,3,,RUE DU JEU D ARC,0078,02790,02710,Seraucourt-le-Grand,02,,,02710000AC0220,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,642,3.21271,49.778746
2019-19369,2019-02-28,000001,Vente,135000,12,,RUE CHARLES VOYEUX,0023,02790,02710,Seraucourt-le-Grand,02,,,02710000AB0206,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,378,3.214318,49.781878
2019-19441,2019-03-13,000001,Vente,45000,,,LE MOULIN DE BERLEMONT,B019,02790,02710,Seraucourt-le-Grand,02,,,02710000ZD0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,3.215745,49.77949
2019-19516,2019-03-12,000001,Vente,130000,,,LE VILLAGE,B031,02790,02710,Seraucourt-le-Grand,02,,,02710000AB0100,,,,,,,,,,,,,0,,,,,J,jardins,,,510,3.212369,49.780555
2019-19516,2019-03-12,000001,Vente,130000,2,,RUE L DE ROBERT DE LA  TOUR,0083,02790,02710,Seraucourt-le-Grand,02,,,02710000AB0101,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,425,3.21208,49.780739
2019-19552,2019-03-08,000001,Vente,15000,2,B,CITE DU HAMEL,A001,02790,02710,Seraucourt-le-Grand,02,,,02710000ZI0017,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,425,3.206743,49.787354
2019-19699,2019-04-12,000001,Vente,125000,11,,RUE DE L ETERNITE,0048,02790,02710,Seraucourt-le-Grand,02,,,02710000ZD0029,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,774,3.215131,49.779356
2019-19741,2019-04-23,000001,Vente,87108,,,LE HAMEL,B013,02790,02710,Seraucourt-le-Grand,02,,,02710000AE0007,,,,,,,,,,,,,0,,,,,J,jardins,,,1860,3.209378,49.786252
2019-19741,2019-04-23,000001,Vente,87108,17,,RUE DU HAMEL,0066,02790,02710,Seraucourt-le-Grand,02,,,02710000AE0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,4574,3.208413,49.786424
2019-19741,2019-04-23,000001,Vente,87108,17,,RUE DU HAMEL,0066,02790,02710,Seraucourt-le-Grand,02,,,02710000AE0105,,,,,,,,,,,,,0,1,Maison,244,10,S,sols,,,4574,3.208413,49.786424
2019-19877,2019-05-23,000001,Vente,120000,,,LA GRENOUILLERE,B012,02790,02710,Seraucourt-le-Grand,02,,,02710000AC0314,,,,,,,,,,,,,0,,,,,J,jardins,,,21,3.209284,49.775748
2019-19877,2019-05-23,000001,Vente,120000,33,,RUE DE LA GRENOUILLERE,0062,02790,02710,Seraucourt-le-Grand,02,,,02710000AC0315,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,907,3.209404,49.775885
2019-20370,2019-07-23,000001,Vente,153000,1,,RUE HENRI POIZOT,0073,02790,02710,Seraucourt-le-Grand,02,,,02710000AC0185,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,366,3.21185,49.779188
2019-20380,2019-07-24,000001,Vente,91000,15,,RUE DU VIEUX MOULIN,0110,02790,02710,Seraucourt-le-Grand,02,,,02710000AE0024,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,941,3.20953,49.785175
2019-20458,2019-08-31,000001,Vente,70000,6,,RUE DE LA GRENOUILLERE,0062,02790,02710,Seraucourt-le-Grand,02,,,02710000AC0096,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,653,3.210221,49.777822
2019-20519,2019-09-16,000001,Vente,102000,8,,RUE CHARLES VOYEUX,0023,02790,02710,Seraucourt-le-Grand,02,,,02710000AB0009,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,412,3.213966,49.781969
2019-20684,2019-10-04,000001,Vente,113000,10,,RUE L DE ROBERT DE LA  TOUR,0083,02790,02710,Seraucourt-le-Grand,02,,,02710000AB0180,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,440,3.212069,49.779721
2019-21237,2019-12-20,000001,Vente,92000,29,,RUE DU BRUSLE,0012,02790,02710,Seraucourt-le-Grand,02,,,02710000AB0050,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1027,3.216131,49.780853
2019-21237,2019-12-20,000001,Vente,92000,,,LE VILLAGE,B031,02790,02710,Seraucourt-le-Grand,02,,,02710000AB0051,,,,,,,,,,,,,0,,,,,J,jardins,,,1488,3.216602,49.780633
2019-21259,2019-12-13,000001,Vente,120800,15,,RUE DU BRUSLE,0012,02790,02710,Seraucourt-le-Grand,02,,,02710000AB0114,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,518,3.214325,49.780395
