siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104256,00011,21710425600011,O,1983-03-01,01,2019,,2021-10-27T08:10:13,true,4,,,,,,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217104256,00029,21710425600029,O,1983-12-21,01,2019,,2021-10-27T08:10:13,false,3,,16,,ALL,DES PLATANES,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.664417,46.87759,0.85,housenumber,16 Allée des Platanes 71510 Saint-Gilles,71425_0045_00016,G,16 ALLEE DES PLATANES,
217104256,00037,21710425600037,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.666141,46.875761,0.38,street,Rue de la Marre Domaine 71510 Saint-Gilles,71425_0035,D,RUE DE LA MARRE DOMAINE,
257103366,00015,25710336600015,O,1993-07-02,NN,,,2019-11-14T14:00:55,false,5,,,,,,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
257103366,00031,25710336600031,O,2021-06-29,,,,2021-07-15T10:23:29,true,1,,31,B,ALL,DES PLATANES,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,84.12Z,NAFRev2,O,4.664204,46.878079,0.85,interpolation,31 Allée des Platanes 71510 Saint-Gilles,,G,29 ALLEE DES PLATANES,
267104883,00017,26710488300017,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.666141,46.875761,0.38,street,Rue de la Marre Domaine 71510 Saint-Gilles,71425_0035,G,RUE DE LA MARRE DOMAINE,
277104519,00016,27710451900016,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302582457,00024,30258245700024,O,1985-07-17,NN,,,2019-11-14T14:00:55,true,4,,,,,,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
312026206,00028,31202620600028,O,1988-05-01,NN,,,2021-06-26T03:33:31,true,5,,,,,,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314928052,00013,31492805200013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,,,0,,,,,,
318222122,00075,31822212200075,O,2012-06-08,,,,2021-02-23T10:42:54,true,1,,4,,RTE,DE ST LEGER,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,,56.10A,NAFRev2,N,4.662843,46.878672,0.75,housenumber,4 Route de Saint-Léger 71510 Saint-Gilles,71425_0050_00004,G,4 ROUTE DE SAINT LEGER,
319312229,00010,31931222900010,O,,,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,77.14,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
325821866,00010,32582186600010,O,1981-10-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
327923694,00027,32792369400027,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
328176003,00015,32817600300015,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,18,,RUE,DES PETITS PRES,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2010-08-19,F,,,,,85.59A,NAFRev2,N,4.664692,46.873686,0.94,housenumber,18 Rue des Petits Prés 71510 Saint-Gilles,71425_0043_00018,G,18 RUE DES PETITS PRES,
329044135,00013,32904413500013,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
329103154,00012,32910315400012,O,1977-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
329103154,00020,32910315400020,O,1995-07-01,,,,2019-11-14T14:00:55,true,4,,,,,EN LOUP BRIAU,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
331115634,00015,33111563400015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
332671536,00016,33267153600016,O,1985-04-01,NN,,,2019-11-14T14:00:55,true,5,,,,RTE,DE SAINT LEGER SUR DHEUNE,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.661728,46.877522,0.59,street,Route de Saint-Léger 71510 Saint-Gilles,71425_0050,G,ROUTE DE SAINT LEGER,
344569751,00011,34456975100011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344989538,00014,34498953800014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,02.20,NAP,N,4.665555,46.874347,0.3,locality,Saint Gilles le Haut 71510 Saint-Gilles,71425_B039,G,SAINT GILLES LE HAUT,
353004815,00034,35300481500034,O,2004-10-15,NN,,,2019-11-14T14:00:55,true,5,,5,,RUE,DU CHATEAU,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,22.29A,NAFRev2,O,4.666297,46.874875,0.94,housenumber,5 Rue du Château 71510 Saint-Gilles,71425_0014_00005,G,5 RUE DU CHATEAU,
356000265,02795,35600026502795,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2003-08-25,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,N,4.665555,46.874347,0.3,locality,Saint Gilles le Haut 71510 Saint-Gilles,71425_B039,G,SAINT GILLES LE HAUT,
383912946,00019,38391294600019,O,1991-11-06,NN,,,2019-11-14T14:00:55,true,3,,,,,,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384013678,00014,38401367800014,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LA MARRE DOMAINE,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.7Z,NAF1993,O,4.666141,46.875761,0.93,street,Rue de la Marre Domaine 71510 Saint-Gilles,71425_0035,G,RUE DE LA MARRE DOMAINE,
384013678,00022,38401367800022,O,2001-01-04,NN,,,2019-11-14T14:00:55,true,3,,39,B,ALL,DES PLATANES,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.664904,46.877977,0.77,housenumber,39bis Allée des Platanes 71510 Saint-Gilles,71425_0045_00039_bis,G,39BIS ALLEE DES PLATANES,
385120191,00015,38512019100015,O,1992-01-01,03,2019,2511ZZ,2021-10-27T08:14:05,true,6,,31,,RTE,DE ST LEGER SUR DHEUNE,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.99B,NAFRev2,O,4.65913,46.875113,0.53,housenumber,31 Route de Saint-Léger 71510 Saint-Gilles,71425_0050_00031,G,31 ROUTE DE SAINT LEGER,
388093114,00014,38809311400014,O,1992-07-20,NN,,,2019-11-14T14:00:55,false,3,,,,,,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
393704952,00018,39370495200018,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,29.5C,NAF1993,O,,,0,,,,,,
398267401,00014,39826740100014,O,1994-09-02,NN,,,2019-11-14T14:00:55,true,3,,,,,,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398513473,00056,39851347300056,O,2000-01-03,,,,2019-11-14T14:00:55,false,3,,11,,,LA MARRE DOMAINE,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1C,NAF1993,N,4.666689,46.876177,0.89,housenumber,11 Rue de la Marre Domaine 71510 Saint-Gilles,71425_0035_00011,G,11 RUE DE LA MARRE DOMAINE,
398513473,00072,39851347300072,O,2002-01-01,NN,,,2019-11-14T14:00:55,false,3,,11,,RUE,DE LA MARREDOMAINE,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,4.666689,46.876177,0.88,housenumber,11 Rue de la Marre Domaine 71510 Saint-Gilles,71425_0035_00011,G,11 RUE DE LA MARRE DOMAINE,
401771597,00036,40177159700036,O,1998-10-07,,,,2019-11-14T14:00:55,true,1,,11,,,LA MARRE DOMAINE,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,85.1G,NAF1993,N,4.666689,46.876177,0.89,housenumber,11 Rue de la Marre Domaine 71510 Saint-Gilles,71425_0035_00011,G,11 RUE DE LA MARRE DOMAINE,
402951925,00013,40295192500013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
409822947,00019,40982294700019,O,1984-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409822947,00027,40982294700027,O,2007-07-01,,,,2019-11-14T14:00:55,false,1,,25,,RUE,DU CHATEAU,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,55.20Z,NAFRev2,N,4.665067,46.87314,0.94,housenumber,25 Rue du Château 71510 Saint-Gilles,71425_0014_00025,G,25 RUE DU CHATEAU,
410053284,00015,41005328400015,O,1996-11-05,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,4.665555,46.874347,0.3,locality,Saint Gilles le Haut 71510 Saint-Gilles,71425_B039,G,SAINT GILLES LE HAUT,
412244774,00011,41224477400011,O,1997-05-20,NN,,,2019-11-14T14:00:55,true,3,,,,RTE,DE ST LEGER,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.661728,46.877522,0.72,street,Route de Saint-Léger 71510 Saint-Gilles,71425_0050,G,ROUTE DE SAINT LEGER,
420621443,00019,42062144300019,O,1998-01-01,NN,,,2019-11-14T14:00:55,false,4,,24,,RUE,DES CHENES,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,4.659709,46.88068,0.94,housenumber,24 Rue des Chênes 71510 Saint-Gilles,71425_0016_00024,G,24 RUE DES CHENES,
421923822,00074,42192382200074,O,2016-08-01,,,,2020-03-03T11:00:24,true,4,,12,,RTE,DE SAINT LEGER,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,86.90D,NAFRev2,N,4.660579,46.876643,0.86,housenumber,12 Route de Saint-Léger 71510 Saint-Gilles,71425_0050_00012,G,12 ROUTE DE SAINT LEGER,
423166404,00016,42316640400016,O,1999-07-05,,,,2019-11-14T14:00:55,false,3,,21,,ALL,DES PLATANES,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2000-07-01,F,LA BATISCOPE,,,,45.2V,NAF1993,N,4.663588,46.878576,0.85,housenumber,21 Allée des Platanes 71510 Saint-Gilles,71425_0045_00021,G,21 ALLEE DES PLATANES,
424061216,00018,42406121600018,O,1999-08-20,NN,,,2019-11-14T14:00:55,false,4,,13,,RUE,DE LA MARRE DOMAINE,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2013-06-04,F,,,,,90.03A,NAFRev2,N,4.666404,46.875108,0.94,housenumber,13 Rue de la Marre Domaine 71510 Saint-Gilles,71425_0035_00013,G,13 RUE DE LA MARRE DOMAINE,
424061216,00026,42406121600026,O,2013-06-05,,,,2019-11-14T14:00:55,true,2,SAINT GILLES,8,,RUE,DU CHATEAU,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2015-08-10,F,,,,,10.82Z,NAFRev2,N,4.665732,46.874372,0.94,housenumber,8 Rue du Château 71510 Saint-Gilles,71425_0014_00008,G,8 RUE DU CHATEAU,
424617124,00013,42461712400013,O,1999-07-16,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,55.3A,NAFRev1,N,4.665555,46.874347,0.3,locality,Saint Gilles le Haut 71510 Saint-Gilles,71425_B039,G,SAINT GILLES LE HAUT,
427551981,00017,42755198100017,O,1980-01-01,,,,2019-11-14T14:00:55,true,1,,,,,,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429396443,00013,42939644300013,O,2000-01-01,NN,,,2019-11-14T14:00:55,false,3,,20,,RUE,BASSE,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,92.3A,NAFRev1,N,4.661807,46.878129,0.94,housenumber,20 Rue Basse 71510 Saint-Gilles,71425_0007_00020,G,20 RUE BASSE,
435188487,00019,43518848700019,O,1998-09-17,NN,,,2019-11-14T14:00:55,true,3,,,,,,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2003-08-09,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
447676917,00019,44767691700019,O,2003-01-01,NN,,4391BZ,2019-11-14T14:00:55,true,3,,25,,RTE,DE SAINT LEGER,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,4.661521,46.877338,0.86,housenumber,25 Route de Saint-Léger 71510 Saint-Gilles,71425_0050_00025,G,25 ROUTE DE SAINT LEGER,
452227978,00023,45222797800023,O,2011-11-14,,,,2019-11-14T14:00:55,true,2,,20,,RUE,DES CHENES,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,PG PLOMBERIE,43.22A,NAFRev2,N,4.660962,46.88052,0.94,housenumber,20 Rue des Chênes 71510 Saint-Gilles,71425_0016_00020,G,20 RUE DES CHENES,
478482029,00012,47848202900012,O,2004-10-04,,,,2019-11-14T14:00:55,false,3,,4,,RTE,DE ST LEGER,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,45.4J,NAFRev1,O,4.662843,46.878672,0.75,housenumber,4 Route de Saint-Léger 71510 Saint-Gilles,71425_0050_00004,G,4 ROUTE DE SAINT LEGER,
481333490,00011,48133349000011,O,2005-04-01,,,,2019-11-14T14:00:55,true,2,,11,,RTE,DE SAINT LEGER,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.661902,46.877678,0.86,housenumber,11 Route de Saint-Léger 71510 Saint-Gilles,71425_0050_00011,G,11 ROUTE DE SAINT LEGER,
484367958,00010,48436795800010,O,2005-09-01,NN,,,2019-11-14T14:00:55,false,4,,2,,RTE,DE SAINT LEGER,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,56.30Z,NAFRev2,O,4.662937,46.878761,0.86,housenumber,2 Route de Saint-Léger 71510 Saint-Gilles,71425_0050_00002,G,2 ROUTE DE SAINT LEGER,
488992520,00020,48899252000020,O,2006-06-08,,,,2019-11-14T14:00:55,true,2,,11,,RTE,DE SAINT LEGER,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.661902,46.877678,0.86,housenumber,11 Route de Saint-Léger 71510 Saint-Gilles,71425_0050_00011,G,11 ROUTE DE SAINT LEGER,
493242648,00019,49324264800019,O,2006-09-01,NN,,,2019-11-14T14:00:55,true,3,,4,,RTE,DE ST LEGER,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,4.662843,46.878672,0.75,housenumber,4 Route de Saint-Léger 71510 Saint-Gilles,71425_0050_00004,G,4 ROUTE DE SAINT LEGER,
510064280,00017,51006428000017,O,2009-01-12,NN,,4334ZC,2019-11-14T14:00:55,true,1,,4,,RTE,DE SAINT LEGER,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2009-01-12,A,,,,,43.31Z,NAFRev2,O,4.662843,46.878672,0.86,housenumber,4 Route de Saint-Léger 71510 Saint-Gilles,71425_0050_00004,G,4 ROUTE DE SAINT LEGER,
517591467,00017,51759146700017,O,2009-11-05,,,,2019-11-14T14:00:55,true,2,,43,,ALL,DES PLATANES,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.02B,NAFRev2,N,4.664596,46.877559,0.85,housenumber,43 Allée des Platanes 71510 Saint-Gilles,71425_0045_00043,G,43 ALLEE DES PLATANES,
521710129,00011,52171012900011,O,2010-04-15,,,,2019-11-14T14:00:55,true,1,,5,,RTE,DE CHAMILLY,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,70.22Z,NAFRev2,N,4.667961,46.873438,0.84,housenumber,5 Route de Chamilly 71510 Saint-Gilles,71425_0018_00005,G,5 ROUTE DE CHAMILLY,
521998583,00012,52199858300012,O,2010-03-25,,,,2019-11-14T14:00:55,true,1,,4,,RTE,DE SAINT LEGER,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,68.20B,NAFRev2,N,4.662843,46.878672,0.86,housenumber,4 Route de Saint-Léger 71510 Saint-Gilles,71425_0050_00004,G,4 ROUTE DE SAINT LEGER,
522394048,00014,52239404800014,O,2010-06-01,,,,2019-11-14T14:00:55,false,2,,4,B,ALL,DES PLATANES,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,62.01Z,NAFRev2,N,4.6635,46.878522,0.76,housenumber,4bis Allée des Platanes 71510 Saint-Gilles,71425_0045_00004_bis,G,4BIS ALLEE DES PLATANES,
522829613,00036,52282961300036,O,2013-02-18,,,8219ZP,2019-11-14T14:00:55,false,2,,41,,ALL,DES PLATANES,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2015-09-20,F,,,,,82.19Z,NAFRev2,N,4.664439,46.877708,0.85,housenumber,41 Allée des Platanes 71510 Saint-Gilles,71425_0045_00041,G,41 ALLEE DES PLATANES,
524121704,00026,52412170400026,O,2014-02-01,01,2019,,2021-10-27T08:32:03,true,3,,3,,RUE,DE LA MARRE DOMAINE,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2020-05-22,A,,,,,74.10Z,NAFRev2,N,4.666128,46.876434,0.94,housenumber,3 Rue de la Marre Domaine 71510 Saint-Gilles,71425_0035_00003,G,3 RUE DE LA MARRE DOMAINE,
532352341,00012,53235234100012,O,2011-05-02,NN,,,2019-11-14T14:00:55,true,2,,24,,RTE,DE SAINT LEGER,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,49.41B,NAFRev2,O,4.660567,46.876631,0.86,housenumber,24 Route de Saint-Léger 71510 Saint-Gilles,71425_0050_00024,G,24 ROUTE DE SAINT LEGER,
725611131,00014,72561113100014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,1986-03-06,F,,,,,00.98,NAP,N,,,0,,,,,,
725721278,00010,72572127800010,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.12,NAP,N,,,0,,,,,,
726011588,00019,72601158800019,O,,NN,,,2019-11-14T14:00:55,true,1,,13,,RUE,DE LA MARRE DOMAINE,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,N,4.666404,46.875108,0.94,housenumber,13 Rue de la Marre Domaine 71510 Saint-Gilles,71425_0035_00013,G,13 RUE DE LA MARRE DOMAINE,
726511686,00016,72651168600016,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
726712284,00025,72671228400025,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
727012767,00016,72701276700016,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.73,NAP,N,,,0,,,,,,
750344822,00010,75034482200010,O,2012-03-14,,,3311ZZ,2019-11-14T14:00:55,true,2,,2,,RUE,DE LA MARRE DOMAINE,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2016-11-30,F,S.M.T,,,,25.72Z,NAFRev2,N,4.666199,46.876306,0.94,housenumber,2 Rue de la Marre Domaine 71510 Saint-Gilles,71425_0035_00002,G,2 RUE DE LA MARRE DOMAINE,
751422973,00014,75142297300014,O,2012-05-08,,,,2019-11-14T14:00:55,true,1,,21,,,ALLEE DES PLATANES,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2012-05-08,F,,,,,56.30Z,NAFRev2,N,4.663588,46.878576,0.95,housenumber,21 Allée des Platanes 71510 Saint-Gilles,71425_0045_00021,G,21 ALLEE DES PLATANES,
753564616,00013,75356461600013,O,2012-09-01,,,,2019-11-14T14:00:55,true,1,,39,B,ALL,DES PLATANES,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,86.90F,NAFRev2,N,4.664904,46.877977,0.77,housenumber,39bis Allée des Platanes 71510 Saint-Gilles,71425_0045_00039_bis,G,39BIS ALLEE DES PLATANES,
778623140,00010,77862314000010,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,5,,,,,LA MARE DOMAINE,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.3Z,NAF1993,N,4.666141,46.875761,0.87,street,Rue de la Marre Domaine 71510 Saint-Gilles,71425_0035,G,RUE DE LA MARRE DOMAINE,
778623140,00028,77862314000028,O,2002-10-01,01,2019,,2021-10-27T08:55:00,true,4,,16,T,ALL,DES PLATANES,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,4.664751,46.877302,0.77,housenumber,16ter Allée des Platanes 71510 Saint-Gilles,71425_0045_00016_ter,G,16TER ALLEE DES PLATANES,
802084988,00012,80208498800012,O,2014-05-02,,,,2019-11-14T14:00:55,true,2,DEPOT JORDERY,5,,RUE,DU CHATEAU,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,38.32Z,NAFRev2,N,4.666297,46.874875,0.94,housenumber,5 Rue du Château 71510 Saint-Gilles,71425_0014_00005,G,5 RUE DU CHATEAU,
803997774,00010,80399777400010,O,2014-07-17,,,,2019-11-14T14:00:55,false,1,,4,,RTE,DE SAINT LEGER,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,,55.20Z,NAFRev2,N,4.662843,46.878672,0.86,housenumber,4 Route de Saint-Léger 71510 Saint-Gilles,71425_0050_00004,G,4 ROUTE DE SAINT LEGER,
805274479,00015,80527447900015,O,1995-02-11,,,,2019-11-14T14:00:55,true,1,LE TRESORIER M CREUZET,,,,LA MARE DOMAINE,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,1995-02-11,A,,,,,94.99Z,NAFRev2,N,4.666141,46.875761,0.87,street,Rue de la Marre Domaine 71510 Saint-Gilles,71425_0035,G,RUE DE LA MARRE DOMAINE,
808516520,00026,80851652000026,O,2015-03-26,,,,2021-02-23T17:24:25,true,1,,20,,RTE,DE SAINT LEGER,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,AUTOQUOTIDIEN,45.11Z,NAFRev2,N,4.660565,46.87663,0.86,housenumber,20 Route de Saint-Léger 71510 Saint-Gilles,71425_0050_00020,G,20 ROUTE DE SAINT LEGER,
815038187,00010,81503818700010,O,2015-11-16,,,,2019-11-14T14:00:55,true,1,,2,,RUE,DE LA MARRE DOMAINE,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,68.20B,NAFRev2,N,4.666199,46.876306,0.94,housenumber,2 Rue de la Marre Domaine 71510 Saint-Gilles,71425_0035_00002,G,2 RUE DE LA MARRE DOMAINE,
817807548,00018,81780754800018,O,2016-01-07,01,2019,3311ZZ,2021-10-27T09:22:59,true,5,,,,RUE,DU CHATEAU,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2019-12-26,A,MSR,,,MSR,33.11Z,NAFRev2,N,4.665219,46.87338,0.94,street,Rue du Château 71510 Saint-Gilles,71425_0014,G,RUE DU CHATEAU,
818516361,00016,81851636100016,O,2016-03-01,,,2920ZB,2019-11-14T14:00:55,true,1,,2,,RUE,DES PRES DEVANTS,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2016-03-01,A,ACCOMPVDL,,,ACCOMPVDL,45.20B,NAFRev2,N,4.66374,46.877615,0.93,housenumber,2 Rue des Pres Devants 71510 Saint-Gilles,71425_0047_00002,G,2 RUE DES PRES DEVANTS,
823442074,00014,82344207400014,O,2016-10-26,,,,2019-11-14T14:00:55,true,1,,39,B,ALL,DES PLATANES,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,81.22Z,NAFRev2,N,4.664904,46.877977,0.77,housenumber,39bis Allée des Platanes 71510 Saint-Gilles,71425_0045_00039_bis,G,39BIS ALLEE DES PLATANES,
824521447,00022,82452144700022,O,2016-12-19,,,,2019-11-14T14:00:55,false,1,,3,,ALL,DES PLATANES,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,68.20B,NAFRev2,N,4.663415,46.878766,0.85,housenumber,3 Allée des Platanes 71510 Saint-Gilles,71425_0045_00003,G,3 ALLEE DES PLATANES,
825232549,00014,82523254900014,O,1966-03-14,,,,2019-11-14T14:00:55,true,1,MAIRIE,29,,ALL,DES PLATANES,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,1966-03-14,A,,,,,94.99Z,NAFRev2,N,4.664265,46.878173,0.85,housenumber,29 Allée des Platanes 71510 Saint-Gilles,71425_0045_00029,G,29 ALLEE DES PLATANES,
830959698,00010,83095969800010,O,2017-06-20,,,,2019-11-14T14:00:55,true,2,,3,,RUE,GRIVEAUX,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,47.99A,NAFRev2,N,4.665767,46.878143,0.94,housenumber,3 Rue Griveaux 71510 Saint-Gilles,71425_0028_00003,G,3 RUE GRIVEAUX,
832975106,00010,83297510600010,O,2017-10-10,,,,2021-07-07T03:36:57,true,3,,2,,RUE,DES PRES DEVANTS,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,82.19Z,NAFRev2,N,4.66374,46.877615,0.93,housenumber,2 Rue des Pres Devants 71510 Saint-Gilles,71425_0047_00002,G,2 RUE DES PRES DEVANTS,
837639012,00017,83763901200017,O,2018-01-01,,,,2019-11-14T14:00:55,true,1,,4,,RUE,DES PRES DEVANTS,71510,SAINT-GILLES,,,71425,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,4.663701,46.877587,0.93,housenumber,4 Rue des Pres Devants 71510 Saint-Gilles,71425_0047_00004,G,4 RUE DES PRES DEVANTS,