id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-525856,2023-03-24,000001,Vente,374800,12,,RUE DES CEDRES,0035,38550,38114,Clonas-sur-Varèze,38,,,38114000AC0333,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1130,4.790795,45.418217
2023-525856,2023-03-24,000001,Vente,374800,,,LE SABLON,B026,38550,38114,Clonas-sur-Varèze,38,,,38114000AC0336,,,,,,,,,,,,,0,,,,,S,sols,,,176,4.791102,45.418155
2023-525925,2023-03-27,000001,Vente,3500,,,LE SABLON,B026,38550,38114,Clonas-sur-Varèze,38,,,38114000AC0041,,,,,,,,,,,,,0,,,,,P,prés,,,11230,4.784817,45.417446
2023-525934,2023-03-31,000001,Vente,600,,,LES CHAIS,B004,38550,38114,Clonas-sur-Varèze,38,,,38114000AD0534,,,,,,,,,,,,,0,,,,,VE,vergers,,,3073,4.798042,45.419441
2023-525934,2023-03-31,000001,Vente,600,,,LES CHAIS,B004,38550,38114,Clonas-sur-Varèze,38,,,38114000AD0535,,,,,,,,,,,,,0,,,,,L,landes,,,170,4.798401,45.419501
2023-525934,2023-03-31,000001,Vente,600,,,LES CHAIS,B004,38550,38114,Clonas-sur-Varèze,38,,,38114000AD0538,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.798188,45.419677
2023-526016,2023-03-23,000001,Vente,90896,,,LA PLAINE,B021,38550,38114,Clonas-sur-Varèze,38,,,38114000AK0133,,,,,,,,,,,,,0,,,,,VE,vergers,,,7316,4.781034,45.406806
2023-526016,2023-03-23,000001,Vente,90896,,,LA PLAINE,B021,38550,38114,Clonas-sur-Varèze,38,,,38114000AK0136,,,,,,,,,,,,,0,,,,,T,terres,,,4046,4.778674,45.407622
2023-526305,2023-04-07,000001,Vente,240000,,,LE VILLAGE,B031,38550,38114,Clonas-sur-Varèze,38,,,38114000AH0789,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.791669,45.415537
2023-526305,2023-04-07,000001,Vente,240000,9003,,IMP DES SOURCES,0192,38550,38114,Clonas-sur-Varèze,38,,,38114000AH0791,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,4.791769,45.415615
2023-526305,2023-04-07,000001,Vente,240000,9003,,IMP DES SOURCES,0192,38550,38114,Clonas-sur-Varèze,38,,,38114000AH0791,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,287,4.791769,45.415615
2023-526305,2023-04-07,000001,Vente,240000,,,LE VILLAGE,B031,38550,38114,Clonas-sur-Varèze,38,,,38114000AH0792,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.79188,45.415462
2023-527628,2023-06-08,000001,Vente,1,,,LE VILLAGE,B031,38550,38114,Clonas-sur-Varèze,38,,,38114000AH0931,,,,,,,,,,,,,0,,,,,S,sols,,,518,4.792133,45.415912
2023-527628,2023-06-08,000001,Vente,1,,,LE VILLAGE,B031,38550,38114,Clonas-sur-Varèze,38,,,38114000AH0932,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.791513,45.415984
2023-527744,2023-05-11,000001,Vente,116973,,,LA PLAINE,B021,38550,38114,Clonas-sur-Varèze,38,,,38114000AK0137,,,,,,,,,,,,,0,,,,,T,terres,,,10408,4.776938,45.407993
2023-527744,2023-05-11,000001,Vente,116973,,,LA PLAINE,B021,38550,38114,Clonas-sur-Varèze,38,,,38114000AK0138,,,,,,,,,,,,,0,,,,,T,terres,,,2941,4.776968,45.408347
2023-527744,2023-05-11,000001,Vente,116973,,,LA PLAINE,B021,38550,38114,Clonas-sur-Varèze,38,,,38114000AK0139,,,,,,,,,,,,,0,,,,,T,terres,,,10181,4.777262,45.408711
2023-527745,2023-05-11,000001,Vente,25080,,,LA PLAINE,B021,38550,38114,Clonas-sur-Varèze,38,,,38114000AK0124,,,,,,,,,,,,,0,,,,,T,terres,,,3135,4.781857,45.407822
2023-527823,2023-06-05,000001,Vente,285000,,,LA RAINY,B024,38550,38114,Clonas-sur-Varèze,38,,,38114000AH0724,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.798175,45.413886
2023-527823,2023-06-05,000001,Vente,285000,5,,IMP DES LISERONS,0104,38550,38114,Clonas-sur-Varèze,38,,,38114000AH0725,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1168,4.797922,45.413696
2023-527823,2023-06-05,000001,Vente,285000,,,LA RAINY,B024,38550,38114,Clonas-sur-Varèze,38,,,38114000AH0727,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.798227,45.413866
2023-527823,2023-06-05,000001,Vente,285000,,,LA RAINY,B024,38550,38114,Clonas-sur-Varèze,38,,,38114000AH0729,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.798125,45.413707
2023-527823,2023-06-05,000001,Vente,285000,,,LA RAINY,B024,38550,38114,Clonas-sur-Varèze,38,,,38114000AH0732,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.798027,45.41347
2023-528812,2023-07-05,000001,Vente,340000,,,BOIS BLANC,B001,38550,38114,Clonas-sur-Varèze,38,,,38114000AE0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1923,4.793508,45.410886
2023-528812,2023-07-05,000001,Vente,340000,4,,RTE DU PUITS,0083,38550,38114,Clonas-sur-Varèze,38,,,38114000AH0473,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1224,4.793616,45.411088
2023-528812,2023-07-05,000001,Vente,340000,,,LE VILLAGE,B031,38550,38114,Clonas-sur-Varèze,38,,,38114000AH0474,,,,,,,,,,,,,0,,,,,S,sols,,,208,4.793681,45.411376
2023-528911,2023-07-06,000001,Vente,260000,1,,RUE DE L'ABBE CALES,0002,38550,38114,Clonas-sur-Varèze,38,,,38114000AH0036,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,460,4.789251,45.41588
2023-529021,2023-07-19,000001,Vente,220000,8,,RTE DES ROZONS,0177,38550,38114,Clonas-sur-Varèze,38,,,38114000AH0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,4.786844,45.412999
2023-529021,2023-07-19,000001,Vente,220000,8,,RTE DES ROZONS,0177,38550,38114,Clonas-sur-Varèze,38,,,38114000AH0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,4.786844,45.412999
2023-529021,2023-07-19,000001,Vente,220000,8,,RTE DES ROZONS,0177,38550,38114,Clonas-sur-Varèze,38,,,38114000AH0012,,,,,,,,,,,,,0,2,Appartement,90,2,S,sols,,,890,4.786844,45.412999
2023-529021,2023-07-19,000001,Vente,220000,8,,RTE DES ROZONS,0177,38550,38114,Clonas-sur-Varèze,38,,,38114000AH0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,4.786844,45.412999
2023-529021,2023-07-19,000001,Vente,220000,8,,RTE DES ROZONS,0177,38550,38114,Clonas-sur-Varèze,38,,,38114000AH0012,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,890,4.786844,45.412999
2023-529021,2023-07-19,000001,Vente,220000,8,,RTE DES ROZONS,0177,38550,38114,Clonas-sur-Varèze,38,,,38114000AH0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,4.786844,45.412999
2023-529735,2023-08-21,000002,Vente,3600,,,LES BOURRASSONNES,B002,38550,38114,Clonas-sur-Varèze,38,,,38114000AK0581,,,,,,,,,,,,,0,,,,,T,terres,,,883,4.772128,45.410905
2023-530220,2023-09-07,000001,Vente,401500,1,,IMP DE LA RAINY,0174,38550,38114,Clonas-sur-Varèze,38,,,38114000AD0750,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,1070,4.797387,45.415132
2023-530220,2023-09-07,000001,Vente,401500,1,,IMP DE LA RAINY,0174,38550,38114,Clonas-sur-Varèze,38,,,38114000AD0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,4.797387,45.415132
2023-530451,2023-09-26,000001,Vente,3817,,,COMBE GEORGES,B008,38550,38114,Clonas-sur-Varèze,38,,,38114000AD0128,,,,,,,,,,,,,0,,,,,VE,vergers,,,1735,4.809905,45.418448
2023-530451,2023-09-26,000001,Vente,3817,,,COMBE GEORGES,B008,38550,38114,Clonas-sur-Varèze,38,,,38114000AD0128,,,,,,,,,,,,,0,,,,,T,terres,,,5900,4.809905,45.418448
2023-530769,2023-09-29,000001,Vente,4450,,,COMBE GEORGES,B008,38550,38114,Clonas-sur-Varèze,38,,,38114000AD0128,,,,,,,,,,,,,0,,,,,VE,vergers,,,1735,4.809905,45.418448
2023-530769,2023-09-29,000001,Vente,4450,,,COMBE GEORGES,B008,38550,38114,Clonas-sur-Varèze,38,,,38114000AD0128,,,,,,,,,,,,,0,,,,,T,terres,,,5900,4.809905,45.418448
2023-531096,2023-10-12,000001,Vente,65,,,LES CHAIS,B004,38550,38114,Clonas-sur-Varèze,38,,,38114000AD0536,,,,,,,,,,,,,0,,,,,L,landes,,,122,4.798525,45.419476
2023-531108,2023-10-13,000001,Vente,2050,,,PRES DE SAINT PRIM,B023,38550,38114,Clonas-sur-Varèze,38,,,38114000AB0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,728,4.800629,45.430908
2023-531500,2023-10-04,000001,Vente,260000,9006,,CHE DE LA COTE,0040,38550,38114,Clonas-sur-Varèze,38,,,38114000AH0899,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,838,4.795352,45.413998
2023-531643,2023-11-02,000001,Vente,352440,2,B,RUE DU 19 MARS 1962,0060,38550,38114,Clonas-sur-Varèze,38,,,38114000AH0737,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,687,4.79698,45.41407
2023-531643,2023-11-02,000001,Vente,352440,2,B,RUE DU 19 MARS 1962,0060,38550,38114,Clonas-sur-Varèze,38,,,38114000AH0737,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,4.79698,45.41407
2023-531643,2023-11-02,000001,Vente,352440,,,LA RAINY,B024,38550,38114,Clonas-sur-Varèze,38,,,38114000AH0739,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.79694,45.414152
2023-531766,2023-11-17,000001,Vente,15392,,,LA PLAINE,B021,38550,38114,Clonas-sur-Varèze,38,,,38114000AK0134,,,,,,,,,,,,,0,,,,,T,terres,,,1924,4.781394,45.406548
2023-532113,2023-11-30,000001,Vente,3000,,,LE SABLON,B026,38550,38114,Clonas-sur-Varèze,38,,,38114000AC0087,,,,,,,,,,,,,0,,,,,T,terres,,,3081,4.789378,45.418386
2023-532324,2023-12-01,000001,Vente,125000,2,,RTE DU SABLON,0183,38550,38114,Clonas-sur-Varèze,38,,,38114000AC0044,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,3329,4.785299,45.418275
2023-532324,2023-12-01,000001,Vente,125000,2,,RTE DU SABLON,0183,38550,38114,Clonas-sur-Varèze,38,,,38114000AC0044,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,5788,4.785299,45.418275
