id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-121269,2020-11-16,000001,Vente,500,,,LE MAZET,B151,12270,12210,Saint-André-de-Najac,12,,,122100000C0511,,,,,,,,,,,,,0,,,,,P,prés,,,22,2.027067,44.188509
2020-121269,2020-11-16,000001,Vente,500,,,LE MAZET,B151,12270,12210,Saint-André-de-Najac,12,,,122100000C0513,,,,,,,,,,,,,0,,,,,P,prés,,,129,2.027041,44.188753
2020-121269,2020-11-16,000001,Vente,500,,,LE MAZET,B151,12270,12210,Saint-André-de-Najac,12,,,122100000C0517,,,,,,,,,,,,,0,,,,,L,landes,,,170,2.02701,44.1886
2020-121270,2020-11-16,000002,Vente,35000,5058,,LE MAZET,B151,12270,12210,Saint-André-de-Najac,12,,,122100000C0084,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,384,2.026892,44.188757
2020-124059,2020-03-21,000001,Vente,260378,,,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0159,,,,,,,,,,,,,0,,,,,S,sols,,,285,2.018552,44.190972
2020-124059,2020-03-21,000001,Vente,260378,,,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0160,,,,,,,,,,,,,0,,,,,S,sols,,,227,2.018632,44.19086
2020-124059,2020-03-21,000001,Vente,260378,,,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0161,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,245,2.018552,44.190779
2020-124059,2020-03-21,000001,Vente,260378,5307,,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,2.018363,44.190822
2020-124059,2020-03-21,000001,Vente,260378,5307,,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0162,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,335,2.018363,44.190822
2020-124059,2020-03-21,000001,Vente,260378,,,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0575,,,,,,,,,,,,,0,,,,,S,sols,,,114,2.018341,44.190765
2020-124059,2020-03-21,000001,Vente,260378,,,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0576,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.018233,44.19077
2020-124162,2020-05-11,000001,Vente,13000,,,BOIS DE LAVAL,B011,12270,12210,Saint-André-de-Najac,12,,,122100000G0236,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2265,2.026574,44.16234
2020-124162,2020-05-11,000001,Vente,13000,,,BOIS DE LAVAL,B011,12270,12210,Saint-André-de-Najac,12,,,122100000G0237,,,,,,,,,,,,,0,,,,,P,prés,,,2686,2.027519,44.162232
2020-124162,2020-05-11,000001,Vente,13000,,,BOIS DE LAVAL,B011,12270,12210,Saint-André-de-Najac,12,,,122100000G0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6288,2.027796,44.163386
2020-124162,2020-05-11,000001,Vente,13000,,,BOIS DE LAVAL,B011,12270,12210,Saint-André-de-Najac,12,,,122100000G0566,,,,,,,,,,,,,0,,,,,T,terres,,,1991,2.027568,44.162682
2020-124162,2020-05-11,000001,Vente,13000,,,LA RIGAUDIE,B224,12270,12210,Saint-André-de-Najac,12,,,122100000H0403,,,,,,,,,,,,,0,,,,,J,jardins,,,150,2.025095,44.156347
2020-124284,2020-06-17,000001,Vente,85000,,,LE SAUT,B249,12270,12210,Saint-André-de-Najac,12,,,122100000H0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1762,2.013988,44.155229
2020-124284,2020-06-17,000001,Vente,85000,,,LE SAUT,B249,12270,12210,Saint-André-de-Najac,12,,,122100000H0565,,,,,,,,,,,,,0,,,,,L,landes,,,4890,2.013568,44.15584
2020-124284,2020-06-17,000001,Vente,85000,,,LE SAUT,B249,12270,12210,Saint-André-de-Najac,12,,,122100000H0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,2.013016,44.156408
2020-124284,2020-06-17,000001,Vente,85000,5172,A,LA RIVIERE,B227,12270,12210,Saint-André-de-Najac,12,,,122100000H0850,,,,,,,,,,,,,0,1,Maison,83,4,P,prés,,,2308,2.010425,44.154017
2020-124284,2020-06-17,000001,Vente,85000,5172,A,LA RIVIERE,B227,12270,12210,Saint-André-de-Najac,12,,,122100000H0850,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,1000,2.010425,44.154017
2020-124284,2020-06-17,000001,Vente,85000,5172,A,LA RIVIERE,B227,12270,12210,Saint-André-de-Najac,12,,,122100000H0850,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,2.010425,44.154017
2020-124284,2020-06-17,000001,Vente,85000,,,LA RIVIERE,B227,12270,12210,Saint-André-de-Najac,12,,,122100000H0851,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,2.010636,44.153805
2020-124331,2020-06-18,000001,Vente,30000,,,LAVAL,B135,12270,12210,Saint-André-de-Najac,12,,,122100000H0291,,,,,,,,,,,,,0,,,,,P,prés,,,716,2.024774,44.161337
2020-124331,2020-06-18,000001,Vente,30000,,,LAVAL,B135,12270,12210,Saint-André-de-Najac,12,,,122100000H0292,,,,,,,,,,,,,0,,,,,T,terres,,,2298,2.024529,44.161177
2020-124331,2020-06-18,000001,Vente,30000,,,LAVAL,B135,12270,12210,Saint-André-de-Najac,12,,,122100000H0293,,,,,,,,,,,,,0,,,,,T,terres,,,862,2.024283,44.160992
2020-124331,2020-06-18,000001,Vente,30000,,,LAVAL,B135,12270,12210,Saint-André-de-Najac,12,,,122100000H0294,,,,,,,,,,,,,0,,,,,T,terres,,,5830,2.023399,44.160908
2020-124331,2020-06-18,000001,Vente,30000,,,LAVAL,B135,12270,12210,Saint-André-de-Najac,12,,,122100000H0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8130,2.023431,44.159884
2020-124331,2020-06-18,000001,Vente,30000,,,LA RIVIERE,B227,12270,12210,Saint-André-de-Najac,12,,,122100000H0349,,,,,,,,,,,,,0,,,,,P,prés,,,12749,2.0285,44.159772
2020-124331,2020-06-18,000001,Vente,30000,,,LA RIVIERE,B227,12270,12210,Saint-André-de-Najac,12,,,122100000H0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1196,2.030909,44.159115
2020-124331,2020-06-18,000001,Vente,30000,,,LA RIVIERE,B227,12270,12210,Saint-André-de-Najac,12,,,122100000H0360,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,354,2.030688,44.159328
2020-124331,2020-06-18,000001,Vente,30000,,,LA RIVIERE,B227,12270,12210,Saint-André-de-Najac,12,,,122100000H0361,,,,,,,,,,,,,0,,,,,T,terres,,,6654,2.029851,44.159386
2020-124331,2020-06-18,000001,Vente,30000,,,LA RIVIERE,B227,12270,12210,Saint-André-de-Najac,12,,,122100000H0370,,,,,,,,,,,,,0,,,,,T,terres,,,26564,2.028068,44.158124
2020-124331,2020-06-18,000001,Vente,30000,,,LA RIVIERE,B227,12270,12210,Saint-André-de-Najac,12,,,122100000H0371,,,,,,,,,,,,,0,,,,,P,prés,,,12430,2.026476,44.15865
2020-124331,2020-06-18,000001,Vente,30000,,,LA RIVIERE,B227,12270,12210,Saint-André-de-Najac,12,,,122100000H0375,,,,,,,,,,,,,0,,,,,P,prés,,,2346,2.02892,44.157305
2020-124331,2020-06-18,000001,Vente,30000,,,LA RIVIERE,B227,12270,12210,Saint-André-de-Najac,12,,,122100000H0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2102,2.029259,44.157284
2020-124331,2020-06-18,000001,Vente,30000,,,LA RIVIERE,B227,12270,12210,Saint-André-de-Najac,12,,,122100000H0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3054,2.029168,44.157058
2020-124331,2020-06-18,000001,Vente,30000,,,LA PLACE,B182,12270,12210,Saint-André-de-Najac,12,,,122100000H0488,,,,,,,,,,,,,0,,,,,P,prés,,,4134,2.022396,44.156168
2020-124331,2020-06-18,000001,Vente,30000,,,LA PLACE,B182,12270,12210,Saint-André-de-Najac,12,,,122100000H0492,,,,,,,,,,,,,0,,,,,T,terres,,,10318,2.022674,44.155304
2020-124331,2020-06-18,000001,Vente,30000,,,LA PLACE,B182,12270,12210,Saint-André-de-Najac,12,,,122100000H0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,2.021787,44.154945
2020-124331,2020-06-18,000001,Vente,30000,,,LE ROUCAS,B239,12270,12210,Saint-André-de-Najac,12,,,122100000H0502,,,,,,,,,,,,,0,,,,,T,terres,,,628,2.018621,44.155618
2020-124331,2020-06-18,000001,Vente,30000,,,LE ROUCAS,B239,12270,12210,Saint-André-de-Najac,12,,,122100000H0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42,2.01875,44.155198
2020-124338,2020-06-26,000001,Vente,9000,,,PINTAREAU,B181,12270,12210,Saint-André-de-Najac,12,,,122100000D0192,,,,,,,,,,,,,0,,,,,P,prés,,,650,2.041767,44.20567
2020-124338,2020-06-26,000001,Vente,9000,,,PINTAREAU,B181,12270,12210,Saint-André-de-Najac,12,,,122100000D0193,,,,,,,,,,,,,0,,,,,P,prés,,,950,2.041773,44.205381
2020-124338,2020-06-26,000001,Vente,9000,,,LAUZERAL,B133,12270,12210,Saint-André-de-Najac,12,,,122100000D0253,,,,,,,,,,,,,0,,,,,P,prés,,,4014,2.038839,44.202577
2020-124338,2020-06-26,000001,Vente,9000,,,LAUZERAL,B133,12270,12210,Saint-André-de-Najac,12,,,122100000D0254,,,,,,,,,,,,,0,,,,,T,terres,,,12846,2.038003,44.202331
2020-124338,2020-06-26,000001,Vente,9000,,,PINTAREAU,B181,12270,12210,Saint-André-de-Najac,12,,,122100000D0352,,,,,,,,,,,,,0,,,,,P,prés,,,4676,2.042344,44.205609
2020-124378,2020-07-03,000001,Vente,20000,,,LA BOURDARIE,B025,12270,12210,Saint-André-de-Najac,12,,,122100000E0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,2.050707,44.199587
2020-124378,2020-07-03,000001,Vente,20000,,,LA BOURDARIE,B025,12270,12210,Saint-André-de-Najac,12,,,122100000E0027,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1512,2.051578,44.199286
2020-124378,2020-07-03,000001,Vente,20000,,,LA BOURDARIE,B025,12270,12210,Saint-André-de-Najac,12,,,122100000E0028,,,,,,,,,,,,,0,,,,,L,landes,,,3378,2.05197,44.199303
2020-124378,2020-07-03,000001,Vente,20000,,,LA BOURDARIE,B025,12270,12210,Saint-André-de-Najac,12,,,122100000E0031,,,,,,,,,,,,,0,,,,,P,prés,,,2742,2.052535,44.200362
2020-124378,2020-07-03,000001,Vente,20000,,,LA BOURDARIE,B025,12270,12210,Saint-André-de-Najac,12,,,122100000E0032,,,,,,,,,,,,,0,,,,,T,terres,,,2521,2.053582,44.200104
2020-124378,2020-07-03,000001,Vente,20000,,,LA BOURDARIE,B025,12270,12210,Saint-André-de-Najac,12,,,122100000E0032,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.053582,44.200104
2020-124378,2020-07-03,000001,Vente,20000,5284,,LA BOURDARIE,B025,12270,12210,Saint-André-de-Najac,12,,,122100000E0033,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,27,2.053721,44.200094
2020-124378,2020-07-03,000001,Vente,20000,5284,,LA BOURDARIE,B025,12270,12210,Saint-André-de-Najac,12,,,122100000E0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,2.053721,44.200094
2020-124459,2020-07-10,000001,Vente,16875,,,POMOULOU,B192,12270,12210,Saint-André-de-Najac,12,,,12210000AI0255,,,,,,,,,,,,,0,,,,,P,prés,,,450,1.997614,44.174629
2020-124459,2020-07-10,000001,Vente,16875,,,POMOULOU,B192,12270,12210,Saint-André-de-Najac,12,,,12210000AI0327,,,,,,,,,,,,,0,,,,,T,terres,,,2912,1.998023,44.174879
2020-124459,2020-07-10,000001,Vente,16875,,,POMOULOU,B192,12270,12210,Saint-André-de-Najac,12,,,12210000AI0329,,,,,,,,,,,,,0,,,,,P,prés,,,1147,1.998549,44.175176
2020-124459,2020-07-10,000001,Vente,16875,,,POMOULOU,B192,12270,12210,Saint-André-de-Najac,12,,,12210000AI0332,,,,,,,,,,,,,0,,,,,T,terres,,,3312,1.997494,44.174972
2020-124459,2020-07-10,000001,Vente,16875,,,POMOULOU,B192,12270,12210,Saint-André-de-Najac,12,,,12210000AI0333,,,,,,,,,,,,,0,,,,,P,prés,,,4929,1.996764,44.174837
2020-124459,2020-07-10,000001,Vente,16875,,,POMOULOU,B192,12270,12210,Saint-André-de-Najac,12,,,12210000AI0333,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.996764,44.174837
2020-124460,2020-07-10,000001,Vente,15125,,,POMOULOU,B192,12270,12210,Saint-André-de-Najac,12,,,12210000AI0176,,,,,,,,,,,,,0,,,,,P,prés,,,10930,1.996653,44.177467
2020-124460,2020-07-10,000001,Vente,15125,,,POMOULOU,B192,12270,12210,Saint-André-de-Najac,12,,,12210000AI0328,,,,,,,,,,,,,0,,,,,T,terres,,,1785,1.998011,44.175466
2020-124460,2020-07-10,000001,Vente,15125,,,POMOULOU,B192,12270,12210,Saint-André-de-Najac,12,,,12210000AI0330,,,,,,,,,,,,,0,,,,,P,prés,,,863,1.998449,44.175623
2020-124460,2020-07-10,000001,Vente,15125,,,POMOULOU,B192,12270,12210,Saint-André-de-Najac,12,,,12210000AI0331,,,,,,,,,,,,,0,,,,,T,terres,,,5513,1.997499,44.175861
2020-124460,2020-07-10,000001,Vente,15125,,,POMOULOU,B192,12270,12210,Saint-André-de-Najac,12,,,12210000AI0334,,,,,,,,,,,,,0,,,,,P,prés,,,4601,1.996786,44.175923
2020-124462,2020-07-10,000001,Vente,8000,,,BETEILLE,B008,12270,12210,Saint-André-de-Najac,12,,,122100000B0666,,,,,,,,,,,,,0,,,,,P,prés,,,1785,1.995496,44.173384
2020-124462,2020-07-10,000001,Vente,8000,,,BETEILLE,B008,12270,12210,Saint-André-de-Najac,12,,,122100000B0667,,,,,,,,,,,,,0,,,,,T,terres,,,10750,1.993981,44.173568
2020-124475,2020-07-02,000001,Vente,35000,,,PUECH BOUSQUET,B208,12270,12210,Saint-André-de-Najac,12,,,12210000AE0102,,,,,,,,,,,,,0,,,,,T,terres,,,34665,2.029291,44.186132
2020-124475,2020-07-02,000001,Vente,35000,,,PUECH BOUSQUET,B208,12270,12210,Saint-André-de-Najac,12,,,12210000AE0103,,,,,,,,,,,,,0,,,,,T,terres,,,4132,2.029975,44.185656
2020-124475,2020-07-02,000001,Vente,35000,,,PUECH BOUSQUET,B208,12270,12210,Saint-André-de-Najac,12,,,12210000AE0107,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5155,2.031217,44.187929
2020-124475,2020-07-02,000001,Vente,35000,,,ROUSSIJAC,B244,12270,12210,Saint-André-de-Najac,12,,,122100000H0065,,,,,,,,,,,,,0,,,,,T,terres,,,16900,2.015735,44.177261
2020-124475,2020-07-02,000001,Vente,35000,,,ROUSSIJAC,B244,12270,12210,Saint-André-de-Najac,12,,,122100000H0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3085,2.016244,44.177277
2020-124483,2020-07-10,000001,Vente,5200,,,PEYRE FAYRARD,B176,12270,12210,Saint-André-de-Najac,12,,,122100000B0167,,,,,,,,,,,,,0,,,,,T,terres,,,9495,2.013665,44.178842
2020-124484,2020-07-10,000001,Vente,39500,,,LE MAZET,B151,12270,12210,Saint-André-de-Najac,12,,,122100000C0086,,,,,,,,,,,,,0,,,,,T,terres,,,26274,2.025688,44.187157
2020-124484,2020-07-10,000001,Vente,39500,,,LE MAZET,B151,12270,12210,Saint-André-de-Najac,12,,,122100000C0089,,,,,,,,,,,,,0,,,,,T,terres,,,3906,2.02657,44.188415
2020-124484,2020-07-10,000001,Vente,39500,,,LE MAZET,B151,12270,12210,Saint-André-de-Najac,12,,,122100000C0102,,,,,,,,,,,,,0,,,,,P,prés,,,6261,2.027574,44.186123
2020-124484,2020-07-10,000001,Vente,39500,,,LE BOSC,B018,12270,12210,Saint-André-de-Najac,12,,,122100000C0110,,,,,,,,,,,,,0,,,,,P,prés,,,3763,2.023424,44.190155
2020-124484,2020-07-10,000001,Vente,39500,,,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0142,,,,,,,,,,,,,0,,,,,P,prés,,,10913,2.023116,44.191243
2020-124484,2020-07-10,000001,Vente,39500,,,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0143,,,,,,,,,,,,,0,,,,,T,terres,,,4064,2.023756,44.190834
2020-124484,2020-07-10,000001,Vente,39500,,,LE PRADEL,B197,12270,12210,Saint-André-de-Najac,12,,,122100000C0144,,,,,,,,,,,,,0,,,,,P,prés,,,2478,2.02345,44.190556
2020-124484,2020-07-10,000001,Vente,39500,,,LE MAZET,B151,12270,12210,Saint-André-de-Najac,12,,,122100000C0520,,,,,,,,,,,,,0,,,,,P,prés,,,4830,2.025725,44.187934
2020-124484,2020-07-10,000001,Vente,39500,,,LE MAZET,B151,12270,12210,Saint-André-de-Najac,12,,,122100000C0520,,,,,,,,,,,,,0,,,,,P,prés,,,4829,2.025725,44.187934
2020-124484,2020-07-10,000001,Vente,39500,,,LE MAZET,B151,12270,12210,Saint-André-de-Najac,12,,,122100000C0550,,,,,,,,,,,,,0,,,,,T,terres,,,1662,2.027016,44.188039
2020-124484,2020-07-10,000001,Vente,39500,,,LE MAZET,B151,12270,12210,Saint-André-de-Najac,12,,,122100000C0551,,,,,,,,,,,,,0,,,,,T,terres,,,487,2.026788,44.188026
2020-124484,2020-07-10,000001,Vente,39500,,,LE BOSC,B018,12270,12210,Saint-André-de-Najac,12,,,122100000C0623,,,,,,,,,,,,,0,,,,,P,prés,,,4743,2.023749,44.189464
2020-124484,2020-07-10,000001,Vente,39500,,,LE BOSC,B018,12270,12210,Saint-André-de-Najac,12,,,122100000C0623,,,,,,,,,,,,,0,,,,,P,prés,,,4743,2.023749,44.189464
2020-124485,2020-07-10,000001,Vente,18000,,,LE PUECH,B207,12270,12210,Saint-André-de-Najac,12,,,12210000AE0017,,,,,,,,,,,,,0,,,,,T,terres,,,7359,2.025501,44.182555
2020-124485,2020-07-10,000001,Vente,18000,,,LE PUECH,B207,12270,12210,Saint-André-de-Najac,12,,,12210000AE0018,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1980,2.026464,44.182233
2020-124485,2020-07-10,000001,Vente,18000,,,LE PUECH,B207,12270,12210,Saint-André-de-Najac,12,,,12210000AE0019,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2811,2.026101,44.182572
2020-124485,2020-07-10,000001,Vente,18000,,,LE PUECH,B207,12270,12210,Saint-André-de-Najac,12,,,12210000AE0020,,,,,,,,,,,,,0,,,,,T,terres,,,2274,2.025857,44.182868
2020-124485,2020-07-10,000001,Vente,18000,,,LE PUECH,B207,12270,12210,Saint-André-de-Najac,12,,,12210000AE0021,,,,,,,,,,,,,0,,,,,T,terres,,,5706,2.025486,44.183317
2020-124485,2020-07-10,000001,Vente,18000,,,LE GRIFFOUL,B115,12270,12210,Saint-André-de-Najac,12,,,12210000AE0022,,,,,,,,,,,,,0,,,,,T,terres,,,4294,2.024763,44.183637
2020-124485,2020-07-10,000001,Vente,18000,,,LE GRIFFOUL,B115,12270,12210,Saint-André-de-Najac,12,,,12210000AE0217,,,,,,,,,,,,,0,,,,,T,terres,,,8921,2.025597,44.184287
2020-124486,2020-07-10,000001,Vente,750,,,LE MAZET,B151,12270,12210,Saint-André-de-Najac,12,,,122100000C0620,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,326,2.028883,44.187605
2020-124487,2020-07-10,000002,Vente,560,,,LE MAZET,B151,12270,12210,Saint-André-de-Najac,12,,,122100000C0097,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,574,2.028524,44.187474
2020-124488,2020-07-10,000003,Vente,97,,,LE MAZET,B151,12270,12210,Saint-André-de-Najac,12,,,122100000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,584,2.027688,44.185763
2020-124490,2020-07-10,000001,Vente,26300,,,GARLATIERES,B103,12270,12210,Saint-André-de-Najac,12,,,122100000C0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2910,2.030712,44.188828
2020-124490,2020-07-10,000001,Vente,26300,,,GARLATIERES,B103,12270,12210,Saint-André-de-Najac,12,,,122100000C0064,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1746,2.030158,44.189401
2020-124490,2020-07-10,000001,Vente,26300,,,GARLATIERES,B103,12270,12210,Saint-André-de-Najac,12,,,122100000C0065,,,,,,,,,,,,,0,,,,,T,terres,,,1970,2.029892,44.189849
2020-124490,2020-07-10,000001,Vente,26300,,,LE MAZET,B151,12270,12210,Saint-André-de-Najac,12,,,122100000C0074,,,,,,,,,,,,,0,,,,,P,prés,,,5032,2.029219,44.189299
2020-124490,2020-07-10,000001,Vente,26300,,,LE MAZET,B151,12270,12210,Saint-André-de-Najac,12,,,122100000C0075,,,,,,,,,,,,,0,,,,,T,terres,,,8820,2.029846,44.18869
2020-124490,2020-07-10,000001,Vente,26300,,,LE MAZET,B151,12270,12210,Saint-André-de-Najac,12,,,122100000C0076,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2067,2.030535,44.188504
2020-124490,2020-07-10,000001,Vente,26300,,,LE MAZET,B151,12270,12210,Saint-André-de-Najac,12,,,122100000C0079,,,,,,,,,,,,,0,,,,,T,terres,,,6270,2.02908,44.188275
2020-124490,2020-07-10,000001,Vente,26300,,,LE MAZET,B151,12270,12210,Saint-André-de-Najac,12,,,122100000C0080,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1129,2.028995,44.188808
2020-124490,2020-07-10,000001,Vente,26300,,,LE MAZET,B151,12270,12210,Saint-André-de-Najac,12,,,122100000C0081,,,,,,,,,,,,,0,,,,,P,prés,,,5303,2.028442,44.188867
2020-124490,2020-07-10,000001,Vente,26300,,,LE MAZET,B151,12270,12210,Saint-André-de-Najac,12,,,122100000C0103,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1345,2.025948,44.186129
2020-124490,2020-07-10,000001,Vente,26300,,,LE MAZET,B151,12270,12210,Saint-André-de-Najac,12,,,122100000C0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1551,2.02477,44.186491
2020-124490,2020-07-10,000001,Vente,26300,,,LE BOSC,B018,12270,12210,Saint-André-de-Najac,12,,,122100000C0126,,,,,,,,,,,,,0,,,,,T,terres,,,3485,2.023818,44.191656
2020-124490,2020-07-10,000001,Vente,26300,,,LE BOURGAGNOU,B027,12270,12210,Saint-André-de-Najac,12,,,122100000C0273,,,,,,,,,,,,,0,,,,,T,terres,,,3943,2.022217,44.188026
2020-124490,2020-07-10,000001,Vente,26300,,,LE BOURGAGNOU,B027,12270,12210,Saint-André-de-Najac,12,,,122100000C0274,,,,,,,,,,,,,0,,,,,P,prés,,,3943,2.022323,44.187583
2020-124490,2020-07-10,000001,Vente,26300,,,LE MAZET,B151,12270,12210,Saint-André-de-Najac,12,,,122100000C0515,,,,,,,,,,,,,0,,,,,P,prés,,,7242,2.027779,44.188706
2020-124490,2020-07-10,000001,Vente,26300,,,LE MAZET,B151,12270,12210,Saint-André-de-Najac,12,,,122100000C0621,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7952,2.028229,44.187923
2020-124523,2020-08-04,000001,Vente,13000,,,GARLATIERES,B103,12270,12210,Saint-André-de-Najac,12,,,122100000C0542,,,,,,,,,,,,,0,,,,,T,terres,,,23184,2.030817,44.190851
2020-124527,2020-07-24,000001,Vente,5500,,,MAS NEGRE,B149,12270,12210,Saint-André-de-Najac,12,,,12210000AD0166,,,,,,,,,,,,,0,,,,,P,prés,,,2675,2.054487,44.180776
2020-124528,2020-08-04,000001,Vente,42600,,,LE LANDASSOU,B128,12270,12210,Saint-André-de-Najac,12,,,12210000AE0001,,,,,,,,,,,,,0,,,,,T,terres,,,11687,2.020463,44.181269
2020-124528,2020-08-04,000001,Vente,42600,,,PEYRE FAYRARD,B176,12270,12210,Saint-André-de-Najac,12,,,122100000B0164,,,,,,,,,,,,,0,,,,,T,terres,,,3795,2.015156,44.17899
2020-124528,2020-08-04,000001,Vente,42600,,,PEYRE FAYRARD,B176,12270,12210,Saint-André-de-Najac,12,,,122100000B0799,,,,,,,,,,,,,0,,,,,T,terres,,,7875,2.015667,44.179033
2020-124528,2020-08-04,000001,Vente,42600,,,PEYRE FAYRARD,B176,12270,12210,Saint-André-de-Najac,12,,,122100000B0800,,,,,,,,,,,,,0,,,,,T,terres,,,432,2.015364,44.178958
2020-124528,2020-08-04,000001,Vente,42600,,,LE PUECH,B207,12270,12210,Saint-André-de-Najac,12,,,122100000C0312,,,,,,,,,,,,,0,,,,,T,terres,,,6240,2.018638,44.18339
2020-124528,2020-08-04,000001,Vente,42600,,,PEYRE FERRAR,B177,12270,12210,Saint-André-de-Najac,12,,,122100000C0315,,,,,,,,,,,,,0,,,,,T,terres,,,11534,2.018592,44.182902
2020-124528,2020-08-04,000001,Vente,42600,,,PEYRE FERRAR,B177,12270,12210,Saint-André-de-Najac,12,,,122100000C0316,,,,,,,,,,,,,0,,,,,T,terres,,,5179,2.018346,44.182379
2020-124528,2020-08-04,000001,Vente,42600,,,PEYRE FERRAR,B177,12270,12210,Saint-André-de-Najac,12,,,122100000C0317,,,,,,,,,,,,,0,,,,,T,terres,,,1821,2.017757,44.182195
2020-124528,2020-08-04,000001,Vente,42600,,,PEYRE FERRAR,B177,12270,12210,Saint-André-de-Najac,12,,,122100000C0318,,,,,,,,,,,,,0,,,,,T,terres,,,2329,2.018824,44.181968
2020-124528,2020-08-04,000001,Vente,42600,,,PEYRE FERRAR,B177,12270,12210,Saint-André-de-Najac,12,,,122100000C0579,,,,,,,,,,,,,0,,,,,T,terres,,,5012,2.019812,44.182126
2020-124528,2020-08-04,000001,Vente,42600,,,PEYRE FERRAR,B177,12270,12210,Saint-André-de-Najac,12,,,122100000C0581,,,,,,,,,,,,,0,,,,,T,terres,,,1082,2.019335,44.182427
2020-124528,2020-08-04,000001,Vente,42600,,,PEYRE FERRAR,B177,12270,12210,Saint-André-de-Najac,12,,,122100000C0582,,,,,,,,,,,,,0,,,,,T,terres,,,1732,2.019641,44.181375
2020-124528,2020-08-04,000001,Vente,42600,,,PEYRE FERRAR,B177,12270,12210,Saint-André-de-Najac,12,,,122100000C0584,,,,,,,,,,,,,0,,,,,T,terres,,,19708,2.018432,44.181637
2020-124557,2020-07-23,000001,Vente,2500,,,RIOU SEC,B226,12270,12210,Saint-André-de-Najac,12,,,122100000H0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,2.018846,44.162371
2020-124557,2020-07-23,000001,Vente,2500,,,RIOU SEC,B226,12270,12210,Saint-André-de-Najac,12,,,122100000H0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4200,2.01957,44.162378
2020-124557,2020-07-23,000001,Vente,2500,,,LA PLANOLE,B186,12270,12210,Saint-André-de-Najac,12,,,122100000H0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,2.021773,44.159324
2020-124557,2020-07-23,000001,Vente,2500,,,LA PLANOLE,B186,12270,12210,Saint-André-de-Najac,12,,,122100000H0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,2.022516,44.159765
2020-124557,2020-07-23,000001,Vente,2500,,,LE TRAVERS,B263,12270,12210,Saint-André-de-Najac,12,,,122100000H0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1704,2.0249,44.158332
2020-124557,2020-07-23,000001,Vente,2500,,,LE TRAVERS,B263,12270,12210,Saint-André-de-Najac,12,,,122100000H0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6606,2.023205,44.158303
2020-124557,2020-07-23,000001,Vente,2500,,,LE TRAVERS,B263,12270,12210,Saint-André-de-Najac,12,,,122100000H0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1811,2.023554,44.1578
2020-124557,2020-07-23,000001,Vente,2500,,,LA PLACE,B182,12270,12210,Saint-André-de-Najac,12,,,122100000H0463,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2084,2.022311,44.157224
2020-124557,2020-07-23,000001,Vente,2500,,,LA PLACE,B182,12270,12210,Saint-André-de-Najac,12,,,122100000H0466,,,,,,,,,,,,,0,,,,,T,terres,,,734,2.022451,44.156567
2020-124557,2020-07-23,000001,Vente,2500,,,LA PLACE,B182,12270,12210,Saint-André-de-Najac,12,,,122100000H0478,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1866,2.020747,44.157146