id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696669,2023-01-23,000001,Vente,125000,18,,RUE DU 149 RIF,0023,54920,54385,Morfontaine,54,,,54385000AC0448,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,131,5.835465,49.445769
2023-698847,2023-03-23,000001,Vente,8000,,,BOIS LE FEVRE,B003,54920,54385,Morfontaine,54,,,54385000ZB0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14641,5.793209,49.447883
2023-698952,2023-02-23,000001,Vente,179950,11,,RUE MAL DE LATTRE DE TASSIGNY,0100,54920,54385,Morfontaine,54,,,54385000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,5.807712,49.444481
2023-698952,2023-02-23,000001,Vente,179950,11,,RUE MAL DE LATTRE DE TASSIGNY,0100,54920,54385,Morfontaine,54,,,54385000AB0021,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,202,5.807712,49.444481
2023-698952,2023-02-23,000001,Vente,179950,,,LE VLG,B052,54920,54385,Morfontaine,54,,,54385000AB0022,,,,,,,,,,,,,0,,,,,VE,vergers,,,240,5.807429,49.445003
2023-698952,2023-02-23,000001,Vente,179950,,,LE VLG,B052,54920,54385,Morfontaine,54,,,54385000AB0022,,,,,,,,,,,,,0,,,,,J,jardins,,,480,5.807429,49.445003
2023-701658,2023-06-05,000001,Vente,160000,11,,RUE PASTEUR,0120,54920,54385,Morfontaine,54,,,54385000AC0008,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,562,5.831633,49.444937
2023-701658,2023-06-05,000001,Vente,160000,11,,RUE PASTEUR,0120,54920,54385,Morfontaine,54,,,54385000AC0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,5.831633,49.444937
2023-701658,2023-06-05,000001,Vente,160000,11,,RUE PASTEUR,0120,54920,54385,Morfontaine,54,,,54385000AC0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,5.831633,49.444937
2023-701658,2023-06-05,000001,Vente,160000,11,B,RUE PASTEUR,0120,54920,54385,Morfontaine,54,,,54385000AC0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,5.831847,49.444925
2023-701658,2023-06-05,000001,Vente,160000,11,B,RUE PASTEUR,0120,54920,54385,Morfontaine,54,,,54385000AC0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,5.831847,49.444925
2023-703419,2023-06-29,000001,Vente,45000,,,LE CAMP,B004,54920,54385,Morfontaine,54,,,54385000AC0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1179,5.832511,49.443576
2023-707031,2023-09-19,000001,Vente,108500,4,,RUE DU VICHOUX,0136,54920,54385,Morfontaine,54,,,54385000ZH0171,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,428,5.828797,49.441367
2023-708531,2023-11-07,000001,Vente,28000,,,VOIE DE LA FORET,B053,54920,54385,Morfontaine,54,,,54385000ZE0152,,,,,,,,,,,,,0,,,,,T,terres,,,23,5.826257,49.447792
2023-708531,2023-11-07,000001,Vente,28000,,,VOIE DE LA FORET,B053,54920,54385,Morfontaine,54,,,54385000ZE0155,,,,,,,,,,,,,0,,,,,T,terres,,,102,5.826333,49.44777
2023-709265,2023-11-28,000001,Vente,1000,,,LE VLG,B052,54920,54385,Morfontaine,54,,,54385000AB0172,,,,,,,,,,,,,0,,,,,J,jardins,,,164,5.811019,49.442826
2023-709265,2023-11-28,000001,Vente,1000,,,LE VLG,B052,54920,54385,Morfontaine,54,,,54385000AB0173,,,,,,,,,,,,,0,,,,,J,jardins,,,150,5.810799,49.442819
2023-709300,2023-11-28,000001,Vente,180000,,,LE VLG,B052,54920,54385,Morfontaine,54,,,54385000AB0186,,,,,,,,,,,,,0,,,,,J,jardins,,,456,5.810601,49.442737
2023-709300,2023-11-28,000001,Vente,180000,,,LE VLG,B052,54920,54385,Morfontaine,54,,,54385000AB0186,,,,,,,,,,,,,0,,,,,P,prés,,,911,5.810601,49.442737
2023-709300,2023-11-28,000001,Vente,180000,26,,RUE ALBERT LEBRUN,0020,54920,54385,Morfontaine,54,,,54385000AB0187,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,437,5.810326,49.442793
2023-709300,2023-11-28,000001,Vente,180000,26,,RUE ALBERT LEBRUN,0020,54920,54385,Morfontaine,54,,,54385000AB0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,5.810326,49.442793
2023-710225,2023-12-28,000001,Vente,295000,49,,RUE JULES FERRY,0080,54920,54385,Morfontaine,54,,,54385000ZH0163,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,5.815816,49.445268
2023-710225,2023-12-28,000001,Vente,295000,49,,RUE JULES FERRY,0080,54920,54385,Morfontaine,54,,,54385000ZH0163,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,,,500,5.815816,49.445268
