id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1073210,2020-01-02,000001,Vente,155000,21,,AV LOUIS MARTIN,0520,76910,76192,Criel-sur-Mer,76,,,76192000AC0202,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,119,1.330416,50.042331
2020-1073294,2020-01-18,000001,Vente,155000,123,,RUE DE LA LIBERATION,0490,76910,76192,Criel-sur-Mer,76,,,76192000AN0195,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,335,1.318731,50.016896
2020-1073303,2020-01-22,000001,Vente,96900,23,,RUE EUGENE FOURNIER,0320,76910,76192,Criel-sur-Mer,76,,,76192000AD0151,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,100,1.322511,50.037973
2020-1073303,2020-01-22,000001,Vente,96900,23,,RUE EUGENE FOURNIER,0320,76910,76192,Criel-sur-Mer,76,,,76192000AD0151,,,,,,,,,,,,,0,1,Maison,86,5,AG,terrains d'agrément,,,1279,1.322511,50.037973
2020-1073324,2020-02-03,000001,Vente,315000,5,,AV LEON MERIOT,0530,76910,76192,Criel-sur-Mer,76,,,76192000AB0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,1.331705,50.044545
2020-1073324,2020-02-03,000001,Vente,315000,9015,,AV LEON MERIOT,0530,76910,76192,Criel-sur-Mer,76,,,76192000AB0449,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,314,1.331943,50.044578
2020-1073324,2020-02-03,000001,Vente,315000,,,AV LEON MERIOT,0530,76910,76192,Criel-sur-Mer,76,,,76192000AB0450,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.331783,50.044439
2020-1073357,2020-01-27,000001,Vente,4000,16,,RTE TOURISTIQUE,0888,76910,76192,Criel-sur-Mer,76,,,76192000AB0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,1.33288,50.045645
2020-1073421,2020-01-31,000001,Vente,80000,18,,RUE LOUISE,0510,76910,76192,Criel-sur-Mer,76,,,76192000AD0158,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,571,1.322933,50.037475
2020-1073450,2020-02-04,000001,Vente,143000,7,,RUE LOUISE,0510,76910,76192,Criel-sur-Mer,76,,,76192000AD0239,,,,,,,,,,,,,0,1,Maison,44,4,S,sols,,,343,1.323724,50.036503
2020-1073457,2020-02-13,000001,Vente,240250,67,,RUE DE LA LIBERATION,0490,76910,76192,Criel-sur-Mer,76,,,76192000AO0095,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,848,1.314305,50.015568
2020-1073472,2020-02-14,000001,Vente,49000,19,,RUE DU ONZE NOVEMBRE,0690,76910,76192,Criel-sur-Mer,76,,,76192000AI0399,,,3,,39,26.33,,,,,,,2,2,Appartement,26,2,,,,,,1.316793,50.02551
2020-1073472,2020-02-14,000001,Vente,49000,19,,RUE DU ONZE NOVEMBRE,0690,76910,76192,Criel-sur-Mer,76,,,76192000AI0399,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.316793,50.02551
2020-1073477,2020-02-04,000001,Vente,38000,18,,RUE DU CORMORAN,0212,76910,76192,Criel-sur-Mer,76,,,76192000AC0355,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,286,1.330347,50.041529
2020-1073496,2020-01-29,000001,Vente,18000,2,,RTE DE TOCQUEVILLE,0870,76910,76192,Criel-sur-Mer,76,,,76192000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,397,1.301355,50.01241
2020-1073539,2020-02-08,000001,Vente,105000,14,,RUE CYRIAQUE COLLIEZ,0250,76910,76192,Criel-sur-Mer,76,,,76192000AD0164,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1471,1.323724,50.037823
2020-1073602,2020-02-15,000001,Vente,30000,,,CHANTE REINE,B014,76910,76192,Criel-sur-Mer,76,,,76192000AI0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,,
2020-1073625,2020-02-19,000001,Vente,325000,15,,RUE CYRIAQUE COLLIEZ,0250,76910,76192,Criel-sur-Mer,76,,,76192000AD0165,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,1.324003,50.038002
2020-1073625,2020-02-19,000001,Vente,325000,15,,RUE CYRIAQUE COLLIEZ,0250,76910,76192,Criel-sur-Mer,76,,,76192000AD0165,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,528,1.324003,50.038002
2020-1073628,2020-02-22,000001,Vente,69000,3,,AV DES COTEAUX,0215,76910,76192,Criel-sur-Mer,76,,,76192000AI0317,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,545,1.321541,50.025001
2020-1073628,2020-02-22,000001,Vente,69000,,,CHANTE REINE,B014,76910,76192,Criel-sur-Mer,76,,,76192000AI0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,1.321533,50.025119
2020-1073636,2020-02-21,000001,Vente,25000,9,,RUE DU GAL ESTANCELIN,0380,76910,76192,Criel-sur-Mer,76,,,76192000AE0099,,,,,,,,,,,,,0,,,,,L,landes,,,591,1.322762,50.034168
2020-1073644,2020-02-20,000001,Vente,120000,10,1,LES ECHECS,B030,76910,76192,Criel-sur-Mer,76,,,76192000AI0182,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,777,1.318726,50.024387
2020-1073644,2020-02-20,000001,Vente,120000,10,1,LES ECHECS,B030,76910,76192,Criel-sur-Mer,76,,,76192000AI0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,1.318726,50.024387
2020-1073644,2020-02-20,000001,Vente,120000,12,,AV GEORGES CLEMENCEAU,0390,76910,76192,Criel-sur-Mer,76,,,76192000AI0183,,,,,,,,,,,,,0,,,,,S,sols,,,465,1.318633,50.024533
2020-1073644,2020-02-20,000001,Vente,120000,12,,AV GEORGES CLEMENCEAU,0390,76910,76192,Criel-sur-Mer,76,,,76192000AI0184,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,336,1.318606,50.024608
2020-1073651,2020-02-24,000001,Vente,7500,,,RUE BASSE RUE,0080,76910,76192,Criel-sur-Mer,76,,,761920000E0318,,,,,,,,,,,,,0,,,,,VE,vergers,,,2310,1.312795,50.020619
2020-1073651,2020-02-24,000001,Vente,7500,,,RUE BASSE RUE,0080,76910,76192,Criel-sur-Mer,76,,,761920000E1231,,,,,,,,,,,,,0,,,,,VE,vergers,,,4976,1.312881,50.019939
2020-1073748,2020-03-13,000001,Vente,47000,9005,,RUE ROBERT VILLEMAIN,0783,76910,76192,Criel-sur-Mer,76,,,76192000AD0107,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,305,1.321146,50.037029
2020-1073749,2020-03-10,000001,Vente,101000,9002,,RUE DE LA PLAGE,0741,76910,76192,Criel-sur-Mer,76,,,761920000E0003,,,109,39.11,,,,,,,,,1,2,Appartement,38,2,,,,,,1.314421,50.033293
2020-1073749,2020-03-10,000001,Vente,101000,9002,,RUE DE LA PLAGE,0741,76910,76192,Criel-sur-Mer,76,,,761920000E0003,,,295,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.314421,50.033293
2020-1073763,2020-03-16,000001,Vente,121500,28,,RUE DU TREPORT CRIEL PLAGE,0910,76910,76192,Criel-sur-Mer,76,,,76192000AE0047,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,249,1.319367,50.035015
2020-1073769,2020-03-06,000001,Vente,4760,,,RUE DU MOULIN DE HAUT,0670,76910,76192,Criel-sur-Mer,76,,,76192000AN0354,,,,,,,,,,,,,0,,,,,S,sols,,,136,1.316776,50.014457
2020-1073773,2020-03-10,000001,Vente,143380,9002,,RUE DE LA PLAGE,0741,76910,76192,Criel-sur-Mer,76,,,761920000E0003,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.314421,50.033293
2020-1073773,2020-03-10,000001,Vente,143380,9002,,RUE DE LA PLAGE,0741,76910,76192,Criel-sur-Mer,76,,,761920000E0003,,,112,47.19,,,,,,,,,1,2,Appartement,47,3,,,,,,1.314421,50.033293
2020-1073797,2020-03-17,000001,Vente,137000,114,,RUE DE LA MER MESNIL VAL,0610,76910,76192,Criel-sur-Mer,76,,,76192000AL0170,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1040,1.34178,50.039156
2020-1073811,2020-04-08,000001,Vente,167200,36,,RUE DU TREPORT CRIEL PLAGE,0910,76910,76192,Criel-sur-Mer,76,,,76192000AE0083,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,521,1.322126,50.035056
2020-1073833,2020-03-06,000001,Vente,186360,5,,RUE ALVAREZ,0050,76910,76192,Criel-sur-Mer,76,,,76192000AD0009,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,812,1.318904,50.035789
2020-1073841,2020-04-20,000001,Vente,72000,9005,,AV D ARRAS,0060,76910,76192,Criel-sur-Mer,76,,,76192000AH0485,,,4,43.64,,,,,,,,,1,2,Appartement,45,3,,,,,,1.318966,50.031072
2020-1073903,2020-04-30,000001,Vente,107250,31,,RUE DU TREPORT CRIEL PLAGE,0910,76910,76192,Criel-sur-Mer,76,,,76192000AD0231,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,352,1.324707,50.036077
2020-1073946,2020-05-20,000001,Vente,205000,60,,RUE DU TREPORT CRIEL PLAGE,0910,76910,76192,Criel-sur-Mer,76,,,76192000AK0003,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,1459,1.334062,50.040124
2020-1073950,2020-05-15,000001,Vente,212000,3,,RUE PAUL MOREAU,0730,76910,76192,Criel-sur-Mer,76,,,76192000AI0320,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,363,1.320883,50.024558
2020-1073950,2020-05-15,000001,Vente,212000,3,,RUE PAUL MOREAU,0730,76910,76192,Criel-sur-Mer,76,,,76192000AI0320,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,1.320883,50.024558
2020-1073962,2020-05-07,000001,Vente,92000,5,,RUE DU TREPORT CRIEL PLAGE,0910,76910,76192,Criel-sur-Mer,76,,,76192000AD0017,,,12,,15,44.4,30,,,,,,3,2,Appartement,30,1,,,,,,1.318095,50.035308
2020-1073962,2020-05-07,000001,Vente,92000,5,,RUE DU TREPORT CRIEL PLAGE,0910,76910,76192,Criel-sur-Mer,76,,,76192000AD0017,,,10,,14,,,,,,,,2,2,Appartement,18,0,,,,,,1.318095,50.035308
2020-1073962,2020-05-07,000001,Vente,92000,5,,RUE DU TREPORT CRIEL PLAGE,0910,76910,76192,Criel-sur-Mer,76,,,76192000AD0017,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.318095,50.035308
2020-1073998,2020-05-15,000001,Vente,178800,14,,AV DU VAL CHARMANT,0940,76910,76192,Criel-sur-Mer,76,,,76192000AB0411,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1500,1.336717,50.044479
2020-1074046,2020-05-20,000001,Vente,140000,15,,RUE DES GENETS,0387,76910,76192,Criel-sur-Mer,76,,,76192000AO0239,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,563,1.30901,50.014975
2020-1074058,2020-05-20,000001,Vente,70000,2,,RTE DE DIEPPE,0260,76910,76192,Criel-sur-Mer,76,,,76192000AO0208,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,585,1.307262,50.012969
2020-1074071,2020-05-26,000001,Vente,144500,6,,RUE FRANCOISE,0368,76910,76192,Criel-sur-Mer,76,,,76192000AE0539,,,,,,,,,,,,,0,1,Maison,72,7,S,sols,,,155,1.324152,50.034936
2020-1074071,2020-05-26,000001,Vente,144500,,,LES COTEAUX D YAUVILLE,B024,76910,76192,Criel-sur-Mer,76,,,76192000AE0540,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.324384,50.035013
2020-1074071,2020-05-26,000001,Vente,144500,,,LES COTEAUX D YAUVILLE,B024,76910,76192,Criel-sur-Mer,76,,,76192000AE0541,,,,,,,,,,,,,0,,,,,S,sols,,,287,1.32422,50.034887
2020-1074071,2020-05-26,000001,Vente,144500,,,LES COTEAUX D YAUVILLE,B024,76910,76192,Criel-sur-Mer,76,,,76192000AE0542,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.324457,50.034949
2020-1074077,2020-05-22,000001,Vente,214500,20,,RUE CHASSEPOT,0180,76910,76192,Criel-sur-Mer,76,,,76192000AC0006,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1146,1.323952,50.039094
2020-1074078,2020-05-20,000001,Vente,30000,,,CHANTE REINE,B014,76910,76192,Criel-sur-Mer,76,,,76192000AI0121,,,,,,,,,,,,,0,,,,,L,landes,,,608,1.323205,50.026004
2020-1074183,2020-05-28,000001,Vente,7500,9006,,AV DE BELLEVUE,0100,76910,76192,Criel-sur-Mer,76,,,76192000AH0485,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.318966,50.031072
2020-1074185,2020-05-28,000001,Vente,58000,9005,,RPT DE VERDUN,0417,76910,76192,Criel-sur-Mer,76,,,76192000AE0441,,,3,,,,,,,,,,1,2,Appartement,36,3,,,,,,1.31532,50.033388
2020-1074193,2020-05-29,000001,Vente,66500,6,,AV DU GOLF,0410,76910,76192,Criel-sur-Mer,76,,,76192000AB0039,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,808,1.332777,50.046498
2020-1074206,2020-05-29,000001,Vente,80000,28,,RUE DU MARQUIS DES MAURES,0580,76910,76192,Criel-sur-Mer,76,,,76192000AC0045,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,582,1.32529,50.039749
2020-1074206,2020-05-29,000001,Vente,80000,28,,RUE DU MARQUIS DES MAURES,0580,76910,76192,Criel-sur-Mer,76,,,76192000AC0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,1.32529,50.039749
2020-1074215,2020-06-17,000001,Vente,158000,2,,RUE BRUZEN,0135,76910,76192,Criel-sur-Mer,76,,,76192000AE0085,,,,,,,,,,,,,0,1,Maison,89,4,AB,terrains a bâtir,,,670,1.322625,50.035098
2020-1074263,2020-06-08,000001,Vente,2000,,,LE VAL HEUREUX,B076,76910,76192,Criel-sur-Mer,76,,,76192000AC0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,1.33117,50.04159
2020-1074295,2020-06-10,000001,Vente,159800,5,,RTE DE TOUFFREVILLE,0880,76910,76192,Criel-sur-Mer,76,,,76192000AO0149,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,538,1.315617,50.013933
2020-1074297,2020-06-04,000001,Vente,100000,9021,,RUE PAUL MOREAU,0730,76910,76192,Criel-sur-Mer,76,,,76192000AI0309,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,604,1.320805,50.025462
2020-1074318,2020-06-08,000001,Vente,96000,27,,RUE DU MARQUIS DES MAURES,0580,76910,76192,Criel-sur-Mer,76,,,76192000AC0034,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,586,1.324496,50.039932
2020-1074332,2020-06-20,000001,Vente,81000,9002,,RUE DE LA PLAGE,0741,76910,76192,Criel-sur-Mer,76,,,761920000E0003,,,4,27.12,,,,,,,,,1,2,Appartement,27,1,,,,,,1.314421,50.033293
2020-1074332,2020-06-20,000001,Vente,81000,9002,,RUE DE LA PLAGE,0741,76910,76192,Criel-sur-Mer,76,,,761920000E0003,,,273,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.314421,50.033293
2020-1074333,2020-06-22,000001,Vente,43400,9002,,RUE DE LA PLAGE,0741,76910,76192,Criel-sur-Mer,76,,,761920000E0003,,,44,20.15,,,,,,,,,1,2,Appartement,19,1,,,,,,1.314421,50.033293
2020-1074333,2020-06-22,000001,Vente,43400,9002,,RUE DE LA PLAGE,0741,76910,76192,Criel-sur-Mer,76,,,761920000E0003,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.314421,50.033293
2020-1074409,2020-06-25,000001,Vente,110000,9006,,RUE DES ORMES,0700,76910,76192,Criel-sur-Mer,76,,,76192000AB0061,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,154,1.334545,50.046892
2020-1074409,2020-06-25,000001,Vente,110000,,,RUE DES ORMES,0700,76910,76192,Criel-sur-Mer,76,,,76192000AB0062,,,,,,,,,,,,,0,,,,,S,sols,,,439,1.334814,50.046934
2020-1074416,2020-05-16,000001,Vente,45000,74,,RUE DE LA MER MESNIL VAL,0610,76910,76192,Criel-sur-Mer,76,,,76192000AL0117,,,9,33.15,,,,,,,,,1,2,Appartement,32,2,,,,,,1.33558,50.041468
2020-1074416,2020-05-16,000001,Vente,45000,74,,RUE DE LA MER MESNIL VAL,0610,76910,76192,Criel-sur-Mer,76,,,76192000AL0117,,,10,,,,,,,,,,1,2,Appartement,14,1,,,,,,1.33558,50.041468
2020-1074422,2020-07-10,000001,Vente,143000,47,,RUE DE LA LIBERATION,0490,76910,76192,Criel-sur-Mer,76,,,76192000AO0106,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1474,1.313232,50.01532
2020-1074427,2020-06-29,000001,Vente,1,,,RUE DU CORMORAN,0212,76910,76192,Criel-sur-Mer,76,,,76192000AC0638,,,,,,,,,,,,,0,,,,,L,landes,,,15,1.327667,50.043085
2020-1074431,2020-06-29,000001,Vente,129850,3,,AV DE LA RAMPE,0764,76910,76192,Criel-sur-Mer,76,,,76192000AB0143,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,566,1.334562,50.044432
2020-1074431,2020-06-29,000001,Vente,129850,3,,AV DE LA RAMPE,0764,76910,76192,Criel-sur-Mer,76,,,76192000AB0143,,,,,,,,,,,,,0,1,Maison,26,1,J,jardins,,,566,1.334562,50.044432
2020-1074431,2020-06-29,000001,Vente,129850,3,,AV DE LA RAMPE,0764,76910,76192,Criel-sur-Mer,76,,,76192000AB0143,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,36,1.334562,50.044432
2020-1074431,2020-06-29,000001,Vente,129850,3,,AV DE LA RAMPE,0764,76910,76192,Criel-sur-Mer,76,,,76192000AB0143,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,36,1.334562,50.044432
2020-1074552,2020-07-24,000001,Vente,177000,68,,RUE DE LA LIBERATION,0490,76910,76192,Criel-sur-Mer,76,,,76192000AN0075,,,12,,14,,2,135.9,4,,,,4,1,Maison,90,4,,,,,,1.317844,50.016317
2020-1074552,2020-07-24,000001,Vente,177000,,,RUE DE LA LIBERATION,0490,76910,76192,Criel-sur-Mer,76,,,76192000AN0250,,,,,,,,,,,,,0,,,,,S,sols,,,321,1.317923,50.016131
2020-1074579,2020-06-17,000001,Vente,4500,1,,RUE DE TOCQUEVILLE,0871,76910,76192,Criel-sur-Mer,76,,,76192000AP0059,,,,,,,,,,,,,0,,,,,P,prés,,,4649,1.285416,50.008753
2020-1074608,2020-07-15,000001,Vente,37500,13,,AV DES COTEAUX,0215,76910,76192,Criel-sur-Mer,76,,,76192000AH0185,,,,,,,,,,,,,0,1,Maison,17,2,T,terres,,,330,1.323118,50.027124
2020-1074608,2020-07-15,000001,Vente,37500,,,CHANTE REINE,B014,76910,76192,Criel-sur-Mer,76,,,76192000AH0186,,,,,,,,,,,,,0,,,,,T,terres,,,285,1.323067,50.027237
2020-1074648,2020-07-15,000001,Vente,186000,3,,AV LOUIS MARTIN,0520,76910,76192,Criel-sur-Mer,76,,,76192000AC0211,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,531,1.329344,50.04283
2020-1074751,2020-08-14,000001,Vente,162000,11,,AV LOUIS MARTIN,0520,76910,76192,Criel-sur-Mer,76,,,76192000AC0207,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,236,1.330101,50.04248
2020-1074759,2020-07-30,000001,Vente,20000,,,LA CAVEE DU MONT JOLI BOIS,B010,76910,76192,Criel-sur-Mer,76,,,76192000AL0213,,,,,,,,,,,,,0,,,,,P,prés,,,5065,1.339309,50.040292
2020-1074760,2020-08-17,000001,Vente,165760,6,,RUE ST VIVIEN,0810,76910,76192,Criel-sur-Mer,76,,,76192000AE0232,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,284,1.320554,50.033382
2020-1074761,2020-08-21,000001,Vente,118000,3,,RUE DE NORMANDIE,0688,76910,76192,Criel-sur-Mer,76,,,76192000AH0544,,,70,42.28,,,,,,,,,1,2,Appartement,44,2,,,,,,1.316866,50.031312
2020-1074761,2020-08-21,000001,Vente,118000,3,,RUE DE NORMANDIE,0688,76910,76192,Criel-sur-Mer,76,,,76192000AH0544,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.316866,50.031312
2020-1074761,2020-08-21,000001,Vente,118000,3,,RUE DE NORMANDIE,0688,76910,76192,Criel-sur-Mer,76,,,76192000AH0544,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.316866,50.031312
2020-1074783,2020-09-02,000001,Vente,117920,4,B,RUE DU MARQUIS DES MAURES,0580,76910,76192,Criel-sur-Mer,76,,,76192000AC0629,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,555,1.327695,50.037997
2020-1074783,2020-09-02,000001,Vente,117920,3,,RUE ALICE SAINTE REINE,0040,76910,76192,Criel-sur-Mer,76,,,76192000AC0630,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.327528,50.037905
2020-1074847,2020-08-28,000001,Vente,75000,84,,RUE DE LA MER MESNIL VAL,0610,76910,76192,Criel-sur-Mer,76,,,76192000AL0124,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,523,1.336517,50.040913
2020-1074848,2020-08-31,000001,Vente,270616,56,B,RUE DU TREPORT CRIEL PLAGE,0910,76910,76192,Criel-sur-Mer,76,,,76192000AK0054,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,590,1.333464,50.039801
2020-1074848,2020-08-31,000001,Vente,270616,58,,RUE DU TREPORT CRIEL PLAGE,0910,76910,76192,Criel-sur-Mer,76,,,76192000AK0056,,,,,,,,,,,,,0,,,,,S,sols,,,182,1.333357,50.039869
2020-1074849,2020-09-04,000001,Vente,127000,,,RUE DU ONZE NOVEMBRE,0690,76910,76192,Criel-sur-Mer,76,,,76192000AE0331,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.315998,50.032122
2020-1074849,2020-09-04,000001,Vente,127000,,,RUE DU ONZE NOVEMBRE,0690,76910,76192,Criel-sur-Mer,76,,,76192000AE0331,,,,,,,,,,,,,0,,,,,J,jardins,,,446,1.315998,50.032122
2020-1074849,2020-09-04,000001,Vente,127000,,,LES COTEAUX D YAUVILLE,B024,76910,76192,Criel-sur-Mer,76,,,76192000AE0407,,,,,,,,,,,,,0,,,,,J,jardins,,,105,1.316049,50.032403
2020-1074849,2020-09-04,000001,Vente,127000,,,RUE DU ONZE NOVEMBRE,0690,76910,76192,Criel-sur-Mer,76,,,76192000AE0487,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.316032,50.032263
2020-1074849,2020-09-04,000001,Vente,127000,,,RUE DU ONZE NOVEMBRE,0690,76910,76192,Criel-sur-Mer,76,,,76192000AE0487,,,,,,,,,,,,,0,,,,,J,jardins,,,246,1.316032,50.032263
2020-1074849,2020-09-04,000001,Vente,127000,77,,RUE DU ONZE NOVEMBRE,0690,76910,76192,Criel-sur-Mer,76,,,76192000AE0489,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,49,1.316126,50.032333
2020-1074849,2020-09-04,000001,Vente,127000,77,,RUE DU ONZE NOVEMBRE,0690,76910,76192,Criel-sur-Mer,76,,,76192000AE0489,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,361,1.316126,50.032333
2020-1074954,2020-09-09,000001,Vente,15000,,,LE BOURG,B007,76910,76192,Criel-sur-Mer,76,,,76192000AO0334,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.313771,50.015365
2020-1074954,2020-09-09,000001,Vente,15000,,,LE BOURG,B007,76910,76192,Criel-sur-Mer,76,,,76192000AO0337,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.313711,50.015482
2020-1074980,2020-09-10,000001,Vente,164000,12,,RUE ALEXIS,0030,76910,76192,Criel-sur-Mer,76,,,76192000AD0093,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,689,1.320303,50.036779
2020-1075031,2020-09-21,000001,Vente,130800,8,,AV DE LA MARNE,0570,76910,76192,Criel-sur-Mer,76,,,76192000AH0319,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,346,1.316703,50.028837
2020-1075090,2020-10-01,000001,Vente,105000,125,,RUE DE LA LIBERATION,0490,76910,76192,Criel-sur-Mer,76,,,76192000AN0196,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,340,1.318859,50.01693
2020-1075090,2020-10-01,000001,Vente,105000,125,,RUE DE LA LIBERATION,0490,76910,76192,Criel-sur-Mer,76,,,76192000AN0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,340,1.318859,50.01693
2020-1075090,2020-10-01,000001,Vente,105000,125,,RUE DE LA LIBERATION,0490,76910,76192,Criel-sur-Mer,76,,,76192000AN0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,340,1.318859,50.01693
2020-1075129,2020-09-30,000001,Vente,190000,,,LE CABARET,B008,76910,76192,Criel-sur-Mer,76,,,761920000D0235,,,,,,,,,,,,,0,,,,,VE,vergers,,,227,1.323335,50.006351
2020-1075129,2020-09-30,000001,Vente,190000,,,LE CABARET,B008,76910,76192,Criel-sur-Mer,76,,,761920000D0236,,,,,,,,,,,,,0,,,,,VE,vergers,,,309,1.323859,50.00618
2020-1075129,2020-09-30,000001,Vente,190000,9001,,RTE DU CABARET,0140,76910,76192,Criel-sur-Mer,76,,,761920000D0237,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,3000,1.324048,50.006459
2020-1075129,2020-09-30,000001,Vente,190000,9001,,RTE DU CABARET,0140,76910,76192,Criel-sur-Mer,76,,,761920000D0237,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,2843,1.324048,50.006459
2020-1075215,2020-09-21,000001,Vente,82500,,,CHANTE REINE,B014,76910,76192,Criel-sur-Mer,76,,,76192000AH0587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1669,1.318289,50.030648
2020-1075215,2020-09-21,000001,Vente,82500,,,CHANTE REINE,B014,76910,76192,Criel-sur-Mer,76,,,76192000AH0588,,,,,,,,,,,,,0,,,,,S,sols,,,158,1.318438,50.031005
2020-1075241,2020-09-18,000001,Vente,200000,,,RUE BASSE RUE,0080,76910,76192,Criel-sur-Mer,76,,,761920000E1368,,,,,,,,,,,,,0,,,,,S,sols,,,283,1.312027,50.023297
2020-1075241,2020-09-18,000001,Vente,200000,21,B,RUE BASSE RUE,0080,76910,76192,Criel-sur-Mer,76,,,761920000E1370,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,500,1.312493,50.023495
2020-1075241,2020-09-18,000001,Vente,200000,21,B,RUE BASSE RUE,0080,76910,76192,Criel-sur-Mer,76,,,761920000E1370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.312493,50.023495
2020-1075241,2020-09-18,000001,Vente,200000,21,B,RUE BASSE RUE,0080,76910,76192,Criel-sur-Mer,76,,,761920000E1370,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1651,1.312493,50.023495
2020-1075241,2020-09-18,000001,Vente,200000,21,B,RUE BASSE RUE,0080,76910,76192,Criel-sur-Mer,76,,,761920000E1370,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1651,1.312493,50.023495
2020-1075241,2020-09-18,000001,Vente,200000,21,B,RUE BASSE RUE,0080,76910,76192,Criel-sur-Mer,76,,,761920000E1370,,,,,,,,,,,,,0,2,Appartement,72,3,J,jardins,,,1651,1.312493,50.023495
2020-1075241,2020-09-18,000001,Vente,200000,21,B,RUE BASSE RUE,0080,76910,76192,Criel-sur-Mer,76,,,761920000E1370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.312493,50.023495
2020-1075241,2020-09-18,000001,Vente,200000,21,B,RUE BASSE RUE,0080,76910,76192,Criel-sur-Mer,76,,,761920000E1370,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,500,1.312493,50.023495
2020-1075241,2020-09-18,000001,Vente,200000,21,B,RUE BASSE RUE,0080,76910,76192,Criel-sur-Mer,76,,,761920000E1370,,,,,,,,,,,,,0,2,Appartement,72,3,J,jardins,,,1651,1.312493,50.023495
2020-1075295,2020-10-14,000001,Vente,92000,3,,RUE CHASSEPOT,0180,76910,76192,Criel-sur-Mer,76,,,76192000AD0196,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,575,1.325993,50.037263
2020-1075364,2020-10-21,000001,Vente,45000,,,RUE DE LA MER MESNIL VAL,0610,76910,76192,Criel-sur-Mer,76,,,76192000AC0231,,,34,,,,,,,,,,1,,,,,S,sols,,,4,1.332024,50.042657
2020-1075364,2020-10-21,000001,Vente,45000,15,,RUE DE LA MER MESNIL VAL,0610,76910,76192,Criel-sur-Mer,76,,,76192000AC0231,,,25,11.62,,,,,,,,,1,2,Appartement,12,1,,,,,,1.332024,50.042657
2020-1075364,2020-10-21,000001,Vente,45000,15,,RUE DE LA MER MESNIL VAL,0610,76910,76192,Criel-sur-Mer,76,,,76192000AC0231,,,14,10.58,15,10.65,,,,,,,2,2,Appartement,23,1,,,,,,1.332024,50.042657
2020-1075416,2020-10-22,000001,Vente,54000,5,,RUE DU TREPORT CRIEL PLAGE,0910,76910,76192,Criel-sur-Mer,76,,,76192000AD0017,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.318095,50.035308
2020-1075416,2020-10-22,000001,Vente,54000,5,,RUE DU TREPORT CRIEL PLAGE,0910,76910,76192,Criel-sur-Mer,76,,,76192000AD0017,,,17,22.48,7,,,,,,,,2,2,Appartement,20,1,,,,,,1.318095,50.035308
2020-1075416,2020-10-22,000001,Vente,54000,5,,RUE DU TREPORT CRIEL PLAGE,0910,76910,76192,Criel-sur-Mer,76,,,76192000AD0017,,,17,22.48,7,,,,,,,,2,3,Dépendance,,0,,,,,,1.318095,50.035308