siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
009463878,00018,00946387800018,O,1994-12-25,,,,2008-01-04T17:54:31,true,3,,105,,RUE,URBAIN IV,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.072441,48.295704,0.96,housenumber,105 Rue Urbain IV 10000 Troyes,10387_5200_00105,G,105 RUE URBAIN IV,
009464074,00013,00946407400013,O,1994-12-25,NN,,,2008-01-04T17:54:31,true,3,,34,,RUE,DES QUINZE VINGTS,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.072555,48.295719,0.96,housenumber,34 Rue des Quinze Vingts 10000 Troyes,10387_4490_00034,G,34 RUE DES QUINZE VINGTS,
009464082,00016,00946408200016,O,1994-12-25,NN,,,2008-01-04T17:54:31,true,3,,34,,BD,GAMBETTA,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.070101,48.298696,0.83,housenumber,34 Boulevard Gambetta 10000 Troyes,10387_1980_00034,G,34 BOULEVARD GAMBETTA,
009716416,00012,00971641600012,O,1994-12-25,NN,,,2018-09-29T12:00:20,true,4,PASSAGE DES HUGUETTES,49,,RUE,ETIENNE PEDRON,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.075325,48.308111,0.96,housenumber,49 Rue Etienne Pedron 10000 Troyes,10387_1760_00049,G,49 RUE ETIENNE PEDRON,
009716499,00018,00971649900018,O,1994-12-25,NN,,,2008-01-04T17:54:31,true,5,29 ET 31,29,,RUE,DES FOSSES PATRIS,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.061971,48.297661,0.96,housenumber,29 Rue des Fosses Patris 10000 Troyes,10387_1910_00029,G,29 RUE DES FOSSES PATRIS,
009716507,00018,00971650700018,O,1994-12-25,NN,,,2008-01-04T17:54:31,true,4,,9,,RUE,HECTOR PRON,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.070869,48.303465,0.96,housenumber,9 Rue Hector Pron 10000 Troyes,10387_2550_00009,G,9 RUE HECTOR PRON,
009716564,00019,00971656400019,O,1994-12-25,01,2018,,2020-08-25T10:10:16,true,3,,,,RUE,BEAUJEAN,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.071317,48.303793,0.96,street,Rue Beaujean 10000 Troyes,10387_0420,G,RUE BEAUJEAN,
009716572,00012,00971657200012,O,1994-12-25,NN,,,2008-01-04T17:54:31,true,5,,206,,RUE,DU FBG CRONCELS,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.078981,48.282877,0.84,housenumber,206 Rue du Faubourg Croncels 10000 Troyes,10387_1456_00206,G,206 RUE DU FAUBOURG CRONCELS,
009716663,00019,00971666300019,O,1994-12-25,NN,,,2008-01-04T17:54:31,true,3,,14,,RUE,JEAN LOUIS DELAPORTE,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.075571,48.294608,0.96,housenumber,14 Rue Jean-louis Delaporte 10000 Troyes,10387_2830_00014,G,14 RUE JEAN LOUIS DELAPORTE,
009716713,00012,00971671300012,O,1994-12-25,NN,,,2009-06-27T03:06:39,true,2,,120,,RUE,GENERAL DE GAULLE,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,O,4.070627,48.297684,0.95,housenumber,120 Rue du General de Gaulle 10000 Troyes,10387_2090_00120,G,120 RUE DU GENERAL DE GAULLE,
009716770,00012,00971677000012,O,1994-12-25,01,2018,,2020-08-25T10:10:16,true,4,3 3BIS 3TER,3,,RUE,MAURICE BOUCHOR,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.052555,48.303115,0.96,housenumber,3 Rue Maurice Bouchor 10000 Troyes,10387_3460_00003,G,3 RUE MAURICE BOUCHOR,
009716838,00017,00971683800017,O,1996-12-25,NN,,,2008-01-04T17:54:31,true,2,,99,,AV,EDOUARD HERRIOT,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.082583,48.272493,0.87,housenumber,99 Avenue Edouard Herriot 10000 Troyes,10387_1658_00099,G,99 AVENUE EDOUARD HERRIOT,
009717018,00015,00971701800015,O,1994-12-25,01,2018,,2020-08-25T10:10:16,true,4,,6,,RUE,DES JARDINS,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.060399,48.298399,0.96,housenumber,6 Rue des Jardins 10000 Troyes,10387_2750_00006,G,6 RUE DES JARDINS,
009717091,00012,00971709100012,O,1994-12-25,NN,,,2008-01-04T17:54:31,true,4,,10,,RUE,COURTALON,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.064389,48.293872,0.96,housenumber,10 Rue Courtalon 10000 Troyes,10387_1420_00010,G,10 RUE COURTALON,
009717109,00012,00971710900012,O,1994-12-25,NN,,,2008-04-26T08:04:20,true,4,,6,,BD,GAMBETTA,10000,TROYES,,,10387,,,,,,1,,RUE,DE PREIZE,10000,TROYES,,,10387,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.074584,48.300384,0.82,housenumber,6 Boulevard Gambetta 10000 Troyes,10387_1980_00006,G,6 BOULEVARD GAMBETTA,
009717117,00015,00971711700015,O,1994-12-25,NN,,,2018-09-29T12:00:20,true,5,,42,,RUE,DU DOCTEUR ROUX,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,4.056707,48.301184,0.85,housenumber,42 Rue Docteur Roux 10000 Troyes,10387_1570_00042,G,42 RUE DOCTEUR ROUX,
009717125,00018,00971712500018,O,1994-12-25,NN,,,2018-09-29T12:00:20,true,3,,,,RUE,JEAN DE MAUROY,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.074053,48.29458,0.96,street,Rue Jean de Mauroy 10000 Troyes,10387_2790,G,RUE JEAN DE MAUROY,
009717141,00015,00971714100015,O,1994-12-25,NN,,,2018-09-29T12:00:20,true,4,,5,,RUE,GENERAL DE GAULLE,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.075824,48.299894,0.95,housenumber,5 Rue du General de Gaulle 10000 Troyes,10387_2090_00005,G,5 RUE DU GENERAL DE GAULLE,
009717166,00012,00971716600012,O,1994-12-25,NN,,,2008-01-04T17:54:31,true,5,,1,,PL,AUDIFFRED,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.072328,48.295865,0.83,housenumber,1 Place Audiffred 10000 Troyes,10387_0330_00001,G,1 PLACE AUDIFFRED,
009717182,00019,00971718200019,O,1994-12-25,NN,,,2008-01-04T17:54:31,true,4,,24,,AV,CHOMEDEY DE MAISONNEUVE,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.073391,48.303547,0.9,housenumber,24 Avenue Chomedey de Maisonneuve 10000 Troyes,10387_1120_00024,G,24 AV CHOMEDEY DE MAISONNEUVE,
009717190,00012,00971719000012,O,,NN,,,,true,1,,14,B,BD,VICTOR HUGO,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,70.3C,NAF1993,N,4.6373871,43.6746482,0.78,poi,Boulevard Victor Hugo (Pont) Arles,https://osm.org/way/50241464,G,,
009717299,00011,00971729900011,O,1994-12-25,01,2018,,2020-08-25T10:10:16,true,4,,4,,RUE,DES BAS TREVOIS,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.078996,48.293489,0.96,housenumber,4 Rue des Bas Trevois 10000 Troyes,10387_0360_00004,G,4 RUE DES BAS TREVOIS,
009717307,00012,00971730700012,O,1994-12-25,NN,,,2018-09-29T12:00:20,true,6,,4,,,MAIL DES CHARMILLES,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.32A,NAFRev2,N,4.084107,48.294807,0.96,housenumber,4 Mail des Charmilles 10000 Troyes,10387_1081_00004,G,4 MAIL DES CHARMILLES,
009717315,00015,00971731500015,O,1994-12-25,NN,,,2008-01-04T17:54:31,true,3,,40,,RUE,DE BEAUREGARD,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.081552,48.283532,0.96,housenumber,40 Rue de Beauregard 10000 Troyes,10387_0435_00040,G,40 RUE DE BEAUREGARD,
009717331,00012,00971733100012,O,1994-12-25,NN,,,2018-09-29T12:00:20,true,5,BATIMENT B,37,B,RUE,JEAN LACOSTE,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,4.058678,48.301276,0.87,housenumber,37 b Rue Jean Lacoste 10000 Troyes,10387_2820_00037_b,G,37 B RUE JEAN LACOSTE,
009717380,00019,00971738000019,O,1994-12-25,01,2018,,2020-08-25T10:10:16,true,4,,21,,RUE,DES NOELS,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.10279,48.291591,0.96,housenumber,21 Rue des Noels 10000 Troyes,10387_3831_00021,G,21 RUE DES NOELS,
009717521,00018,00971752100018,O,1994-12-25,NN,,,2018-09-29T12:00:20,true,4,,24,,RUE,RAYMOND POINCARE,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.078053,48.294733,0.96,housenumber,24 Rue Raymond Poincare 10000 Troyes,10387_4520_00024,G,24 RUE RAYMOND POINCARE,
009717539,00010,00971753900010,O,1994-12-25,NN,,,2011-04-23T04:00:35,true,4,,22,,RUE,RAYMOND POINCARE,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.077914,48.294896,0.96,housenumber,22 Rue Raymond Poincare 10000 Troyes,10387_4520_00022,G,22 RUE RAYMOND POINCARE,
009717570,00015,00971757000015,O,1994-12-25,NN,,,2008-01-04T17:54:31,true,3,,12,,AV,DU PREMIER MAI,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.088735,48.30417,0.87,housenumber,12 Avenue du Premier Mai 10000 Troyes,10387_4370_00012,G,12 AVENUE DU PREMIER MAI,
009717596,00010,00971759600010,O,1994-12-25,NN,,,2008-01-04T17:54:31,true,3,,5,,RUE,PITHOU,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.075295,48.298676,0.96,housenumber,5 Rue Pithou 10000 Troyes,10387_4220_00005,G,5 RUE PITHOU,
009717604,00012,00971760400012,O,1994-12-25,NN,,,2011-04-23T04:00:35,true,4,,148,,RUE,GENERAL DE GAULLE,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2009-05-31,A,,,,,81.10Z,NAFRev2,N,4.068872,48.297137,0.95,housenumber,148 Rue du General de Gaulle 10000 Troyes,10387_2090_00148,G,148 RUE DU GENERAL DE GAULLE,
009717612,00015,00971761200015,O,1994-12-25,NN,,,2012-05-05T00:05:42,true,4,,35,,PL,JEAN JAURES,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,81.10Z,NAFRev2,N,4.07045,48.294517,0.86,housenumber,35 Place Jean Jaures 10000 Troyes,10387_2810_00035,G,35 PLACE JEAN JAURES,
009717620,00018,00971762000018,O,1994-12-25,02,2018,,2020-08-25T10:10:16,true,4,69 A 79,69,,AV,PASTEUR,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.062995,48.30258,0.82,housenumber,69 Avenue Pasteur 10000 Troyes,10387_4010_00069,G,69 AVENUE PASTEUR,
009717653,00019,00971765300019,O,1994-12-25,NN,,,2012-05-05T00:05:42,true,4,105 ET 107,105,,RUE,GENERAL DE GAULLE,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.067657,48.296664,0.95,housenumber,105 Rue du General de Gaulle 10000 Troyes,10387_2090_00105,G,105 RUE DU GENERAL DE GAULLE,
009717661,00012,00971766100012,O,1994-12-25,NN,,,2011-04-23T04:00:35,true,4,,40,,BD,DANTON,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.078313,48.303458,0.81,housenumber,40 Boulevard Danton 10000 Troyes,10387_1500_00040,G,40 BOULEVARD DANTON,
009717695,00010,00971769500010,O,1900-01-01,NN,,,,false,4,,24,,RUE,VOLTAIRE,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,70.2C,NAFRev1,N,4.063829,48.294926,0.96,housenumber,24 Rue Voltaire 10000 Troyes,10387_5430_00024,G,24 RUE VOLTAIRE,
009717703,00012,00971770300012,O,1994-12-25,01,2018,,2020-08-25T10:10:16,true,4,62 62B 62T,62,,RUE,DU LT PIERRE MURARD,10000,TROYES,,,10387,,,,,,32,T,RUE,TRAVERSIERE,10000,TROYES,,,10387,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.054492,48.30483,0.88,housenumber,62 Rue du Lieutenant Pierre Murard 10000 Troyes,10387_3110_00062,G,62 RUE DU LT PIERRE MURARD,
009717711,00015,00971771100015,O,1994-12-25,NN,,,2008-04-26T08:04:20,true,3,,64,,BD,GAMBETTA,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.067313,48.297879,0.83,housenumber,64 Boulevard Gambetta 10000 Troyes,10387_1980_00064,G,64 BOULEVARD GAMBETTA,
009717729,00017,00971772900017,O,1994-12-25,01,2018,,2020-08-25T10:10:16,true,4,,14,,RUE,DE LA GUERARDE,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.058283,48.304208,0.96,housenumber,14 Rue de la Guerarde 10000 Troyes,10387_2380_00014,G,14 RUE DE LA GUERARDE,
009717752,00019,00971775200019,O,1994-12-25,NN,,,2014-06-13T23:02:30,true,5,18 20 22 24,18,,RUE,DE CHAILLOUET,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,4.085916,48.305438,0.96,housenumber,18 Rue de Chaillouet 10000 Troyes,10387_0890_00018,G,18 RUE DE CHAILLOUET,
009717828,00017,00971782800017,O,1994-12-25,NN,,,2008-01-04T17:54:31,true,4,10 12 RUE J.C HABERT ET,17,,RUE,DIDEROT,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.069078,48.300264,0.96,housenumber,17 Rue Diderot 10000 Troyes,10387_1550_00017,G,17 RUE DIDEROT,
009717943,00014,00971794300014,O,1994-12-25,01,2018,,2020-08-25T10:10:16,true,2,,35,,PL,JEAN JAURES,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.07045,48.294517,0.86,housenumber,35 Place Jean Jaures 10000 Troyes,10387_2810_00035,G,35 PLACE JEAN JAURES,
009718024,00012,00971802400012,O,1994-12-25,NN,,,2018-09-29T12:00:20,true,5,,58,,RUE,JAILLANT DESCHAINETS,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,4.069176,48.295123,0.96,housenumber,58 Rue Jaillant Deschainets 10000 Troyes,10387_2730_00058,G,58 RUE JAILLANT DESCHAINETS,
009718032,00015,00971803200015,O,1994-12-25,NN,,,2018-09-29T12:00:20,true,3,,12,,PL,JEAN DE MAUROY,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.07519,48.294173,0.87,housenumber,12 Place Jean de Mauroy 10000 Troyes,10387_2789_00012,G,12 PLACE JEAN DE MAUROY,
009718065,00015,00971806500015,O,1994-12-25,NN,,,2018-09-29T12:00:20,true,4,1A ET 1B,1,A,RUE,MARCELLIN BERTHELOT,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,4.082293,48.277032,0.89,housenumber,1 a Rue Marcellin Berthelot 10000 Troyes,10387_3300_00001_a,G,1 A RUE MARCELLIN BERTHELOT,
009718099,00014,00971809900014,O,1994-12-25,NN,,,2007-05-19T08:02:04,false,2,,14,,RUE,JEAN LOUIS DELAPORTE,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,O,4.075571,48.294608,0.96,housenumber,14 Rue Jean-louis Delaporte 10000 Troyes,10387_2830_00014,G,14 RUE JEAN LOUIS DELAPORTE,
009718099,00022,00971809900022,O,1994-12-25,01,2018,,2020-08-25T10:10:16,true,3,26 A 32 BD DU 14 JUILLET E,2,,RUE,DU GROS RAISIN,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.075559,48.293825,0.96,housenumber,2 Rue du Gros Raisin 10000 Troyes,10387_2350_00002,G,2 RUE DU GROS RAISIN,
009718115,00018,00971811500018,O,1994-12-25,01,2018,,2020-08-25T10:10:16,true,4,,1,,RUE,PAUL DUBOIS,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.067181,48.296961,0.96,housenumber,1 Rue Paul Dubois 10000 Troyes,10387_4040_00001,G,1 RUE PAUL DUBOIS,
009718149,00017,00971814900017,O,1994-12-25,NN,,,2007-05-19T08:02:04,false,2,,14,,RUE,JEAN LOUIS DELAPORTE,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,O,4.075571,48.294608,0.96,housenumber,14 Rue Jean-louis Delaporte 10000 Troyes,10387_2830_00014,G,14 RUE JEAN LOUIS DELAPORTE,
009718149,00025,00971814900025,O,1994-12-25,01,2018,,2020-08-25T10:10:16,true,3,13 A 21 RUE J.L. DELAPORTE,2,,RUE,DU GROS RAISIN,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.075559,48.293825,0.96,housenumber,2 Rue du Gros Raisin 10000 Troyes,10387_2350_00002,G,2 RUE DU GROS RAISIN,
009718172,00019,00971817200019,O,1994-12-25,NN,,,2008-01-04T17:54:32,true,3,,2,,RUE,DE LA REPUBLIQUE,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.073123,48.298999,0.96,housenumber,2 Rue de la Republique 10000 Troyes,10387_4570_00002,G,2 RUE DE LA REPUBLIQUE,
009718214,00019,00971821400019,O,1994-12-25,NN,,,2019-06-24T13:04:24,true,4,,151,,AV,PIERRE BROSSOLETTE,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.077581,48.286523,0.89,housenumber,151 Avenue Pierre Brossolette 10000 Troyes,10387_4160_00151,G,151 AVENUE PIERRE BROSSOLETTE,
009718222,00012,00971822200012,O,1994-12-25,01,2018,,2020-08-25T10:10:16,true,4,DU 1 AU 7,1,,RUE,LOUIS DUMONT,10000,TROYES,,,10387,,,,,,123,,RUE,DE PREIZE,10000,TROYES,,,10387,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.068267,48.306993,0.96,housenumber,1 Rue Louis Dumont 10000 Troyes,10387_3160_00001,G,1 RUE LOUIS DUMONT,
009718230,00015,00971823000015,O,1994-12-25,NN,,,2008-01-04T17:54:32,true,3,,52,,BD,DU QUATORZE JUILLET,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.07451,48.293108,0.53,housenumber,52 Boulevard du 14 Juillet 10000 Troyes,10387_4470_00052,G,52 BOULEVARD DU 14 JUILLET,
009718255,00012,00971825500012,O,1994-12-25,01,2018,,2020-08-25T10:10:16,true,3,DE 1 A 6,1,,RUE,VALTAT,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.071418,48.283528,0.96,housenumber,1 Rue Valtat 10000 Troyes,10387_5220_00001,G,1 RUE VALTAT,
009718263,00016,00971826300016,O,1994-12-25,NN,,,2018-09-29T12:00:20,true,5,,6,,AV,MARTYRS DE LA RESISTANCE,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,4.092494,48.306318,0.92,housenumber,6 Av des Martyrs de la Resistance 10000 Troyes,10387_3452_00006,G,6 AV MARTYRS DE LA RESISTANCE,
009718271,00019,00971827100019,O,1994-12-25,NN,,,2008-01-04T17:54:32,true,2,F MARTINOT,14,,BD,VICTOR HUGO,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.067947,48.29376,0.85,housenumber,14 Boulevard Victor Hugo 10000 Troyes,10387_5370_00014,G,14 BOULEVARD VICTOR HUGO,
009718289,00011,00971828900011,O,1994-12-25,01,2018,,2020-08-25T10:10:16,true,4,67 ET 73,67,,AV,ANATOLE FRANCE,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.071289,48.281733,0.87,housenumber,67 Avenue Anatole France 10000 Troyes,10387_0220_00067,G,67 AVENUE ANATOLE FRANCE,
009718297,00014,00971829700014,O,1994-12-25,01,2018,,2020-08-25T10:10:16,true,3,,3,,BD,DU QUATORZE JUILLET,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.080265,48.29488,0.51,housenumber,3 Boulevard du 14 Juillet 10000 Troyes,10387_4470_00003,G,3 BOULEVARD DU 14 JUILLET,
009718305,00015,00971830500015,O,1994-12-25,NN,,,2009-06-27T03:06:39,true,4,,27,,RUE,BRISEBARRE,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.078277,48.285283,0.96,housenumber,27 Rue Brisebarre 10000 Troyes,10387_0730_00027,G,27 RUE BRISEBARRE,
009718313,00019,00971831300019,O,1994-12-25,NN,,,2012-05-05T00:05:43,true,4,,2,,PL,CASIMIR PERIER,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.06639,48.298268,0.87,housenumber,2 Place Casimir Perier 10000 Troyes,10387_0870_00002,G,2 PLACE CASIMIR PERIER,
009718321,00012,00971832100012,O,1994-12-25,01,2018,,2020-08-25T10:10:16,true,4,,9,,RUE,DE LA MADELEINE,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.071632,48.297177,0.96,housenumber,9 Rue de la Madeleine 10000 Troyes,10387_3260_00009,G,9 RUE DE LA MADELEINE,
009718339,00014,00971833900014,O,1994-12-25,01,2018,,2020-08-25T10:10:16,true,3,,54,,BD,GAMBETTA,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.068254,48.298142,0.83,housenumber,54 Boulevard Gambetta 10000 Troyes,10387_1980_00054,G,54 BOULEVARD GAMBETTA,
009718354,00013,00971835400013,O,1994-12-25,NN,,,2019-06-24T13:04:24,true,4,,5,B,RUE,VOLTAIRE,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.066349,48.294831,0.8,housenumber,5 bis Rue Voltaire 10000 Troyes,10387_5430_00005_bis,G,5 BIS RUE VOLTAIRE,
009718370,00019,00971837000019,O,1994-12-25,01,2018,,2020-08-25T10:10:16,true,4,,25,,RUE,VOLTAIRE,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.063768,48.294771,0.96,housenumber,25 Rue Voltaire 10000 Troyes,10387_5430_00025,G,25 RUE VOLTAIRE,
009718404,00016,00971840400016,O,1994-12-25,01,2018,,2020-08-25T10:10:16,true,4,,30,,BD,DANTON,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.077802,48.30327,0.81,housenumber,30 Boulevard Danton 10000 Troyes,10387_1500_00030,G,30 BOULEVARD DANTON,
009718412,00019,00971841200019,O,1994-12-25,NN,,,2008-01-04T17:54:32,true,3,,85,,RUE,KLEBER,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.084917,48.303243,0.96,housenumber,85 Rue Kleber 10000 Troyes,10387_3020_00085,G,85 RUE KLEBER,
009718438,00014,00971843800014,O,1994-12-25,01,2018,,2020-08-25T10:10:16,true,6,3 A 7,3,,IMP,SAINT GILLES,10000,TROYES,,,10387,,,,,,8,,RUE,DES GAYETTES,10000,TROYES,,,10387,,,,,2018-08-20,A,,,,,81.10Z,NAFRev2,O,4.074752,48.290694,0.86,housenumber,3 Impasse Saint-gilles 10000 Troyes,10387_4730_00003,G,3 IMPASSE SAINT GILLES,
009718438,00022,00971843800022,O,1997-09-18,NN,,,,false,3,,16,,RUE,DES GAYETTES,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,1997-12-31,F,BOXES,,,,70.2A,NAF1993,O,4.074199,48.28997,0.96,housenumber,16 Rue des Gayettes 10000 Troyes,10387_2070_00016,G,16 RUE DES GAYETTES,
009718461,00016,00971846100016,O,1994-12-25,NN,,,2012-05-05T00:05:43,true,4,6 ET 8,6,,RUE,BLANCHARD,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.065559,48.307824,0.96,housenumber,6 Rue Blanchard 10000 Troyes,10387_0570_00006,G,6 RUE BLANCHARD,
009718495,00014,00971849500014,O,1994-12-25,01,2018,,2020-08-25T10:10:16,true,4,87 ET 91,87,,RUE,DE PREIZE,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.070473,48.305201,0.96,housenumber,87 Rue de Preize 10000 Troyes,10387_4360_00087,G,87 RUE DE PREIZE,
009718511,00018,00971851100018,O,1994-12-25,01,2018,,2020-08-25T10:10:16,true,4,62 ET 64,62,,RUE,DE PREIZE,10000,TROYES,,,10387,,,,,,29,,AV,MAJOR GEN GEORGES VANIER,10000,TROYES,,,10387,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.072556,48.302901,0.96,housenumber,62 Rue de Preize 10000 Troyes,10387_4360_00062,G,62 RUE DE PREIZE,
009718529,00010,00971852900010,O,1994-12-25,NN,,,2019-06-24T13:04:24,true,3,,,,BD,VICTOR HUGO,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.066955,48.294462,0.83,street,Boulevard Victor Hugo 10000 Troyes,10387_5370,G,BOULEVARD VICTOR HUGO,
009718537,00013,00971853700013,O,1994-12-25,01,2018,,2020-08-25T10:10:16,true,3,,67,,RUE,AMBROISE COTTET,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.06257,48.303766,0.96,housenumber,67 Rue Ambroise Cottet 10000 Troyes,10387_0200_00067,G,67 RUE AMBROISE COTTET,
009718545,00016,00971854500016,O,1994-12-25,01,2018,,2020-08-25T10:10:16,true,4,,,,RUE,DES PRES L EVEQUE,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.097047,48.292028,0.96,street,Rue des Pres l'Eveque 10000 Troyes,10387_4403,G,RUE DES PRES L EVEQUE,
009718552,00012,00971855200012,O,1994-12-25,01,2018,,2020-08-25T10:10:16,true,4,,20,,RUE,DES NOES,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.060511,48.297348,0.96,housenumber,20 Rue des Noes 10000 Troyes,10387_3840_00020,G,20 RUE DES NOES,
009718594,00014,00971859400014,O,1994-12-25,NN,,,2012-05-05T00:05:43,true,4,8 A 16,8,,RUE,GASTON ROGELIN,10000,TROYES,,,10387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.067444,48.307929,0.96,housenumber,8 Rue Gaston Rogelin 10000 Troyes,10387_2050_00008,G,8 RUE GASTON ROGELIN,