siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,01681,01565008801681,O,1991-12-23,NN,,,,false,4,,22,,BD,JEAN ALLEMANE,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT ET SPEEDY,,,,50.3B,NAF1993,O,2.253752,48.950443,0.88,housenumber,22 Boulevard Jean Allemane 95100 Argenteuil,95018_2760_00022,G,22 BOULEVARD JEAN ALLEMANE,
017050410,00038,01705041000038,O,1981-05-25,NN,,,,false,3,,41,,RUE,MICHEL CARRE,95100,ARGENTEUIL,,BP 178,95018,95105,ARGENTEUIL CEDEX,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,74.1J,NAF1993,O,2.238354,48.935184,0.98,housenumber,41 Rue Michel Carre 95100 Argenteuil,95018_3570_00041,G,41 RUE MICHEL CARRE,
037120441,00102,03712044100102,O,1996-09-26,NN,,,,false,3,,102,,BD,HELOISE,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,1999-02-08,F,,,,,51.4F,NAF1993,,2.243459,48.935651,0.84,housenumber,102 Boulevard Heloise 95100 Argenteuil,95018_2550_00102,G,102 BOULEVARD HELOISE,
037213642,00020,03721364200020,O,2009-06-20,,,,2012-11-09T00:11:03,true,2,,113,,AV,DE STALINGRAD,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,96.09Z,NAFRev2,N,2.267905,48.952477,0.89,housenumber,113 Avenue de Stalingrad 95100 Argenteuil,95018_4900_00113,G,113 AVENUE DE STALINGRAD,
038742854,00011,03874285400011,O,1995-12-25,NN,,,2008-01-04T17:56:36,true,2,RIS REP PAR,19,,RUE,DE DIANE,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.255854,48.946068,0.97,housenumber,19 Rue de Diane 95100 Argenteuil,95018_1720_00019,G,19 RUE DE DIANE,
038782538,00011,03878253800011,O,1995-12-25,,,,2008-01-04T17:56:48,true,2,,9,B,RUE,DU TROUILLET,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.247006,48.965049,0.89,housenumber,9bis Rue du Trouillet 95100 Argenteuil,95018_5040_00009_bis,G,9BIS RUE DU TROUILLET,
038790176,00010,03879017600010,O,1995-12-25,,,,2008-01-04T17:56:51,true,2,92 COLOMBES,67,,RUE,DE MORIFOSSE,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.238738,48.966423,0.98,housenumber,67 Rue de Morifosse 95100 Argenteuil,95018_3690_00067,G,67 RUE DE MORIFOSSE,
038802906,00016,03880290600016,O,,,,,,true,1,,22,,BD,JEAN ALLEMANE,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.253752,48.950443,0.88,housenumber,22 Boulevard Jean Allemane 95100 Argenteuil,95018_2760_00022,G,22 BOULEVARD JEAN ALLEMANE,
038833067,00010,03883306700010,O,1997-12-25,,,,2008-01-04T17:57:03,true,2,,6,,RUE,MARINETTE REVILLON,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.25443,48.943635,0.97,housenumber,6 Rue Marinette Revillon 95100 Argenteuil,95018_3444_00006,G,6 RUE MARINETTE REVILLON,
038833083,00017,03883308300017,O,1995-12-25,NN,,,2015-05-14T03:04:12,true,3,,52,,RUE,DE RETHONDES,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.226571,48.944554,0.97,housenumber,52 Rue de Rethondes 95100 Argenteuil,95018_4580_00052,G,52 RUE DE RETHONDES,
038833091,00010,03883309100010,O,1995-12-25,01,2020,,2022-11-04T13:38:06,true,2,,14,,AV,DU MARECHAL FOCH,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.255919,48.945855,0.9,housenumber,14 Avenue du Marechal Foch 95100 Argenteuil,95018_3400_00014,G,14 AVENUE DU MARECHAL FOCH,
038833109,00010,03883310900010,O,1995-12-25,01,2020,,2022-08-29T09:01:05,true,3,,79,,AV,DE VERDUN,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.244135,48.95056,0.86,housenumber,79 Avenue de Verdun 95100 Argenteuil,95018_5220_00079,G,79 AVENUE DE VERDUN,
038833117,00013,03883311700013,O,1995-12-25,NN,,,2008-01-04T17:57:03,true,2,IL REP PAR,19,,RUE,DE DIANE,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.255854,48.946068,0.97,housenumber,19 Rue de Diane 95100 Argenteuil,95018_1720_00019,G,19 RUE DE DIANE,
038833125,00016,03883312500016,O,1998-01-01,NN,,,2012-05-05T00:08:36,true,3,7-9,7,,AV,DU CINQ MARS,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.230856,48.936384,0.86,housenumber,7 Avenue du Cinq Mars 95100 Argenteuil,95018_1370_00007,G,7 AVENUE DU CINQ MARS,
038833174,00014,03883317400014,O,1995-12-25,NN,,,2010-04-18T03:01:56,true,4,22 B,22,,BD,JEAN ALLEMANE,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,2.253752,48.950443,0.88,housenumber,22 Boulevard Jean Allemane 95100 Argenteuil,95018_2760_00022,G,22 BOULEVARD JEAN ALLEMANE,
038833190,00010,03883319000010,O,1995-12-25,NN,,,2008-01-04T17:57:03,true,2,ARGENTEUIL REP PAR,19,,RUE,DE DIANE,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.255854,48.946068,0.97,housenumber,19 Rue de Diane 95100 Argenteuil,95018_1720_00019,G,19 RUE DE DIANE,
038833208,00010,03883320800010,O,1995-12-25,01,2020,,2022-08-29T09:01:05,true,2,95 ARGENTEUIL REP P,53,,BD,GALLIENI,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.241132,48.94153,0.85,housenumber,53 Boulevard Gallieni 95100 Argenteuil,95018_2260_00053,G,53 BOULEVARD GALLIENI,
038833216,00013,03883321600013,O,1995-12-25,NN,,,2018-09-29T12:00:45,true,6,,90,,RUE,DUGUAY,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,2.235637,48.936372,0.98,housenumber,90 Rue Duguay 95100 Argenteuil,95018_1830_00090,G,90 RUE DUGUAY,
038833265,00010,03883326500010,O,1995-12-25,NN,,,2008-01-04T17:57:03,true,5,16-24,16,,RUE,DE SEINE,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.246301,48.939718,0.97,housenumber,16 Rue de Seine 95100 Argenteuil,95018_4810_00016,G,16 RUE DE SEINE,
038833307,00010,03883330700010,O,1995-12-25,NN,,,2015-05-14T03:04:12,true,2,TEUIL REP PAR,19,,RUE,DE DIANE,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.255854,48.946068,0.97,housenumber,19 Rue de Diane 95100 Argenteuil,95018_1720_00019,G,19 RUE DE DIANE,
038833315,00013,03883331500013,O,1995-12-25,NN,,,2015-05-14T03:04:12,true,2,,118,,RUE,DU MOULIN SARRAZIN,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.227084,48.94132,0.98,housenumber,118 Rue du Moulin Sarrazin 95100 Argenteuil,95018_3730_00118,G,118 RUE DU MOULIN SARRAZIN,
038833323,00017,03883332300017,O,1995-12-25,NN,,,2015-05-14T03:04:12,true,3,,82,,BD,HELOISE,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.247708,48.939172,0.84,housenumber,82 Boulevard Heloise 95100 Argenteuil,95018_2550_00082,G,82 BOULEVARD HELOISE,
038833331,00010,03883333100010,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,3,1-19,1,,RUE,D ARRAS,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.282404,48.958679,0.97,housenumber,1 Rue d’Arras 95100 Argenteuil,95018_0330_00001,G,1 RUE D ARRAS,
038833349,00012,03883334900012,O,1995-12-25,NN,,,2008-01-04T17:57:03,true,2,,73,,RUE,PASTEUR,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.267547,48.953532,0.98,housenumber,73 Rue Pasteur 95100 Argenteuil,95018_4060_00073,G,73 RUE PASTEUR,
038833380,00017,03883338000017,O,1995-12-25,NN,,,2012-05-05T00:08:36,true,2,,69,,RUE,D ASCQ,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.227067,48.948462,0.98,housenumber,69 Rue d’Ascq 95100 Argenteuil,95018_0360_00069,G,69 RUE D ASCQ,
038833422,00017,03883342200017,O,1995-12-25,,,,2008-01-04T17:57:03,true,2,,16,,RUE,PAUL VAILLANT COUTURIER,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.253015,48.945551,0.98,housenumber,16 Rue Paul Vaillant Couturier 95100 Argenteuil,95018_4070_00016,G,16 RUE PAUL VAILLANT COUTURIER,
038833588,00015,03883358800015,O,1995-12-25,NN,,,2012-05-05T00:08:36,true,2,95 BEZONS REP PAR,19,,RUE,DE DIANE,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.255854,48.946068,0.97,housenumber,19 Rue de Diane 95100 Argenteuil,95018_1720_00019,G,19 RUE DE DIANE,
038834180,00010,03883418000010,O,1995-12-25,NN,,,2019-08-27T14:05:15,true,3,REP PAR,19,,RUE,DE DIANE,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,81.10Z,NAFRev2,N,2.255854,48.946068,0.97,housenumber,19 Rue de Diane 95100 Argenteuil,95018_1720_00019,G,19 RUE DE DIANE,
038845111,00012,03884511100012,O,1995-12-25,NN,,,2008-01-04T17:57:05,true,2,8 ST GERMAIN EN LAYE,19,,RUE,DE DIANE,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.255854,48.946068,0.97,housenumber,19 Rue de Diane 95100 Argenteuil,95018_1720_00019,G,19 RUE DE DIANE,
038851580,00019,03885158000019,O,1997-12-25,NN,,,2018-09-29T12:00:45,true,2,,23,,RUE,LEVEQUE,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.246341,48.940712,0.97,housenumber,23 Rue Leveque 95100 Argenteuil,95018_3125_00023,G,23 RUE LEVEQUE,
038854196,00011,03885419600011,O,1995-12-25,NN,,,2008-01-04T17:57:08,true,3,,71,,AV,DE STALINGRAD,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.265261,48.951396,0.89,housenumber,71 Avenue de Stalingrad 95100 Argenteuil,95018_4900_00071,G,71 AVENUE DE STALINGRAD,
038858254,00014,03885825400014,O,1995-12-25,01,2020,,2022-08-29T09:01:08,true,2,CITE DES ROSES,,,RUE,DES ROSES,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.220908,48.945667,0.97,street,Rue des Roses 95100 Argenteuil,95018_4610,G,RUE DES ROSES,
038859922,00015,03885992200015,O,1997-12-25,,,,2008-01-04T17:57:10,true,2,,17,,RUE,ALFRED LABRIERE,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.254667,48.944771,0.94,housenumber,17 Rue Alfred Labrierre 95100 Argenteuil,95018_0102_00017,G,17 RUE ALFRED LABRIERRE,
038868741,00018,03886874100018,O,1995-12-25,01,2020,,2022-08-29T09:01:09,true,2,,2,,ALL,W A MOZART,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.220443,48.953233,0.64,housenumber,2 Allee Wolfgang Amadeus Mozart 95100 Argenteuil,95018_5415_00002,G,2 ALLEE WOLFGANG AMADEUS MOZART,
038869343,00012,03886934300012,O,,,,,,true,1,,15,,AV,DE STALINGRAD,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.260359,48.949816,0.89,housenumber,15 Avenue de Stalingrad 95100 Argenteuil,95018_4900_00015,G,15 AVENUE DE STALINGRAD,
038878625,00011,03887862500011,O,1997-12-25,01,2020,,2022-08-29T09:01:11,true,2,,1,,SQ,JEAN DE LA FONTAINE,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.228979,48.946476,0.89,housenumber,1 Square Jean de la Fontaine 95100 Argenteuil,95018_2789_00001,G,1 SQUARE JEAN DE LA FONTAINE,
038898037,00015,03889803700015,O,,,,,,true,1,,7,,RUE,DU TROUPEAU,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.223644,48.941181,0.98,housenumber,7 Rue du Troupeau 95100 Argenteuil,95018_5050_00007,G,7 RUE DU TROUPEAU,
038898045,00018,03889804500018,O,1995-12-25,NN,,,2018-09-29T12:00:48,true,3,164 SDC BALMONT PARKINGS,166,,AV,DE STALINGRAD,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.27291,48.954403,0.89,housenumber,166 Avenue de Stalingrad 95100 Argenteuil,95018_4900_00166,G,166 AVENUE DE STALINGRAD,
038898052,00014,03889805200014,O,1997-12-25,,,,2008-01-04T17:57:31,true,2,,166,,AV,DE STALINGRAD,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.27291,48.954403,0.89,housenumber,166 Avenue de Stalingrad 95100 Argenteuil,95018_4900_00166,G,166 AVENUE DE STALINGRAD,
038898078,00019,03889807800019,O,1995-12-25,NN,,,2020-08-25T10:11:02,true,2,NES ARGENTEUIL REP P,2,,RUE,DES GRANDES FONTAINES,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.25038,48.948721,0.97,housenumber,2 Rue des Grandes Fontaines 95100 Argenteuil,95018_2430_00002,G,2 RUE DES GRANDES FONTAINES,
038904108,00016,03890410800016,O,1995-12-25,NN,,,2016-04-26T01:05:18,true,3,13-15,13,,PL,GEORGES BRAQUE,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.247826,48.941626,0.88,housenumber,13 Place Georges Braque 95100 Argenteuil,95018_2327_00013,G,13 PLACE GEORGES BRAQUE,
038908356,00017,03890835600017,O,1995-12-25,00,2020,,2022-10-24T13:07:15,true,4,2-4,2,,RUE,MONTESQUIEU,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,81.10Z,NAFRev2,O,2.23271,48.94786,0.96,housenumber,2 Rue Montesquieu 95100 Argenteuil,95018_3658_00002,G,2 RUE MONTESQUIEU,
038912432,00010,03891243200010,O,1997-12-25,NN,,,2008-01-04T17:57:37,true,3,,8,,RUE,HENRI BARBUSSE,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.246565,48.941337,0.98,housenumber,8 Rue Henri Barbusse 95100 Argenteuil,95018_2560_00008,G,8 RUE HENRI BARBUSSE,
038912473,00014,03891247300014,O,1998-01-01,NN,,,2008-01-04T17:57:37,true,3,,29,,RUE,DEFRESNE BAST,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.252975,48.947748,0.97,housenumber,29 Rue Defresne Bast 95100 Argenteuil,95018_1670_00029,G,29 RUE DEFRESNE BAST,
038913265,00013,03891326500013,O,1995-12-25,NN,,,2018-09-29T12:00:49,true,3,,27,,RUE,ALFRED LABRIERE,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.254488,48.945351,0.94,housenumber,27 Rue Alfred Labrierre 95100 Argenteuil,95018_0102_00027,G,27 RUE ALFRED LABRIERRE,
038913273,00017,03891327300017,O,1995-12-25,NN,,,2014-06-13T23:04:45,true,4,,42,,RUE,CARNOT,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2012-06-19,A,,,,,81.10Z,NAFRev2,N,2.249412,48.94797,0.79,street,Rue Carnot 95100 Argenteuil,95018_1020,G,RUE CARNOT,
038913281,00010,03891328100010,O,1995-12-25,NN,,,2008-01-04T17:57:38,true,3,,159,,RUE,PAUL VAILLANT COUTURIER,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.24735,48.942093,0.98,housenumber,159 Rue Paul Vaillant Couturier 95100 Argenteuil,95018_4070_00159,G,159 RUE PAUL VAILLANT COUTURIER,
038913299,00012,03891329900012,O,1995-12-25,NN,,,2008-01-04T17:57:38,true,3,,198,,BD,DU GENERAL DELAMBRE,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.223757,48.940314,0.91,housenumber,198 Boulevard du General Delambre 95100 Argenteuil,95018_2310_00198,G,198 BOULEVARD DU GAL DELAMBRE,
038913380,00010,03891338000010,O,1997-12-25,NN,,,2015-05-14T03:04:24,true,2,,163,,RUE,DU PERREUX,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.224728,48.945522,0.98,housenumber,163 Rue du Perreux 95100 Argenteuil,95018_4150_00163,G,163 RUE DU PERREUX,
038916011,00018,03891601100018,O,1995-12-25,01,2020,,2022-08-29T09:01:16,true,2,T GERMAIN EN LAYE,9,,RUE,PAUL VAILLANT COUTURIER,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.255354,48.946993,0.98,housenumber,9 Rue Paul Vaillant Couturier 95100 Argenteuil,95018_4070_00009,G,9 RUE PAUL VAILLANT COUTURIER,
038916136,00013,03891613600013,O,1997-12-25,NN,,,2021-10-27T08:01:27,true,2,,37,,BD,KARL MARX,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.256686,48.946885,0.85,housenumber,37 Boulevard Karl Marx 95100 Argenteuil,95018_2930_00037,G,37 BOULEVARD KARL MARX,
038916144,00017,03891614400017,O,1997-12-25,,,,2008-01-04T17:57:40,true,2,,107,,RUE,HENRI BARBUSSE,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.239006,48.936459,0.98,housenumber,107 Rue Henri Barbusse 95100 Argenteuil,95018_2560_00107,G,107 RUE HENRI BARBUSSE,
038916169,00014,03891616900014,O,1997-10-20,NN,,,2008-01-04T17:57:40,true,3,,2,,RUE,GAMBETTA,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.257942,48.950005,0.98,housenumber,2 Rue Gambetta 95100 Argenteuil,95018_2270_00002,G,2 RUE GAMBETTA,
038916177,00017,03891617700017,O,1997-12-25,NN,,,2020-08-25T10:11:04,true,3,,18,,RUE,DE LA LIBERTE,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,81.10Z,NAFRev2,N,2.250657,48.943119,0.97,housenumber,18 Rue de la Liberte 95100 Argenteuil,95018_3140_00018,G,18 RUE DE LA LIBERTE,
038916185,00010,03891618500010,O,1997-12-25,01,2020,,2022-08-29T09:01:16,true,2,,11,,SQ,MICHELET,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.251823,48.947607,0.64,street,Square Michelet 95100 Argenteuil,95018_3589,G,SQUARE MICHELET,
038916193,00014,03891619300014,O,1997-12-25,NN,,,2010-04-18T03:02:11,true,2,,10,,BD,JEAN ALLEMANE,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.253665,48.949606,0.88,housenumber,10 Boulevard Jean Allemane 95100 Argenteuil,95018_2760_00010,G,10 BOULEVARD JEAN ALLEMANE,
038916201,00015,03891620100015,O,1997-12-25,NN,,,2010-04-18T03:02:11,true,2,,14,,RUE,DE CALAIS,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.246828,48.943068,0.98,housenumber,14 Rue de Calais 95100 Argenteuil,95018_0950_00014,G,14 RUE DE CALAIS,
038916219,00017,03891621900017,O,1995-12-25,NN,,,2008-01-04T17:57:40,true,2,95 ARGENTEUIL REP PA,9,,RUE,PAUL VAILLANT COUTURIER,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.255354,48.946993,0.98,housenumber,9 Rue Paul Vaillant Couturier 95100 Argenteuil,95018_4070_00009,G,9 RUE PAUL VAILLANT COUTURIER,
038916227,00010,03891622700010,O,1997-12-25,NN,,,2008-01-04T17:57:40,true,2,,8,,RUE,HENRI DUNANT,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.251299,48.946847,0.97,housenumber,8 Rue Henri Dunant 95100 Argenteuil,95018_2580_00008,G,8 RUE HENRI DUNANT,
038916235,00013,03891623500013,O,1998-01-01,01,2020,,2022-08-29T09:01:16,true,3,,22,,RUE,DE LA LIBERTE,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.2502,48.943681,0.97,housenumber,22 Rue de la Liberte 95100 Argenteuil,95018_3140_00022,G,22 RUE DE LA LIBERTE,
038916243,00017,03891624300017,O,1997-12-25,01,2020,,2022-10-13T09:07:01,true,3,RES BRETAGNE,17,,BD,DU GENERAL LECLERC,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,2.234003,48.945695,0.9,housenumber,17 Boulevard du General Leclerc 95100 Argenteuil,95018_2316_00017,G,17 BOULEVARD DU GENERAL LECLERC,
038916250,00012,03891625000012,O,1997-12-25,NN,,,2015-08-17T10:09:19,true,3,RES JARDINS,155,,AV,MAURICE UTRILLO,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.10Z,NAFRev2,O,2.232699,48.946581,0.9,housenumber,155 Avenue Maurice Utrillo 95100 Argenteuil,95018_3537_00155,G,155 AVENUE MAURICE UTRILLO,
038916524,00010,03891652400010,O,1995-12-25,NN,,,2009-06-27T03:08:31,true,2,MONTIGNY LES CORMEIL,9,,RUE,PAUL VAILLANT COUTURIER,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.255354,48.946993,0.98,housenumber,9 Rue Paul Vaillant Couturier 95100 Argenteuil,95018_4070_00009,G,9 RUE PAUL VAILLANT COUTURIER,
038916532,00013,03891653200013,O,1997-12-25,01,2020,,2022-08-29T09:01:16,true,5,,21,,AV,DE VERDUN,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.245543,48.948388,0.86,housenumber,21 Avenue de Verdun 95100 Argenteuil,95018_5220_00021,G,21 AVENUE DE VERDUN,
038916557,00010,03891655700010,O,,,,,,true,1,,32,,AV,DU MARECHAL FOCH,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.255038,48.944989,0.9,housenumber,32 Avenue du Marechal Foch 95100 Argenteuil,95018_3400_00032,G,32 AVENUE DU MARECHAL FOCH,
038916565,00013,03891656500013,O,1997-12-25,01,2020,,2022-08-29T09:01:16,true,2,,4,,ALL,FRANCOIS VILLON,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.226154,48.954549,0.88,housenumber,4 Allee Francois Villon 95100 Argenteuil,95018_2225_00004,G,4 ALLEE FRANCOIS VILLON,
038916573,00017,03891657300017,O,1995-12-25,01,2020,,2022-08-29T09:01:16,true,2,95 ARGENTEUIL REP P,9,,RUE,PAUL VAILLANT COUTURIER,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.255354,48.946993,0.98,housenumber,9 Rue Paul Vaillant Couturier 95100 Argenteuil,95018_4070_00009,G,9 RUE PAUL VAILLANT COUTURIER,
038942348,00012,03894234800012,O,1995-12-25,01,2020,,2022-08-29T09:01:20,true,2,,85,,AV,GABRIEL PERI,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.248846,48.946237,0.88,housenumber,85 Avenue Gabriel Peri 95100 Argenteuil,95018_2250_00085,G,85 AVENUE GABRIEL PERI,
038942769,00019,03894276900019,O,1998-01-01,NN,,,2012-05-05T00:09:20,true,3,,8,,AV,GABRIEL PERI,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.252248,48.943193,0.87,housenumber,8 Avenue Gabriel Peri 95100 Argenteuil,95018_2250_00008,G,8 AVENUE GABRIEL PERI,
039151857,00016,03915185700016,O,1995-12-25,NN,,,2013-05-18T02:03:42,true,3,,2,B,RUE,DE DIANE,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,81.10Z,NAFRev2,N,2.257677,48.944882,0.85,housenumber,2bis Rue de Diane 95100 Argenteuil,95018_1720_00002_bis,G,2BIS RUE DE DIANE,
039151865,00019,03915186500019,O,1995-12-25,NN,,,2013-05-18T02:03:42,true,3,,15,,BD,KARL MARX,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,81.10Z,NAFRev2,N,2.257913,48.945149,0.85,housenumber,15 Boulevard Karl Marx 95100 Argenteuil,95018_2930_00015,G,15 BOULEVARD KARL MARX,
039160072,00011,03916007200011,O,1995-12-25,NN,,,2018-09-29T12:01:04,true,2,,20,,RUE,DEFRESNE BAST,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.253111,48.947623,0.97,housenumber,20 Rue Defresne Bast 95100 Argenteuil,95018_1670_00020,G,20 RUE DEFRESNE BAST,
039160080,00014,03916008000014,O,1997-12-25,NN,,,2020-08-25T10:11:43,true,2,,88,,BD,HELOISE,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.24688,48.938528,0.84,housenumber,88 Boulevard Heloise 95100 Argenteuil,95018_2550_00088,G,88 BOULEVARD HELOISE,
039167200,00011,03916720000011,O,1995-12-25,01,2020,,2022-08-29T09:01:58,true,3,,74,,AV,JEAN JAURES,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.23261,48.939777,0.88,housenumber,74 Avenue Jean Jaures 95100 Argenteuil,95018_2800_00074,G,74 AVENUE JEAN JAURES,
039174883,00015,03917488300015,O,1995-12-25,NN,,,2012-05-05T00:11:15,true,2,1-13 - RESIDENCE BEAUCHAMPS,1,,PL,ALESSANDRIA,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.224206,48.952289,0.85,housenumber,1 Place d’Alessandria 95100 Argenteuil,95018_0064_00001,G,1 PLACE D ALESSANDRIA,
039174891,00018,03917489100018,O,1995-12-25,01,2020,,2022-08-29T09:01:59,true,3,,5,,ESP,DE L'EUROPE,95100,ARGENTEUIL,,,95018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.225977,48.952818,0.75,street,Esplanade de l’Europe 95100 Argenteuil,95018_2048,G,ESPLANADE DE L EUROPE,