siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215703315,00014,21570331500014,O,1983-03-01,11,2019,,2021-10-27T08:09:02,true,4,,1,,RUE,FONTAINE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.346642,49.295579,0.87,housenumber,1 Rue de la Fontaine 57920 Hombourg-Budange,57331_0048_00001,G,1 RUE DE LA FONTAINE,
215703315,00022,21570331500022,O,1983-03-16,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,1,,RUE,FONTAINE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA COTE DE KEDANGE,,,,41.10A,NAFRev2,N,6.346642,49.295579,0.87,housenumber,1 Rue de la Fontaine 57920 Hombourg-Budange,57331_0048_00001,G,1 RUE DE LA FONTAINE,
215703315,00030,21570331500030,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DE LA CASERNE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.343006,49.296846,0.94,street,Rue de la Caserne 57920 Hombourg-Budange,57331_0020,G,RUE DE LA CASERNE,
215703315,00048,21570331500048,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,51,A,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.345716,49.296744,0.78,street,Rue Principale 57920 Hombourg-Budange,57331_0090,G,RUE PRINCIPALE,
215703315,00055,21570331500055,O,1997-01-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,1,,RUE,FONTAINE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.346642,49.295579,0.87,housenumber,1 Rue de la Fontaine 57920 Hombourg-Budange,57331_0048_00001,G,1 RUE DE LA FONTAINE,
215703315,00063,21570331500063,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,2,MAIRIE,1,,RUE,FONTAINE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.346642,49.295579,0.87,housenumber,1 Rue de la Fontaine 57920 Hombourg-Budange,57331_0048_00001,G,1 RUE DE LA FONTAINE,
255705238,00012,25570523800012,O,2005-08-17,NN,,,2019-11-14T14:00:46,true,5,MAIRIE,1,,RUE,FONTAINE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,37.00Z,NAFRev2,O,6.346642,49.295579,0.87,housenumber,1 Rue de la Fontaine 57920 Hombourg-Budange,57331_0048_00001,G,1 RUE DE LA FONTAINE,
265702258,00012,26570225800012,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,1,,RUE,FONTAINE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.346642,49.295579,0.87,housenumber,1 Rue de la Fontaine 57920 Hombourg-Budange,57331_0048_00001,G,1 RUE DE LA FONTAINE,
295701759,00017,29570175900017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,90.12,NAP,N,,,0,,,,,,
302311154,00017,30231115400017,O,1974-01-01,,,,2019-11-14T14:00:46,false,8,RATTACHEMENT MAIRIE,54,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.29Z,NAFRev2,O,6.343449,49.29603,0.95,housenumber,54 Rue Principale 57920 Hombourg-Budange,57331_0090_00054,G,54 RUE PRINCIPALE,
302311154,00025,30231115400025,O,2004-06-22,,,,2019-11-14T14:00:46,true,5,,54,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.29Z,NAFRev2,N,6.343449,49.29603,0.95,housenumber,54 Rue Principale 57920 Hombourg-Budange,57331_0090_00054,G,54 RUE PRINCIPALE,
307264317,00016,30726431700016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,CHATEAU DE HOMBOURG,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,6.342424,49.297182,0.75,street,Lotissement le Chateau 57920 Hombourg-Budange,57331_A001,G,LOTISSEMENT LE CHATEAU,
308089192,00022,30808919200022,O,2014-08-01,,,,2019-11-14T14:00:46,true,2,,3,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,6.344137,49.295882,0.95,housenumber,3 Rue Principale 57920 Hombourg-Budange,57331_0090_00003,G,3 RUE PRINCIPALE,
311163620,00017,31116362000017,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,19,,RUE,DES TILLEULS,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1C,NAF1993,N,6.339464,49.297937,0.95,housenumber,19 Rue des Tilleuls 57920 Hombourg-Budange,57331_0120_00019,G,19 RUE DES TILLEULS,
311163620,00025,31116362000025,O,2001-10-01,NN,,,2019-11-14T14:00:46,true,4,,3,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,N,6.344137,49.295882,0.95,housenumber,3 Rue Principale 57920 Hombourg-Budange,57331_0090_00003,G,3 RUE PRINCIPALE,
316668326,00010,31666832600010,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,DES TILLEULS,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,6.341137,49.29791,0.95,housenumber,6 Rue des Tilleuls 57920 Hombourg-Budange,57331_0120_00006,G,6 RUE DES TILLEULS,
317057362,00012,31705736200012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2000-02-18,F,,,,,81.21,NAP,N,6.345716,49.296744,0.95,street,Rue Principale 57920 Hombourg-Budange,57331_0090,G,RUE PRINCIPALE,
318374055,00016,31837405500016,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,4,,8,,RUE,DES TILLEULS,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,47.99A,NAFRev2,N,6.340834,49.297878,0.95,housenumber,8 Rue des Tilleuls 57920 Hombourg-Budange,57331_0120_00008,G,8 RUE DES TILLEULS,
321990160,00012,32199016000012,O,,NN,,,2019-11-14T14:00:46,true,1,,32,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,6.346169,49.29688,0.95,housenumber,32 Rue Principale 57920 Hombourg-Budange,57331_0090_00032,G,32 RUE PRINCIPALE,
322565508,00023,32256550800023,O,1983-08-30,NN,,4391AZ,2021-08-31T09:43:32,true,6,,,,,ZONE ARTISANALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2009-02-10,A,CCB FRANCE,,,,43.32B,NAFRev2,O,6.336626,49.299031,0.94,street,Zone Artisanale 57920 Hombourg-Budange,57331_B064,G,ZONE ARTISANALE,
324111012,00039,32411101200039,O,2012-01-01,,,,2019-11-14T14:00:46,true,1,,,,,,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2012-01-01,A,LES TROIS FRERES,,,,02.10Z,NAFRev2,N,,,0,,,,,,
325318574,00010,32531857400010,O,,,,,2019-11-14T14:00:46,true,1,,48,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.344543,49.296312,0.95,housenumber,48 Rue Principale 57920 Hombourg-Budange,57331_0090_00048,G,48 RUE PRINCIPALE,
325376622,00016,32537662200016,O,1982-09-01,NN,,3109BA,2019-11-14T14:00:46,true,4,,,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2015-07-08,F,,,,,31.09B,NAFRev2,N,6.345716,49.296744,0.95,street,Rue Principale 57920 Hombourg-Budange,57331_0090,G,RUE PRINCIPALE,
328198346,00012,32819834600012,O,,,,,2019-11-14T14:00:46,true,1,,48,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.344543,49.296312,0.95,housenumber,48 Rue Principale 57920 Hombourg-Budange,57331_0090_00048,G,48 RUE PRINCIPALE,
329632889,00021,32963288900021,O,2001-01-01,01,2019,2370ZZ,2021-10-27T08:27:23,true,3,,,,,ZONE ARTISANALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,O,6.336626,49.299031,0.94,street,Zone Artisanale 57920 Hombourg-Budange,57331_B064,G,ZONE ARTISANALE,
330381278,00069,33038127800069,O,2014-01-01,,,,2022-01-14T04:16:53,true,2,,3,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,6.344137,49.295882,0.95,housenumber,3 Rue Principale 57920 Hombourg-Budange,57331_0090_00003,G,3 RUE PRINCIPALE,
334547676,00026,33454767600026,O,1987-11-01,NN,,3250AA,2019-11-14T14:00:46,true,3,,24,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,N,6.346958,49.297173,0.95,housenumber,24 Rue Principale 57920 Hombourg-Budange,57331_0090_00024,G,24 RUE PRINCIPALE,
335194338,00026,33519433800026,O,,NN,,,2019-11-14T14:00:46,true,1,,48,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,67.01,NAP,N,6.344543,49.296312,0.95,housenumber,48 Rue Principale 57920 Hombourg-Budange,57331_0090_00048,G,48 RUE PRINCIPALE,
338322688,00015,33832268800015,O,1986-05-10,NN,,,2019-11-14T14:00:46,true,4,,6,,LOT,DU CHATEAU,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2P,NAF1993,N,6.340921,49.296567,0.68,housenumber,6 Lotissement le Chateau 57920 Hombourg-Budange,57331_a001_00006,G,6 LOTISSEMENT LE CHATEAU,
340257732,00024,34025773200024,O,1997-09-01,NN,,,2019-11-14T14:00:46,true,1,,,,,ZONE ARTISANALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,27.4C,NAF1993,N,6.336626,49.299031,0.94,street,Zone Artisanale 57920 Hombourg-Budange,57331_B064,G,ZONE ARTISANALE,
341378115,00024,34137811500024,O,1991-07-01,NN,,,2019-11-14T14:00:46,true,6,ZONE ARTISANALE,9,,RTE,DE KEDANGE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.20B,NAFRev2,N,6.338317,49.297991,0.72,street,Route de Kedange 57920 Hombourg-Budange,57331_0080,G,ROUTE DE KEDANGE,
343398863,00013,34339886300013,O,,NN,,,2019-11-14T14:00:46,true,1,,10,,,LOT DU CHATEAU,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,27.4C,NAF1993,N,6.341994,49.296634,0.69,housenumber,10 Lotissement le Chateau 57920 Hombourg-Budange,57331_a001_00010,G,10 LOTISSEMENT LE CHATEAU,
347578270,00014,34757827000014,O,,NN,,,2019-11-14T14:00:46,true,1,,32,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,55.4B,NAF1993,N,6.346169,49.29688,0.95,housenumber,32 Rue Principale 57920 Hombourg-Budange,57331_0090_00032,G,32 RUE PRINCIPALE,
350167979,00011,35016797900011,O,1988-12-31,NN,,,2019-11-14T14:00:46,true,4,,,,,,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350557450,00011,35055745000011,O,1989-04-04,NN,,,2019-11-14T14:00:46,true,3,,10,,LOT,LE CHATEAU,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,70.2A,NAFRev1,N,6.341994,49.296634,0.89,housenumber,10 Lotissement le Chateau 57920 Hombourg-Budange,57331_a001_00010,G,10 LOTISSEMENT LE CHATEAU,
351925987,00015,35192598700015,O,,,,,2019-11-14T14:00:46,true,1,,31,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.73,NAP,N,6.346315,49.296926,0.95,housenumber,31 Rue Principale 57920 Hombourg-Budange,57331_0090_00031,G,31 RUE PRINCIPALE,
378166573,00014,37816657300014,O,1988-06-01,NN,,,2019-11-14T14:00:46,true,3,,40,,LOT,LES CHATEAUX,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.342535,49.297125,0.67,housenumber,40 Lotissement le Chateau 57920 Hombourg-Budange,57331_a001_00040,G,40 LOTISSEMENT LE CHATEAU,
379324122,00017,37932412200017,O,1990-09-01,NN,,,2019-11-14T14:00:46,true,1,,48,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,O,6.344543,49.296312,0.95,housenumber,48 Rue Principale 57920 Hombourg-Budange,57331_0090_00048,G,48 RUE PRINCIPALE,
379857014,00011,37985701400011,O,1990-10-15,NN,,,2019-11-14T14:00:46,true,1,,32,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,6.346169,49.29688,0.95,housenumber,32 Rue Principale 57920 Hombourg-Budange,57331_0090_00032,G,32 RUE PRINCIPALE,
380313445,00013,38031344500013,O,1990-12-01,NN,,,2019-11-14T14:00:46,true,4,,5,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2018-11-28,F,,,,,68.20A,NAFRev2,N,6.34501,49.296155,0.95,housenumber,5 Rue Principale 57920 Hombourg-Budange,57331_0090_00005,G,5 RUE PRINCIPALE,
381470954,00011,38147095400011,O,1990-12-01,NN,,,2019-11-14T14:00:46,true,4,,5,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2018-02-22,F,,,,,47.11B,NAFRev2,N,6.34501,49.296155,0.95,housenumber,5 Rue Principale 57920 Hombourg-Budange,57331_0090_00005,G,5 RUE PRINCIPALE,
382872406,00022,38287240600022,O,2009-11-15,,,,2019-11-14T14:00:46,true,2,FERME DU CHATEAU,2,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,56.21Z,NAFRev2,N,6.343426,49.295904,0.95,housenumber,2 Rue Principale 57920 Hombourg-Budange,57331_0090_00002,G,2 RUE PRINCIPALE,
394840821,00018,39484082100018,O,1994-03-15,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DES TILLEULS,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.2G,NAF1993,N,6.341651,49.297919,0.95,housenumber,1 Rue des Tilleuls 57920 Hombourg-Budange,57331_0120_00001,G,1 RUE DES TILLEULS,
400222162,00028,40022216200028,O,2012-04-09,,,,2021-02-23T11:24:05,true,1,,41,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2012-04-09,A,,,,,41.20B,NAFRev2,N,6.34522,49.296531,0.95,housenumber,41 Rue Principale 57920 Hombourg-Budange,57331_0090_00041,G,41 RUE PRINCIPALE,
401433602,00042,40143360200042,O,2005-05-15,,,,2019-11-14T14:00:46,true,2,,32,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,6.346169,49.29688,0.95,housenumber,32 Rue Principale 57920 Hombourg-Budange,57331_0090_00032,G,32 RUE PRINCIPALE,
402533848,00014,40253384800014,O,1995-10-16,,,,2021-09-24T11:31:55,true,5,,50,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2021-07-20,F,,,,,74.30Z,NAFRev2,N,6.344328,49.296226,0.95,housenumber,50 Rue Principale 57920 Hombourg-Budange,57331_0090_00050,G,50 RUE PRINCIPALE,
404275638,00017,40427563800017,O,1996-03-15,NN,,,2019-11-14T14:00:46,true,3,,51,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.344251,49.296201,0.95,housenumber,51 Rue Principale 57920 Hombourg-Budange,57331_0090_00051,G,51 RUE PRINCIPALE,
408555381,00024,40855538100024,O,2016-11-23,,,,2021-02-23T11:30:42,true,1,,22,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2016-11-23,A,,,,,90.03A,NAFRev2,N,6.347265,49.297287,0.95,housenumber,22 Rue Principale 57920 Hombourg-Budange,57331_0090_00022,G,22 RUE PRINCIPALE,
408929172,00018,40892917200018,O,1981-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,NO 4,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.2495715,44.5477632,0.88,poi.pitch,Court nº 4 (Terrain de sport) Langon,https://osm.org/way/116350211,G,,
410696538,00017,41069653800017,O,1997-01-21,NN,,,2019-11-14T14:00:46,true,3,MR HIPPERT PATRICK,29,,,GRAND RUE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.344124,49.295989,0.94,street,Grand-Rue 57920 Hombourg-Budange,57331_0100,G,GRAND RUE,
411488398,00040,41148839800040,O,2011-05-01,,,9602AB,2019-11-14T14:00:46,false,4,,3,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,SANDRA COIFFURE,96.02A,NAFRev2,N,6.344137,49.295882,0.95,housenumber,3 Rue Principale 57920 Hombourg-Budange,57331_0090_00003,G,3 RUE PRINCIPALE,
411554769,00017,41155476900017,O,1997-04-01,NN,,4321AB,2019-11-14T14:00:46,true,5,,37,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2011-02-03,F,,,,,43.21A,NAFRev2,N,6.345569,49.296695,0.95,housenumber,37 Rue Principale 57920 Hombourg-Budange,57331_0090_00037,G,37 RUE PRINCIPALE,
422050666,00011,42205066600011,O,1999-03-01,,,,2019-11-14T14:00:46,true,1,,32,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,1999-08-12,F,,,,,55.3A,NAF1993,N,6.346169,49.29688,0.95,housenumber,32 Rue Principale 57920 Hombourg-Budange,57331_0090_00032,G,32 RUE PRINCIPALE,
423925593,00018,42392559300018,O,1999-07-01,NN,,,2019-11-14T14:00:46,false,3,,48,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,55.3A,NAFRev1,O,6.344543,49.296312,0.95,housenumber,48 Rue Principale 57920 Hombourg-Budange,57331_0090_00048,G,48 RUE PRINCIPALE,
424034874,00018,42403487400018,O,1999-06-01,NN,,,2019-11-14T14:00:46,false,4,MME JABLON MARIE CHRISTINE,16,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,68.20A,NAFRev2,N,6.346517,49.29674,0.95,housenumber,16 Rue Principale 57920 Hombourg-Budange,57331_0090_00016,G,16 RUE PRINCIPALE,
424507051,00011,42450705100011,O,1999-08-12,NN,,,2019-11-14T14:00:46,true,4,,32,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,55.3A,NAF1993,N,6.346169,49.29688,0.95,housenumber,32 Rue Principale 57920 Hombourg-Budange,57331_0090_00032,G,32 RUE PRINCIPALE,
430632893,00011,43063289300011,O,1990-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,92.3A,NAFRev1,N,6.345716,49.296744,0.95,street,Rue Principale 57920 Hombourg-Budange,57331_0090,G,RUE PRINCIPALE,
432604791,00017,43260479100017,O,2000-07-17,NN,,,2019-11-14T14:00:46,true,3,,,,,ZONE D'ACTIVITE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.336626,49.299031,0.31,street,Zone Artisanale 57920 Hombourg-Budange,57331_B064,G,ZONE ARTISANALE,
434211033,00015,43421103300015,O,2001-01-02,NN,,9521ZZ,2019-11-14T14:00:46,true,3,,3,,,LOTISSEMENT LE CHATEAU,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.21Z,NAFRev2,N,6.340404,49.297295,0.95,housenumber,3 Lotissement le Chateau 57920 Hombourg-Budange,57331_a001_00003,G,3 LOTISSEMENT LE CHATEAU,
438319535,00029,43831953500029,O,2018-02-27,,,,2019-11-14T14:00:46,true,1,,3,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2018-02-27,A,,,,,86.90D,NAFRev2,N,6.344137,49.295882,0.95,housenumber,3 Rue Principale 57920 Hombourg-Budange,57331_0090_00003,G,3 RUE PRINCIPALE,
441820446,00017,44182044600017,O,2002-03-01,NN,,,2019-11-14T14:00:46,true,5,,40,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,43.21A,NAFRev2,N,6.345314,49.296581,0.95,housenumber,40 Rue Principale 57920 Hombourg-Budange,57331_0090_00040,G,40 RUE PRINCIPALE,
441935731,00030,44193573100030,O,2012-09-01,,,,2021-02-23T13:23:41,true,3,,8,,RTE,D'ABONCOURT,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2020-11-09,A,COMPAGNIE ZAB ET PAT,,,,85.52Z,NAFRev2,O,6.344305,49.275916,0.84,housenumber,8 Route d’Aboncourt 57920 Hombourg-Budange,57331_0002_00008,G,8 ROUTE D ABONCOURT,
445175763,00017,44517576300017,O,2003-02-06,NN,,,2019-11-14T14:00:46,true,3,,32,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,55.3A,NAFRev1,N,6.346169,49.29688,0.95,housenumber,32 Rue Principale 57920 Hombourg-Budange,57331_0090_00032,G,32 RUE PRINCIPALE,
445374606,00017,44537460600017,O,2002-07-01,NN,,,2019-11-14T14:00:46,true,3,,1,,RTE,DE KEDANGE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.339616,49.297033,0.84,housenumber,1 Route de Kedange 57920 Hombourg-Budange,57331_0080_00001,G,1 ROUTE DE KEDANGE,
479284598,00014,47928459800014,O,2004-10-15,NN,,,2019-11-14T14:00:46,false,3,,48,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,55.3A,NAFRev1,O,6.344543,49.296312,0.95,housenumber,48 Rue Principale 57920 Hombourg-Budange,57331_0090_00048,G,48 RUE PRINCIPALE,
479895625,00032,47989562500032,O,2012-09-01,NN,,,2019-11-14T14:00:46,true,2,ZONE ARTISANALE,15,,RTE,DE KEDANGE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2013-09-08,A,,,,,46.74B,NAFRev2,O,6.338317,49.297991,0.69,street,Route de Kedange 57920 Hombourg-Budange,57331_0080,G,ROUTE DE KEDANGE,
480472208,00010,48047220800010,O,2004-09-24,NN,,,2020-09-28T15:03:19,true,3,SALLE AU DESSUS DE MAIRIE,,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,6.345716,49.296744,0.95,street,Rue Principale 57920 Hombourg-Budange,57331_0090,G,RUE PRINCIPALE,
481562320,00020,48156232000020,O,2013-11-18,,,,2019-11-14T14:00:46,true,1,MR ANDRE MULLER,1,,RUE,DES TILLEULS,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,93.12Z,NAFRev2,N,6.341651,49.297919,0.95,housenumber,1 Rue des Tilleuls 57920 Hombourg-Budange,57331_0120_00001,G,1 RUE DES TILLEULS,
481688802,00018,48168880200018,O,2004-11-26,NN,,,2019-11-14T14:00:46,true,3,,,,,,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
484696596,00051,48469659600051,O,2015-02-02,,,4322BA,2019-11-14T14:00:46,false,2,,4,,RTE,D'ABONCOURT,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.22B,NAFRev2,N,6.344859,49.276315,0.84,housenumber,4 Route d’Aboncourt 57920 Hombourg-Budange,57331_0002_00004,G,4 ROUTE D ABONCOURT,
488540741,00011,48854074100011,O,2006-01-30,,,,2019-11-14T14:00:46,true,2,,9,,,BUOANGE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.345426,49.296312,0.57,housenumber,9 Rue Principale 57920 Hombourg-Budange,57331_0090_00009,G,9 RUE PRINCIPALE,
488749706,00013,48874970600013,O,2005-12-15,,,,2019-11-14T14:00:46,true,2,,32,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2007-03-15,F,CAFE RESTAURANT DU COMMERCE,,,,55.3A,NAFRev1,N,6.346169,49.29688,0.95,housenumber,32 Rue Principale 57920 Hombourg-Budange,57331_0090_00032,G,32 RUE PRINCIPALE,
490011889,00022,49001188900022,O,2018-05-02,,,9602AB,2021-02-23T13:55:31,true,1,,,,,15 A RUE PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,96.02A,NAFRev2,N,6.346443,49.296724,0.82,housenumber,15a Rue Principale 57920 Hombourg-Budange,57331_0090_00015_a,G,15A RUE PRINCIPALE,
490207180,00012,49020718000012,O,2006-05-01,,,,2019-11-14T14:00:46,true,3,,53,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2008-09-18,F,,,,,49.41B,NAFRev2,N,6.343744,49.296077,0.95,housenumber,53 Rue Principale 57920 Hombourg-Budange,57331_0090_00053,G,53 RUE PRINCIPALE,
490483385,00020,49048338500020,O,2006-06-15,NN,,,2019-11-14T14:00:46,false,5,,48,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2014-01-08,F,,,,,56.10A,NAFRev2,N,6.344543,49.296312,0.95,housenumber,48 Rue Principale 57920 Hombourg-Budange,57331_0090_00048,G,48 RUE PRINCIPALE,
492430459,00015,49243045900015,O,2006-10-01,NN,,,2019-11-14T14:00:46,true,3,,9,,RTE,DE KEDANGE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,O,6.338317,49.297991,0.72,street,Route de Kedange 57920 Hombourg-Budange,57331_0080,G,ROUTE DE KEDANGE,
492705454,00022,49270545400022,O,2008-06-13,,,,2021-02-23T13:59:49,true,1,ZONE ARTISANALE,,,,,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2008-06-13,A,,,,,64.30Z,NAFRev2,N,6.336626,49.299031,0.94,street,Zone Artisanale 57920 Hombourg-Budange,57331_B064,D,ZONE ARTISANALE,
500057369,00018,50005736900018,O,2007-08-28,NN,,,2019-11-14T14:00:46,false,3,,16,,RUE,PRINCIPALE,57920,HOMBOURG-BUDANGE,,,57331,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.21A,NAFRev2,O,6.346517,49.29674,0.95,housenumber,16 Rue Principale 57920 Hombourg-Budange,57331_0090_00016,G,16 RUE PRINCIPALE,