siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200013076,00019,20001307600019,O,1969-01-03,,,,2008-01-14T16:03:07,true,1,,,,,,98870,BOURAIL,,BP 922,98803,,,,,,,,,,,,,,,,,,,1969-01-03,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200013076,00027,20001307600027,O,1969-07-31,,,,2008-03-12T08:07:59,false,1,BOURAIL 1,,,,,98870,BOURAIL,,BP 106,98803,,,,,,,,,,,,,,,,,,,1969-07-31,A,ECOLE PRIMAIRE LOUISE MICHEL,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013076,00035,20001307600035,O,1989-02-28,,,,2008-03-13T10:17:51,false,1,,,,,LES LYS D EAU,98870,BOURAIL,,BP 305,98803,,,,,,,,,,,,,,,,,,,1989-02-28,A,ECOLE PRIMAIRE 2 LES LYS D EAU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013076,00043,20001307600043,O,1969-07-30,,,,2008-03-14T09:34:47,false,1,,,,,POTHE,98870,BOURAIL,,BP 110,98803,,,,,,,,,,,,,,,,,,,1969-07-30,A,ECOLE MATERNELLE DE POTHE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013076,00050,20001307600050,O,1969-07-30,,,,2008-03-14T09:38:09,false,1,,,,,BOUIROU,98870,BOURAIL,,,98803,,,,,,,,,,,,,,,,,,,1969-07-30,A,ECOLE MATERNELLE DE BOUIROU,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013084,00013,20001308400013,O,2007-12-25,,,,2008-01-14T16:05:19,true,1,,,,,,98870,BOURAIL,,BP 922,98803,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
200013084,00021,20001308400021,O,2007-12-25,,,,2016-06-03T08:07:31,false,2,,,,,,98870,BOURAIL,,BP 922,98803,,,,,,,,,,,,,,,,,,,2016-03-31,F,MAISON RETRAITE SIMONE DREMON,,,,87.10A,NAFRev2,N,,,0,,,,,,
200014249,00011,20001424900011,O,1969-07-30,,,,2014-03-26T09:13:26,true,1,,75,,RUE,DES ERYTHRINES,98870,BOURAIL,,BP 96,98803,,,,,,,,,,,,,,,,,,,1969-07-30,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200018265,00013,20001826500013,O,2002-12-23,,,,2009-01-12T14:28:47,true,1,MAIRIE,,,,RT1,98870,BOURAIL,,BP 922,98803,,,,,,,,,,,,,,,,,,,2002-12-23,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
377684030,00085,37768403000085,O,2019-09-01,,,,2019-08-20T03:45:18,true,1,,4,,RTE,DE DIEPPE,98870,BOURAIL,,,98803,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
813269222,00010,81326922200010,O,2015-07-01,,,,2020-06-09T08:36:22,true,1,,124,,RUE,GUILLAIN,98870,BOURAIL,,,98803,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
