siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201906,00017,21520190600017,O,1983-03-01,11,2020,,2022-08-29T09:07:36,true,4,,1,,RUE,DU PORT,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.076864,48.550495,0.95,housenumber,1 Rue du Port 52170 Bayard-sur-Marne,52265_0260_00001,G,1 RUE DU PORT,
215201906,00025,21520190600025,O,1983-03-16,NN,,,2019-11-14T14:00:43,false,4,,,,,,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2002-12-31,F,SAPEURS POMPIERS,,,,75.2J,NAF1993,N,,,0,,,,,,
215201906,00033,21520190600033,O,1983-12-21,03,2020,,2022-08-29T09:07:36,false,3,LANEUVILLE A BAYARD,,,,,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LANEUVILLE,,,,85.20Z,NAFRev2,N,5.074425,48.555977,0.54,street,Route de Bienville 52170 Bayard-sur-Marne,52265_0040,D,ROUTE DE BIENVILLE,
215201906,00041,21520190600041,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,PREZ-SUR-MARNE,,,RUE,DAVIS,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE PREZ SUR MARNE,,,,80.1Z,NAF1993,N,5.049883,48.56042,0.95,street,Rue Davis 52170 Bayard-sur-Marne,52265_0120,G,RUE DAVIS,
215201906,00058,21520190600058,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,GOURZON,,,RUE,DES ECOLES,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE GOURZON,,,,80.1Z,NAF1993,N,5.084913,48.545465,0.67,street,Rue de l’Ecole 52170 Bayard-sur-Marne,52265_0130,G,RUE DE L ECOLE,
215201906,00066,21520190600066,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,3,GOURZON,,,RUE,DES ECOLES,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DE GOURZON,,,,85.20Z,NAFRev2,N,5.084913,48.545465,0.67,street,Rue de l’Ecole 52170 Bayard-sur-Marne,52265_0130,G,RUE DE L ECOLE,
215201906,00074,21520190600074,O,1996-05-01,NN,,,2020-03-11T16:49:17,false,4,MAIRIE,1,,RUE,DU PORT,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.076864,48.550495,0.95,housenumber,1 Rue du Port 52170 Bayard-sur-Marne,52265_0260_00001,G,1 RUE DU PORT,
215201906,00082,21520190600082,O,1996-05-01,NN,,,2021-05-04T15:59:22,false,4,MAIRIE,1,,RUE,DU PORT,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.076864,48.550495,0.95,housenumber,1 Rue du Port 52170 Bayard-sur-Marne,52265_0260_00001,G,1 RUE DU PORT,
215201906,00090,21520190600090,O,2003-06-06,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,1,,RUE,DU PORT,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT MARIELLE A PREZ SUR MARNE,,,,42.99Z,NAFRev2,N,5.076864,48.550495,0.95,housenumber,1 Rue du Port 52170 Bayard-sur-Marne,52265_0260_00001,G,1 RUE DU PORT,
215201906,00108,21520190600108,O,2003-10-28,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,1,,RUE,DU PORT LANEUVILLE,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSTRUCTION CELLULES COMMERCIALES,,,,68.20B,NAFRev2,N,5.076864,48.550495,0.59,housenumber,1 Rue du Port 52170 Bayard-sur-Marne,52265_0260_00001,G,1 RUE DU PORT,
265200808,00011,26520080800011,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,1,,RUE,DU PORT,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.076864,48.550495,0.95,housenumber,1 Rue du Port 52170 Bayard-sur-Marne,52265_0260_00001,G,1 RUE DU PORT,
275201283,00015,27520128300015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275201291,00018,27520129100018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295204671,00016,29520467100016,O,1990-01-12,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,1,,RUE,DU PORT,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.076864,48.550495,0.95,housenumber,1 Rue du Port 52170 Bayard-sur-Marne,52265_0260_00001,G,1 RUE DU PORT,
302881115,00018,30288111500018,O,1967-05-26,01,2020,,2022-08-29T09:11:39,true,5,,2,,RTE,D'AVRAINVILLE,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,5.071663,48.546118,0.86,housenumber,2 Route d’Avrainville 52170 Bayard-sur-Marne,52265_0030_00002,G,2 ROUTE D AVRAINVILLE,
302881156,00012,30288115600012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,92.21,NAP,N,,,0,,,,,,
302881164,00016,30288116400016,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303482186,00010,30348218600010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.42,NAP,N,,,0,,,,,,
304342728,00017,30434272800017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,NATIONALE 67,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.03,NAP,N,,,0,,,,,,
304845712,00021,30484571200021,O,,NN,,,2019-11-14T14:00:43,true,1,,43,,RUE,DU BOIS PLANTE,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,5.072219,48.558701,0.95,housenumber,43 Rue du Bois Plante 52170 Bayard-sur-Marne,52265_0070_00043,G,43 RUE DU BOIS PLANTE,
306921081,00015,30692108100015,O,,,,,2019-11-14T14:00:43,true,1,,,,,GRANDE RUE,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.073471,48.554545,0.52,street,Impasse des Grandes Varennes 52170 Bayard-sur-Marne,52265_0199,G,IMPASSE DES GRANDES VARENNES,
308699461,00015,30869946100015,O,1900-01-01,,,,2019-11-14T14:00:43,true,3,,,,,,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
309816676,00022,30981667600022,O,1997-01-01,NN,,,2019-11-14T14:00:43,true,3,PREZ SUR MARNE,,,,,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.050686,48.562331,0.64,street,Avenue Georges Chatelain 52170 Bayard-sur-Marne,52265_0198,D,AVENUE GEORGES CHATELAIN,
310623277,00053,31062327700053,O,2007-11-01,NN,,,2019-11-14T14:00:43,false,4,BAYARD SUR MARNE,,,LD,LA BLEUGNOTE,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,49.41A,NAFRev2,N,5.071922,48.556958,0.65,street,Rue sous la Chatelaine 52170 Bayard-sur-Marne,52265_0090,D,RUE SOUS LA CHATELAINE,
312832355,00027,31283235500027,O,,NN,,,2019-11-14T14:00:43,true,1,,4,,RUE,ROBERT BURGEAT,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,67.2Z,NAF1993,N,5.088706,48.543532,0.87,street,Rue Robert Burgeat 52170 Bayard-sur-Marne,52265_0270,G,RUE ROBERT BURGEAT,
313468977,00019,31346897700019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
315580175,00018,31558017500018,O,,,,,2019-11-14T14:00:43,true,1,,330,,RUE,DE L'EGLISE GOURZON,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,5.086868,48.544723,0.6,street,Rue de l’Eglise 52170 Bayard-sur-Marne,52265_0140,G,RUE DE L EGLISE,
315657627,00016,31565762700016,O,1965-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,NATIONALE,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317977288,00016,31797728800016,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
318545365,00021,31854536500021,O,1989-10-04,NN,,,2019-11-14T14:00:43,false,4,,,,,GOURZON,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,5.0882944,48.5427423,0.88,poi.grave_yard,Cimetière de Gourzon Bayard-sur-Marne,https://osm.org/way/254831094,G,,
319925343,00018,31992534300018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,HAM,PREZ SUR MARNE,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.46,NAP,N,5.050686,48.562331,0.64,street,Avenue Georges Chatelain 52170 Bayard-sur-Marne,52265_0198,G,AVENUE GEORGES CHATELAIN,
322898123,00029,32289812300029,O,1996-04-01,NN,,,2019-11-14T14:00:43,false,4,GOURZON,9,,RUE,DE L'EGLISE,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,5.087272,48.544335,0.95,housenumber,9 Rue de l’Eglise 52170 Bayard-sur-Marne,52265_0140_00009,G,9 RUE DE L EGLISE,
325784353,00014,32578435300014,O,1982-08-26,NN,,,2019-11-14T14:00:43,true,4,,,,,MAIRIE,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.80,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325862837,00011,32586283700011,O,,,,,2019-11-14T14:00:43,true,1,,,,,GOURZON,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.0882944,48.5427423,0.88,poi.grave_yard,Cimetière de Gourzon Bayard-sur-Marne,https://osm.org/way/254831094,G,,
327266805,00016,32726680500016,O,,,,,2019-11-14T14:00:43,true,1,,107,,RUE,DES POLONAIS,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,5.076119,48.555972,0.8,street,Rue des Polonais 52170 Bayard-sur-Marne,52265_0250,G,RUE DES POLONAIS,
327884045,00011,32788404500011,O,,,,,2019-11-14T14:00:43,true,1,,353,,,RN 67 GOURZON,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
328530803,00019,32853080300019,O,,,,,2019-11-14T14:00:43,true,1,,,,,CAFE DU CENTRE,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,5.077841,48.553588,0.4,street,Rue du Couvent 52170 Bayard-sur-Marne,52265_0110,G,RUE DU COUVENT,
328774609,00049,32877460900049,O,1991-09-17,NN,,4391BZ,2019-11-14T14:00:43,true,5,GOURZON,36,,AV,CHARLES BURGEAT,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.91B,NAFRev2,O,5.087162,48.545353,0.87,housenumber,36 Avenue Charles Burgeat 52170 Bayard-sur-Marne,52265_0085_00036,G,36 AVENUE CHARLES BURGEAT,
329564439,00019,32956443900019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,GOURZON,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,67.04,NAP,N,5.0882944,48.5427423,0.88,poi.grave_yard,Cimetière de Gourzon Bayard-sur-Marne,https://osm.org/way/254831094,G,,
331821900,00015,33182190000015,O,1984-11-01,NN,,,2019-11-14T14:00:43,false,4,,15,,RUE,DE LA GARE,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,55.1A,NAF1993,O,5.075326,48.551328,0.95,housenumber,15 Rue de la Gare 52170 Bayard-sur-Marne,52265_0190_00015,G,15 RUE DE LA GARE,
331837021,00020,33183702100020,O,,NN,,,2019-11-14T14:00:43,true,1,,2,,RUE,DE L'EGLISE GOURZON,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.05,NAP,N,5.086464,48.54511,0.7,housenumber,2 Rue de l’Eglise 52170 Bayard-sur-Marne,52265_0140_00002,G,2 RUE DE L EGLISE,
332346709,00055,33234670900055,O,2002-11-01,NN,,,2019-11-14T14:00:43,false,4,CENTRALE DE BAYARD,,,,,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,35.11Z,NAFRev2,O,5.074425,48.555977,0.61,street,Route de Bienville 52170 Bayard-sur-Marne,52265_0040,D,ROUTE DE BIENVILLE,
334406865,00017,33440686500017,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,PREZ-SUR-MARNE,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.050686,48.562331,0.64,street,Avenue Georges Chatelain 52170 Bayard-sur-Marne,52265_0198,G,AVENUE GEORGES CHATELAIN,
338228109,00033,33822810900033,O,1988-03-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
341974319,00012,34197431900012,O,1987-07-28,NN,,,2019-11-14T14:00:43,true,4,,16,,RUE,SOUS LA CHATELAINE,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,5.071707,48.557002,0.95,housenumber,16 Rue sous la Chatelaine 52170 Bayard-sur-Marne,52265_0090_00016,G,16 RUE SOUS LA CHATELAINE,
349274076,00026,34927407600026,O,1991-08-21,NN,,,2019-11-14T14:00:43,false,3,AIRE REPOS VIERGE DES PAUV,9,,AV,DES GENERAUX MARCHAND,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3B,NAF1993,N,5.07171,48.549415,0.84,housenumber,9 Avenue des Généraux Pierre et Jean Marchand 52170 Bayard-sur-Marne,52265_0195_00009,G,9 AV GENERAUX P ET J MARCHAND,
350466371,00019,35046637100019,O,1989-04-01,NN,,,2019-11-14T14:00:43,true,4,,9,,RUE,DE LA GARE,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2003-12-27,F,,,,,90.0A,NAFRev1,N,5.075385,48.55123,0.95,housenumber,9 Rue de la Gare 52170 Bayard-sur-Marne,52265_0190_00009,G,9 RUE DE LA GARE,
350870218,00012,35087021800012,O,1989-04-03,03,2020,4520AB,2022-08-29T09:01:23,true,4,GOURZON,3,,AV,CHARLES BURGEAT,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESPACE CARROSSERIE,,,,45.11Z,NAFRev2,O,5.078993,48.546322,0.87,housenumber,3 Avenue Charles Burgeat 52170 Bayard-sur-Marne,52265_0085_00003,G,3 AVENUE CHARLES BURGEAT,
351311493,00016,35131149300016,O,,NN,,,2019-11-14T14:00:43,true,1,,35,,RUE,SOUS DE LA CHATELAINE,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.07,NAP,N,5.071386,48.55809,0.84,housenumber,35 Rue sous la Chatelaine 52170 Bayard-sur-Marne,52265_0090_00035,G,35 RUE SOUS LA CHATELAINE,
351882659,00037,35188265900037,O,2008-06-01,,,2550BZ,2019-11-14T14:00:43,false,2,,,,,FERME DE RUETZ,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,25.50B,NAFRev2,N,,,0,,,,,,
352061287,00012,35206128700012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,R N 67,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,02.0B,NAF1993,N,1.0406125,43.6128644,0.75,poi.track,Chemin de La Maniou L'Isle-Jourdain,https://osm.org/way/94202211,G,,
353039100,00014,35303910000014,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353039225,00019,35303922500019,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
353039415,00016,35303941500016,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353244809,00011,35324480900011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,GOURZON,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,67.04,NAP,N,5.0882944,48.5427423,0.88,poi.grave_yard,Cimetière de Gourzon Bayard-sur-Marne,https://osm.org/way/254831094,G,,
353310147,00015,35331014700015,O,1989-10-02,NN,,,2019-11-14T14:00:43,true,3,PREZ SUR MARNE,5,,IMP,DES TROISFONTAINES,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.052361,48.561211,0.79,housenumber,5 Impasse de Troisfontaines 52170 Bayard-sur-Marne,52265_0290_00005,G,5 IMPASSE DE TROISFONTAINES,
356000000,05925,35600000005925,O,2012-01-01,,,,2019-11-14T14:00:43,false,2,,29,,RUE,DE LA GARE,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.073662,48.551004,0.95,housenumber,29 Rue de la Gare 52170 Bayard-sur-Marne,52265_0190_00029,G,29 RUE DE LA GARE,
356000216,01691,35600021601691,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,6,CTRE COMMERCIAL,,,RUE,DE LA GARE,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.075083,48.551043,0.95,street,Rue de la Gare 52170 Bayard-sur-Marne,52265_0190,G,RUE DE LA GARE,
380629196,00011,38062919600011,O,1991-02-01,NN,,,2019-11-14T14:00:43,true,3,,31,,AV,GEORGES CHATELAIN,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,5.050074,48.562813,0.88,housenumber,31 Avenue Georges Chatelain 52170 Bayard-sur-Marne,52265_0198_00031,G,31 AVENUE GEORGES CHATELAIN,
380806836,00025,38080683600025,O,2001-07-17,NN,,,2020-10-31T04:04:57,true,8,,28,,AV,DES GENERAUX P ET J MARCHA,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2016-11-13,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
382385326,00014,38238532600014,O,,NN,,,2019-11-14T14:00:43,true,1,,13,,RUE,G CHATELAIN,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,5.072231,48.556761,0.76,housenumber,13 Rue sous la Chatelaine 52170 Bayard-sur-Marne,52265_0090_00013,G,13 RUE SOUS LA CHATELAINE,
383704194,00018,38370419400018,O,1991-10-01,NN,,,2019-11-14T14:00:43,true,1,,,,PL,DE LA MAIRIE,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,52.1B,NAF1993,N,5.082674,48.545348,0.49,street,Rue de la Californie 52170 Bayard-sur-Marne,52265_0080,G,RUE DE LA CALIFORNIE,
387675481,00015,38767548100015,O,1992-04-01,NN,,,2019-11-14T14:00:43,false,4,PREZ SUR MARNE,33,,AV,GEORGES CHATELAIN,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2005-12-10,F,,,,,74.4B,NAFRev1,O,5.049981,48.562885,0.88,housenumber,33 Avenue Georges Chatelain 52170 Bayard-sur-Marne,52265_0198_00033,G,33 AVENUE GEORGES CHATELAIN,
387887862,00010,38788786200010,O,1990-11-26,NN,,,2019-11-14T14:00:43,true,3,,,,PL,DE L'EGLISE,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,5.086868,48.544723,0.76,street,Rue de l’Eglise 52170 Bayard-sur-Marne,52265_0140,G,RUE DE L EGLISE,
389292384,00010,38929238400010,O,,NN,,,2019-11-14T14:00:43,true,1,,33,,AV,GEORGES CHATELAIN,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,92.4Z,NAF1993,N,5.049981,48.562885,0.88,housenumber,33 Avenue Georges Chatelain 52170 Bayard-sur-Marne,52265_0198_00033,G,33 AVENUE GEORGES CHATELAIN,
390461085,00016,39046108500016,O,1990-10-17,NN,,,2019-11-14T14:00:43,true,4,,,,,MAIRIE,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,92.6C,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390576403,00013,39057640300013,O,1993-02-01,01,2020,,2022-08-29T09:15:03,true,8,USINE,,,,,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,94.20Z,NAFRev2,O,5.071922,48.556958,0.45,street,Rue sous la Chatelaine 52170 Bayard-sur-Marne,52265_0090,D,RUE SOUS LA CHATELAINE,
392610648,00025,39261064800025,O,1995-09-30,NN,,,2019-11-14T14:00:43,true,1,,1,,AV,GENERAUX P ET J MARCHAND,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,92.3A,NAF1993,N,5.073875,48.548008,0.77,housenumber,1 Avenue des Généraux Pierre et Jean Marchand 52170 Bayard-sur-Marne,52265_0195_00001,G,1 AV GENERAUX P ET J MARCHAND,
392723722,00014,39272372200014,O,,,,,2019-11-14T14:00:43,true,1,,33,,AV,GEORGES CHATELAIN,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,5.049981,48.562885,0.88,housenumber,33 Avenue Georges Chatelain 52170 Bayard-sur-Marne,52265_0198_00033,G,33 AVENUE GEORGES CHATELAIN,
393518949,00010,39351894900010,O,1994-01-03,NN,,,2019-11-14T14:00:43,true,5,,,,RTE,D AVRAINVILLE,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,45.1A,NAFRev1,N,5.071793,48.548073,0.85,street,Route d’Avrainville 52170 Bayard-sur-Marne,52265_0030,G,ROUTE D AVRAINVILLE,
399568732,00016,39956873200016,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,1,,39,,AV,CHARLES BURGEAT,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,15.8C,NAF1993,O,5.085884,48.545527,0.87,housenumber,39 Avenue Charles Burgeat 52170 Bayard-sur-Marne,52265_0085_00039,G,39 AVENUE CHARLES BURGEAT,
400284253,00020,40028425300020,O,2005-04-04,NN,,,2019-11-14T14:00:43,true,2,,12,,RUE,DE LA GARE,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,74.1G,NAFRev1,N,5.074915,48.550715,0.95,housenumber,12 Rue de la Gare 52170 Bayard-sur-Marne,52265_0190_00012,G,12 RUE DE LA GARE,
401539416,00016,40153941600016,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,FERME DE RUETZ,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402951065,00026,40295106500026,O,1998-06-01,NN,,,2019-11-14T14:00:43,true,1,,1,,RUE,DE L EGLISE,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,1999-08-26,F,,,,,36.1E,NAF1993,O,5.086724,48.544937,0.95,housenumber,1 Rue de l’Eglise 52170 Bayard-sur-Marne,52265_0140_00001,G,1 RUE DE L EGLISE,
404268286,00048,40426828600048,O,2001-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
404269664,00011,40426966400011,O,1995-11-08,NN,,,2019-11-14T14:00:43,true,1,,,,,,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
407759059,00014,40775905900014,O,1996-06-09,NN,,,2019-11-14T14:00:43,false,5,,9,,RUE,DE LA GARE,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2006-06-21,F,,,,,90.0A,NAFRev1,O,5.075385,48.55123,0.95,housenumber,9 Rue de la Gare 52170 Bayard-sur-Marne,52265_0190_00009,G,9 RUE DE LA GARE,
407893312,00014,40789331200014,O,1996-06-17,03,2020,,2022-08-29T09:25:38,true,6,,,,RUE,DE LA GARE,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2010-12-31,A,INTERMARCHE,,,,47.11D,NAFRev2,O,5.075083,48.551043,0.95,street,Rue de la Gare 52170 Bayard-sur-Marne,52265_0190,G,RUE DE LA GARE,
408043925,00010,40804392500010,O,1980-12-31,NN,,,2019-11-14T14:00:43,true,4,,,,,GOURZON,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,5.0882944,48.5427423,0.88,poi.grave_yard,Cimetière de Gourzon Bayard-sur-Marne,https://osm.org/way/254831094,G,,
408043933,00014,40804393300014,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,PREZ SUR MARNE,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.50Z,NAFRev2,N,5.050686,48.562331,0.64,street,Avenue Georges Chatelain 52170 Bayard-sur-Marne,52265_0198,G,AVENUE GEORGES CHATELAIN,
409109337,00017,40910933700017,O,1996-10-01,NN,,,2022-02-22T14:58:46,false,4,GOURZON,28,,AV,CHARLES BURGEAT,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90D,NAFRev2,N,5.085251,48.54569,0.87,housenumber,28 Avenue Charles Burgeat 52170 Bayard-sur-Marne,52265_0085_00028,G,28 AVENUE CHARLES BURGEAT,
409269982,00024,40926998200024,O,2006-06-24,NN,,,2021-12-27T15:57:43,true,3,,,,RUE,DE LA GARE,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2015-04-27,A,LE VAL DE MARNE,,,,56.10A,NAFRev2,N,5.075083,48.551043,0.95,street,Rue de la Gare 52170 Bayard-sur-Marne,52265_0190,G,RUE DE LA GARE,
409269982,00032,40926998200032,O,2007-07-17,NN,,,2021-11-11T08:58:56,false,4,,,,,LIEUDIT PETITE VARENNE,52170,BAYARD-SUR-MARNE,,,52265,,,,,,,,,,,,,,,,,,,2021-11-09,F,,,,,47.22Z,NAFRev2,N,5.074514,48.550689,0.94,street,Petite Varenne 52170 Bayard-sur-Marne,52265_B110,G,PETITE VARENNE,