siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701143,00018,21770114300018,O,1983-03-01,12,2018,,2020-08-25T10:19:06,true,4,,,,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.652461,48.721835,0.94,street,Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120,G,RUE CHARLES PATHE,
217701143,00026,21770114300026,O,1983-12-21,11,2018,,2020-08-25T10:19:06,false,3,,,,RUE,MARCEL PAGNOL,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB NORMANDIE NIEMEN,,,,85.20Z,NAFRev2,N,2.662334,48.725499,0.94,street,Rue Marcel Pagnol 77173 Chevry-Cossigny,77114_0395,G,RUE MARCEL PAGNOL,
217701143,00034,21770114300034,O,1983-12-21,11,2018,,2020-08-25T10:19:06,false,3,,,,RUE,DAUVERGNE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE POHREN HOISEY,,,,85.10Z,NAFRev2,N,2.655825,48.726211,0.87,street,Rue Albert Dauvergne 77173 Chevry-Cossigny,77114_0016,G,RUE ALBERT DAUVERGNE,
217701143,00042,21770114300042,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,2,,29,,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.657055,48.724636,0.94,housenumber,29 Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00029,G,29 RUE CHARLES PATHE,
217701143,00059,21770114300059,O,2005-05-10,,,,2019-11-14T14:00:58,false,2,,29,,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE PUB ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,2.657055,48.724636,0.94,housenumber,29 Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00029,G,29 RUE CHARLES PATHE,
257700450,00014,25770045000014,O,1983-03-01,02,2018,,2020-08-25T10:20:39,true,4,,,,,,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2015-04-16,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
257701581,00015,25770158100015,O,1983-03-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
257701581,00031,25770158100031,O,2001-10-23,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,29,,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2008-10-02,F,,,,,84.13Z,NAFRev2,N,2.657055,48.724636,0.94,housenumber,29 Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00029,G,29 RUE CHARLES PATHE,
257705442,00024,25770544200024,O,2008-09-01,NN,,,2019-11-14T14:00:58,false,2,MAIRIE,29,,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,88.91A,NAFRev2,O,2.657055,48.724636,0.94,housenumber,29 Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00029,G,29 RUE CHARLES PATHE,
267701654,00019,26770165400019,O,1983-03-01,01,2018,,2020-08-25T10:21:21,true,4,,29,,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.657055,48.724636,0.94,housenumber,29 Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00029,G,29 RUE CHARLES PATHE,
297702540,00016,29770254000016,O,1983-08-10,NN,,,2019-11-14T14:00:58,true,4,,,,,,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
297704587,00015,29770458700015,O,1995-12-25,NN,,,2019-11-14T14:00:58,true,1,,29,,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1995-12-25,A,,,,,42.99Z,NAFRev2,N,2.657055,48.724636,0.94,housenumber,29 Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00029,G,29 RUE CHARLES PATHE,
300817459,00021,30081745900021,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.652461,48.721835,0.94,housenumber,1 Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00001,G,1 RUE CHARLES PATHE,
300916244,00019,30091624400019,O,1974-01-01,NN,,,2019-11-14T14:00:58,true,4,,1,T,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.654685,48.723424,0.86,housenumber,1 t Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00001_t,G,1 T RUE CHARLES PATHE,
301161915,00014,30116191500014,O,,NN,,,2019-11-14T14:00:58,true,1,,1,T,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,71.1Z,NAF1993,N,2.654685,48.723424,0.86,housenumber,1 t Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00001_t,G,1 T RUE CHARLES PATHE,
301760104,00010,30176010400010,O,,NN,,,2019-11-14T14:00:58,true,1,,67,,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.2V,NAF1993,N,2.660611,48.725159,0.94,housenumber,67 Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00067,G,67 RUE CHARLES PATHE,
302173364,00019,30217336400019,O,1975-01-01,NN,,,2019-11-14T14:00:58,true,3,,17,,RUE,JEAN DELSOL,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.659196,48.726408,0.94,housenumber,17 Rue Jean Delsol 77173 Chevry-Cossigny,77114_0340_00017,G,17 RUE JEAN DELSOL,
302202320,00016,30220232000016,O,,,,,2019-11-14T14:00:58,true,1,,6,,,VILLA DU REVEILLON,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.660404,48.727088,0.94,housenumber,6 Villa du Réveillon 77173 Chevry-Cossigny,77114_0505_00006,G,6 VILLA DU REVEILLON,
302205406,00010,30220540600010,O,1900-01-01,,,,2019-11-14T14:00:58,false,4,,17,,RUE,JEAN DELSOL,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.6C,NAF1993,N,2.659196,48.726408,0.94,housenumber,17 Rue Jean Delsol 77173 Chevry-Cossigny,77114_0340_00017,G,17 RUE JEAN DELSOL,
302205406,00028,30220540600028,O,1992-11-26,12,2018,,2020-08-25T10:22:13,true,4,LA CROIX DU DESERT,,,RTE,DE FEROLLES,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.91Z,NAFRev2,O,2.660006,48.725009,0.49,street,Rue de la Petite Ferme 77173 Chevry-Cossigny,77114_0460,G,RUE DE LA PETITE FERME,
303031199,00019,30303119900019,O,1900-01-01,,,,2019-11-14T14:00:58,true,3,,18,,RUE,BEAUDERIE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1C,NAF1993,N,2.65595,48.722499,0.88,housenumber,18 Rue de la Beauderie 77173 Chevry-Cossigny,77114_0040_00018,G,18 RUE DE LA BEAUDERIE,
303031223,00017,30303122300017,O,,,,,2019-11-14T14:00:58,true,1,,25,,RUE,CHARLES PATHE & GRANDE RUE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,15.8C,NAF1993,N,2.656767,48.724576,0.72,housenumber,25 Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00025,G,25 RUE CHARLES PATHE,
303031231,00010,30303123100010,O,,,,,2019-11-14T14:00:58,true,1,,16,,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,64.49,NAP,N,2.656326,48.724441,0.94,housenumber,16 Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00016,G,16 RUE CHARLES PATHE,
303214159,00020,30321415900020,O,,,,,2019-11-14T14:00:58,true,1,,,,,ZONE INDUSTRIELLE DE CHEVR,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,-1.5443642,48.1347098,0.76,poi.industrial,Zone d'activité du Chevré (Zone industrielle) Acigné,https://osm.org/way/480750503,G,,
303485361,00032,30348536100032,O,1987-09-22,11,2018,1392ZF,2020-08-25T10:22:36,true,5,,1,,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,43.32B,NAFRev2,O,2.652461,48.721835,0.94,housenumber,1 Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00001,G,1 RUE CHARLES PATHE,
303844534,00048,30384453400048,O,2005-04-29,,,,2019-11-14T14:00:58,false,3,,2,,CHE,DE GRISY,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,90.01Z,NAFRev2,N,2.658115,48.722204,0.82,housenumber,2 Chemin de Grisy 77173 Chevry-Cossigny,77114_0284_00002,G,2 CHEMIN DE GRISY,
304090525,00029,30409052500029,O,,NN,,,2019-11-14T14:00:58,true,1,,45,,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,N,2.65901,48.724986,0.94,housenumber,45 Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00045,G,45 RUE CHARLES PATHE,
304616311,00052,30461631100052,O,,NN,,,2019-11-14T14:00:58,true,1,,6,,RUE,RENE CASSIN,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1987-07-28,F,,,,,79.06,NAP,N,2.652678,48.723521,0.94,housenumber,6 Rue René Cassin 77173 Chevry-Cossigny,77114_0484_00006,G,6 RUE RENE CASSIN,
306093063,00015,30609306300015,O,1976-01-01,NN,,,2019-11-14T14:00:58,false,5,,98,,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,81.30Z,NAFRev2,O,2.665228,48.725782,0.94,housenumber,98 Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00098,G,98 RUE CHARLES PATHE,
306093063,00023,30609306300023,O,2008-06-30,21,2018,,2020-08-25T10:23:24,true,1,D35,,,RTE,DE COSSIGNY LIEUDIT LA PEPINIERE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
306291428,00119,30629142800119,O,1992-01-17,NN,,,2019-11-14T14:00:58,false,3,,53,,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,GRANDE RUE,77173,CHEVRY-COSSIGNY,,,77114,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,2.659696,48.725064,0.94,housenumber,53 Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00053,G,53 RUE CHARLES PATHE,
307364232,00024,30736423200024,O,,NN,,,2019-11-14T14:00:58,true,1,,9,,RUE,JEAN FRANCOIS MILLET,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,69.23,NAP,N,2.655722,48.727807,0.94,housenumber,9 Rue Jean-francois Millet 77173 Chevry-Cossigny,77114_0345_00009,G,9 RUE JEAN FRANCOIS MILLET,
307746511,00012,30774651100012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DE L INDUSTRIE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,2.65374,48.725917,0.94,street,Rue de l'Industrie 77173 Chevry-Cossigny,77114_0300,G,RUE DE L INDUSTRIE,
307746552,00016,30774655200016,O,,,,,2019-11-14T14:00:58,true,1,,15,,RUE,DE LA BEAUDERIE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,2.656046,48.72402,0.84,street,Rue de la Beauderie 77173 Chevry-Cossigny,77114_0040,G,RUE DE LA BEAUDERIE,
308283811,00047,30828381100047,O,2012-05-31,,,,2019-11-14T14:00:58,false,2,D 35,,,RTE,DE COSSIGNY,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.76Z,NAFRev2,O,2.665616,48.725695,0.83,street,Route de Cossigny 77173 Chevry-Cossigny,77114_0180,G,ROUTE DE COSSIGNY,
308576826,00017,30857682600017,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,6,,RUE,DE L INDUSTRIE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,2.653687,48.726246,0.94,housenumber,6 Rue de l'Industrie 77173 Chevry-Cossigny,77114_0300_00006,G,6 RUE DE L INDUSTRIE,
309457364,00029,30945736400029,O,1990-10-31,NN,,,2019-11-14T14:00:58,true,4,ZONE INDUSTRIELLE,4,,RUE,DE L'INDUSTRIE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,50.1Z,NAFRev1,O,2.653687,48.726246,0.94,housenumber,4 Rue de l'Industrie 77173 Chevry-Cossigny,77114_0300_00004,G,4 RUE DE L INDUSTRIE,
309808459,00015,30980845900015,O,1977-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,LES VIEILLES VIGNES,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1998-01-25,F,,,,,70.2C,NAF1993,N,2.660408,48.726375,0.33,street,Villa du Réveillon 77173 Chevry-Cossigny,77114_0505,G,VILLA DU REVEILLON,
309808459,00023,30980845900023,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,5,,2,,RUE,BEAUVERGER,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.668909,48.73411,0.94,housenumber,2 Rue de Beauverger 77173 Chevry-Cossigny,77114_0060_00002,G,2 RUE DE BEAUVERGER,
310381256,00034,31038125600034,O,2002-08-01,03,2018,4399CZ,2020-08-25T10:24:36,true,3,,3,B,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.655081,48.723695,0.83,housenumber,3 bis Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00003_bis,G,3 BIS RUE CHARLES PATHE,
310552864,00012,31055286400012,O,,NN,,,2019-11-14T14:00:58,true,1,,54,,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.65962,48.724727,0.94,housenumber,54 Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00054,G,54 RUE CHARLES PATHE,
311017875,00023,31101787500023,O,1980-07-25,NN,,4334ZC,2019-11-14T14:00:58,true,9,,27,,RUE,JEAN DELSOL,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,43.34Z,NAFRev2,O,2.66009,48.725414,0.94,housenumber,27 Rue Jean Delsol 77173 Chevry-Cossigny,77114_0340_00027,G,27 RUE JEAN DELSOL,
311145346,00020,31114534600020,O,1990-10-15,NN,,,2019-11-14T14:00:58,false,4,,33,,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,74.1J,NAF1993,N,2.657681,48.724748,0.94,housenumber,33 Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00033,G,33 RUE CHARLES PATHE,
311383228,00013,31138322800013,O,,,,,2019-11-14T14:00:58,true,1,,7,,RUE,AMAN JEAN,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.50,NAP,N,2.654994,48.724813,0.87,housenumber,7 Rue Edmond Aman Jean 77173 Chevry-Cossigny,77114_0020_00007,G,7 RUE EDMOND AMAN JEAN,
311579015,00018,31157901500018,O,,,,,2019-11-14T14:00:58,true,1,,27,,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.656872,48.724595,0.94,housenumber,27 Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00027,G,27 RUE CHARLES PATHE,
311599575,00017,31159957500017,O,,,,,2019-11-14T14:00:58,true,1,,2,,RUE,DE L INDUSTRIE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,2.654389,48.726041,0.94,housenumber,2 Rue de l'Industrie 77173 Chevry-Cossigny,77114_0300_00002,G,2 RUE DE L INDUSTRIE,
311785893,00018,31178589300018,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,36,,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.21Z,NAFRev2,N,2.658434,48.724794,0.94,housenumber,36 Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00036,G,36 RUE CHARLES PATHE,
311787824,00011,31178782400011,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,36,,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,2.658434,48.724794,0.94,housenumber,36 Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00036,G,36 RUE CHARLES PATHE,
311799217,00014,31179921700014,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,36,,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.658434,48.724794,0.94,housenumber,36 Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00036,G,36 RUE CHARLES PATHE,
312685464,00017,31268546400017,O,,,,,2019-11-14T14:00:58,true,1,,12,,RUE,FRETEL,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.657131,48.723182,0.94,housenumber,12 Rue Fretel 77173 Chevry-Cossigny,77114_0485_00012,G,12 RUE FRETEL,
312711302,00025,31271130200025,O,1986-01-01,NN,,,2019-11-14T14:00:58,true,3,,7,,RUE,JULES FERRY,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.670608,48.728434,0.94,housenumber,7 Rue Jules Ferry 77173 Chevry-Cossigny,77114_0350_00007,G,7 RUE JULES FERRY,
312821929,00014,31282192900014,O,,,,,2019-11-14T14:00:58,true,1,,31,,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,52.3A,NAF1993,N,2.657503,48.724708,0.94,housenumber,31 Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00031,G,31 RUE CHARLES PATHE,
313289480,00011,31328948000011,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,AMAN JEAN,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.655298,48.724324,0.86,street,Rue Edmond Aman Jean 77173 Chevry-Cossigny,77114_0020,G,RUE EDMOND AMAN JEAN,
313445850,00024,31344585000024,O,1981-06-01,03,2018,1812ZA,2020-08-25T10:25:45,true,4,,4,,RUE,DE LA PETITE FERME,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,2.659991,48.724752,0.94,housenumber,4 Rue de la Petite Ferme 77173 Chevry-Cossigny,77114_0460_00004,G,4 RUE DE LA PETITE FERME,
314071390,00012,31407139000012,O,,,,,2019-11-14T14:00:58,true,1,,18,,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.65651,48.724462,0.94,housenumber,18 Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00018,G,18 RUE CHARLES PATHE,
314295296,00011,31429529600011,O,,,,,2019-11-14T14:00:58,true,1,,23,,RUE,THEODORE ROUSSEAU,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,2.656021,48.728481,0.94,housenumber,23 Rue Theodore Rousseau 77173 Chevry-Cossigny,77114_0496_00023,G,23 RUE THEODORE ROUSSEAU,
314442054,00016,31444205400016,O,,,,,2019-11-14T14:00:58,true,1,,106,,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1986-10-06,F,,,,,55.40,NAP,N,2.667739,48.726555,0.94,housenumber,106 Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00106,G,106 RUE CHARLES PATHE,
314478736,00015,31447873600015,O,1900-01-01,00,2018,,2020-08-25T10:26:06,true,7,,2,,RUE,JEAN DELSOL,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,47.79Z,NAFRev2,N,2.65738,48.725267,0.94,housenumber,2 Rue Jean Delsol 77173 Chevry-Cossigny,77114_0340_00002,G,2 RUE JEAN DELSOL,
314608035,00023,31460803500023,O,1997-12-13,NN,,,2019-11-14T14:00:58,true,3,,25,B,RUE,MAURIE AMBOLET,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,60.2E,NAFRev1,N,2.660875,48.724643,0.75,housenumber,25 bis Rue Maurice Ambolet 77173 Chevry-Cossigny,77114_0400_00025_bis,G,25 BIS RUE MAURICE AMBOLET,
314830126,00012,31483012600012,O,,NN,,,2019-11-14T14:00:58,true,1,,26,,RUE,MAURICE AMBOLET,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.660885,48.724382,0.94,housenumber,26 Rue Maurice Ambolet 77173 Chevry-Cossigny,77114_0400_00026,G,26 RUE MAURICE AMBOLET,
315000976,00011,31500097600011,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,ZI,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,21.2L,NAF1993,O,,,0,,,,,,
315000984,00015,31500098400015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,CHE,DE LA BUTTE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,,F,,,,,52.02,NAP,N,2.677566,48.726089,0.83,street,Chemin de la Butte 77173 Chevry-Cossigny,77114_0100,G,CHEMIN DE LA BUTTE,
315022400,00016,31502240000016,O,,,,,2019-11-14T14:00:58,true,1,,,,,ZI AMAN JEAN,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
315097170,00015,31509717000015,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,3,,18,,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.65651,48.724462,0.94,housenumber,18 Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00018,G,18 RUE CHARLES PATHE,
315243410,00018,31524341000018,O,,,,,2019-11-14T14:00:58,true,1,,2,,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,2.65253,48.721739,0.94,housenumber,2 Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00002,G,2 RUE CHARLES PATHE,
315340042,00011,31534004200011,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,5,,6,,RUE,DU BEAUVERGER,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.670179,48.734005,0.81,housenumber,6 Rue de Beauverger 77173 Chevry-Cossigny,77114_0060_00006,G,6 RUE DE BEAUVERGER,
315384495,00018,31538449500018,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,5,ZONE INDUSTRIELLE,,,RUE,AMAN JEAN ZI,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
315596874,00091,31559687400091,O,2009-11-20,,,,2019-11-14T14:00:58,false,2,,,,,HAMEAU DE COSSIGNY,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,46.69B,NAFRev2,O,2.665911,48.725704,0.66,street,Rue Champ Patureau 77173 Chevry-Cossigny,77114_0112,G,RUE CHAMP PATUREAU,
315680439,00017,31568043900017,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,RUE,INDUSTRIE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,2.65374,48.725917,0.88,housenumber,1 Rue de l'Industrie 77173 Chevry-Cossigny,77114_0300_00001,G,1 RUE DE L INDUSTRIE,
315732602,00018,31573260200018,O,,NN,,,2019-11-14T14:00:58,true,1,,24,,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.6572,48.724572,0.94,housenumber,24 Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00024,G,24 RUE CHARLES PATHE,
316687102,00020,31668710200020,O,,,,,2019-11-14T14:00:58,true,1,,3,,RTE,DE COSSIGNY,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,2.665672,48.725522,0.84,housenumber,3 Route de Cossigny 77173 Chevry-Cossigny,77114_0180_00003,G,3 ROUTE DE COSSIGNY,
316819689,00019,31681968900019,O,,NN,,,2019-11-14T14:00:58,true,1,,6,,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,65.06,NAP,N,2.655727,48.72365,0.94,housenumber,6 Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00006,G,6 RUE CHARLES PATHE,
317153153,00018,31715315300018,O,,NN,,,2019-11-14T14:00:58,true,1,,24,,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,62.43,NAP,N,2.6572,48.724572,0.94,housenumber,24 Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00024,G,24 RUE CHARLES PATHE,
317510352,00014,31751035200014,O,,NN,,,2019-11-14T14:00:58,true,1,,9,,RUE,JF MILLET,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,69.23,NAP,N,2.655722,48.727807,0.77,housenumber,9 Rue Jean-francois Millet 77173 Chevry-Cossigny,77114_0345_00009,G,9 RUE JEAN FRANCOIS MILLET,
318018207,00015,31801820700015,O,,NN,,,2019-11-14T14:00:58,true,1,,51,,RUE,CH PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.659619,48.72505,0.83,housenumber,51 Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00051,G,51 RUE CHARLES PATHE,
318091675,00047,31809167500047,O,2004-11-29,NN,,,2019-11-14T14:00:58,true,4,,24,,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,86.90E,NAFRev2,N,2.6572,48.724572,0.94,housenumber,24 Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00024,G,24 RUE CHARLES PATHE,
318348117,00025,31834811700025,O,1993-10-11,NN,,,2019-11-14T14:00:58,true,3,,23,,RUE,CHARLES PATHE,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,2.656585,48.724552,0.94,housenumber,23 Rue Charles Pathé 77173 Chevry-Cossigny,77114_0120_00023,G,23 RUE CHARLES PATHE,
318648268,00015,31864826800015,O,,NN,,,2019-11-14T14:00:58,true,1,,5,,RUE,THEODORE ROUSSEAU,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,2.655933,48.726794,0.94,housenumber,5 Rue Theodore Rousseau 77173 Chevry-Cossigny,77114_0496_00005,G,5 RUE THEODORE ROUSSEAU,
318778594,00024,31877859400024,O,,NN,,,2019-11-14T14:00:58,true,1,,2,B,RUE,DE LA PETITE FERME,77173,CHEVRY-COSSIGNY,,,77114,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.4A,NAF1993,O,2.659885,48.724996,0.85,housenumber,2 bis Rue de la Petite Ferme 77173 Chevry-Cossigny,77114_0460_00002_bis,G,2 BIS RUE DE LA PETITE FERME,