siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
309590792,00011,30959079200011,O,,,,,,true,1,,,,,LES SOYERS,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.760375,48.514062,0.77,street,Rue des Soyers 28700 Auneau-Bleury-Saint-Symphorien,28361_0127,G,RUE DES SOYERS,
313487662,00014,31348766200014,O,1978-01-01,NN,,,,true,1,,,,RTE,N 10 LES ESSARTS,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
313851917,00010,31385191700010,O,1978-01-01,,,,,true,1,,,,,VIEUX MOULIN,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,5.4311265,43.2837355,0.9,poi.park,Parc du Vieux Moulin Marseille,https://osm.org/way/176165613,G,,
313851925,00013,31385192500013,O,,,,,2007-01-18T09:13:19,true,1,,,,,ESCLIMONT,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.16,NAP,N,1.749029,48.524227,0.95,street,Esclimont 28700 Auneau-Bleury-Saint-Symphorien,28015_1d7cnu,G,ESCLIMONT,
319006458,00024,31900645800024,O,,NN,,,,true,1,,,,,RN 10,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.3555376,46.6281417,0.88,poi.bus_stop,RN 10 (Arrêt de bus) Migné-Auxances,https://osm.org/node/908607945,G,,
320219298,00017,32021929800017,O,,,,,,true,1,,9,,,R DU MOULIN A VENT,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,1.763592,48.504501,0.84,housenumber,9 Rue du Moulin a Vent (Bleury-Saint-Symphorien) 28700 Auneau-Bleury-Saint-Symphorien,28361_0100_00009,G,9 RUE DU MOULIN A VENT,BLEURY SAINT SYMPHORIEN
321584518,00013,32158451800013,O,,,,,,true,1,,1,,PL,DE LA COUR PAVEE,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.759426,48.515594,0.86,housenumber,1 Place de la Cour Pavee 28700 Auneau-Bleury-Saint-Symphorien,28361_0028_00001,G,1 PLACE DE LA COUR PAVEE,
323101949,00010,32310194900010,O,1981-09-01,NN,,,,true,1,,18,,RUE,MOULIN A VENT,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,01.1A,NAF1993,N,1.763264,48.503233,0.88,housenumber,18 Rue du Moulin a Vent (Bleury-Saint-Symphorien) 28700 Auneau-Bleury-Saint-Symphorien,28361_0100_00018,G,18 RUE DU MOULIN A VENT,BLEURY SAINT SYMPHORIEN
328433412,00017,32843341200017,O,,,,,,true,1,,7,,RUE,DE LA VASSELAIS,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,1.761421,48.513936,0.9,housenumber,7 Rue Guy de la Vasselais 28700 Auneau-Bleury-Saint-Symphorien,28361_0062_00007,G,7 RUE GUY DE LA VASSELAIS,
328783410,00033,32878341000033,O,1900-01-01,NN,,,2011-04-28T00:24:21,false,4,,15,,RUE,DE LA REMARDE,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.3A,NAF1993,N,1.757673,48.521796,0.95,housenumber,15 Rue de la Rémarde 28700 Auneau-Bleury-Saint-Symphorien,28361_0120_00015,G,15 RUE DE LA REMARDE,
330447152,00019,33044715200019,O,,,,,,true,1,,18,,RUE,GUY DE LA VASSELAIS,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,77.14,NAP,N,1.758445,48.516592,0.95,housenumber,18 Rue Guy de la Vasselais 28700 Auneau-Bleury-Saint-Symphorien,28361_0062_00018,G,18 RUE GUY DE LA VASSELAIS,
333052660,00011,33305266000011,O,,NN,,,,true,1,,10,,RUE,SEPTIERS,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,69.12,NAP,N,1.765715,48.515774,0.88,housenumber,10 Rue des Septiers 28700 Auneau-Bleury-Saint-Symphorien,28361_0125_00010,G,10 RUE DES SEPTIERS,
333790269,00018,33379026900018,O,,NN,,,2007-01-18T09:21:01,true,1,,,,LD,ESSARS,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,01.1A,NAF1993,N,1.758786,48.506468,0.92,street,Essars à Bleury 28700 Auneau-Bleury-Saint-Symphorien,28361_b078,G,ESSARS A BLEURY,
334870722,00025,33487072200025,O,2000-02-04,,,,,true,1,,4,,RUE,DES SEPTIERS,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,2001-07-12,F,,,,,45.4C,NAF1993,N,1.765377,48.516507,0.95,housenumber,4 Rue des Septiers 28700 Auneau-Bleury-Saint-Symphorien,28361_0125_00004,G,4 RUE DES SEPTIERS,
339047391,00018,33904739100018,O,1986-09-30,,,,2006-11-25T10:34:02,true,1,,,,RTE,N 10,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
343249959,00010,34324995900010,O,,NN,,,,true,1,,28,,RUE,DE LA CHESNAYE,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,69.12,NAP,N,1.765249,48.517178,0.95,housenumber,28 Rue de la Chesnaye 28700 Auneau-Bleury-Saint-Symphorien,28361_0025_00028,G,28 RUE DE LA CHESNAYE,
344276308,00014,34427630800014,O,,NN,,,,true,1,,15,,RUE,DE LA CHESNAYE,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,69.12,NAP,N,1.763564,48.517417,0.95,housenumber,15 Rue de la Chesnaye 28700 Auneau-Bleury-Saint-Symphorien,28361_0025_00015,G,15 RUE DE LA CHESNAYE,
345151419,00024,34515141900024,O,1900-01-01,NN,,,2011-04-28T00:37:45,false,4,,6,,RUE,DU MOULIN A VENT,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,1.762614,48.504994,0.92,housenumber,6 Rue du Moulin a Vent (Bleury-Saint-Symphorien) 28700 Auneau-Bleury-Saint-Symphorien,28361_0100_00006,G,6 RUE DU MOULIN A VENT,BLEURY SAINT SYMPHORIEN
348600651,00015,34860065100015,O,,NN,,,,true,1,,5,,RUE,DES GRAIES,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,69.12,NAP,N,1.76143,48.516462,0.84,housenumber,5 Rue des Grais 28700 Auneau-Bleury-Saint-Symphorien,28361_0060_00005,G,5 RUE DES GRAIS,
348723180,00017,34872318000017,O,,,,,,true,1,,28,,RUE,DE LA CHESNAYE,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,69.12,NAP,N,1.765249,48.517178,0.95,housenumber,28 Rue de la Chesnaye 28700 Auneau-Bleury-Saint-Symphorien,28361_0025_00028,G,28 RUE DE LA CHESNAYE,
350629945,00014,35062994500014,O,,NN,,,,true,1,,2,,RUE,DES AIGREMONTS,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1995-10-23,F,,,,,70.1D,NAF1993,N,1.758635,48.518141,0.95,housenumber,2 Rue des Aigremonts 28700 Auneau-Bleury-Saint-Symphorien,28361_0004_00002,G,2 RUE DES AIGREMONTS,
352703508,00015,35270350800015,O,,NN,,,2006-11-25T11:13:21,true,1,,31,,RUE,DE LA CHESNAY,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,51.1U,NAF1993,N,1.765582,48.517183,0.9,housenumber,31 Rue de la Chesnaye 28700 Auneau-Bleury-Saint-Symphorien,28361_0025_00031,G,31 RUE DE LA CHESNAYE,
353775869,00012,35377586900012,O,1990-01-02,NN,,,,true,1,,,,RTE,N 10,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
378849699,00012,37884969900012,O,,NN,,,,true,1,,2,,RUE,DES AIGREMONTS,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,70.1D,NAF1993,N,1.758635,48.518141,0.95,housenumber,2 Rue des Aigremonts 28700 Auneau-Bleury-Saint-Symphorien,28361_0004_00002,G,2 RUE DES AIGREMONTS,
394640130,00024,39464013000024,O,,NN,,,,true,1,,4,,RUE,DU MOULIN A VENT,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,93.0D,NAF1993,N,1.762489,48.505518,0.92,housenumber,4 Rue du Moulin a Vent (Bleury-Saint-Symphorien) 28700 Auneau-Bleury-Saint-Symphorien,28361_0100_00004,G,4 RUE DU MOULIN A VENT,BLEURY SAINT SYMPHORIEN
399797984,00024,39979798400024,O,1995-12-03,NN,,,2006-11-25T12:42:57,true,1,,10,,RUE,DES GENETS,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,91.3A,NAF1993,N,1.762872,48.517293,0.95,housenumber,10 Rue des Genets 28700 Auneau-Bleury-Saint-Symphorien,28361_0055_00010,G,10 RUE DES GENETS,
410047807,00012,41004780700012,O,,NN,,,,true,1,,17,,RUE,DES SEPTIERS,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,1.765803,48.51573,0.95,housenumber,17 Rue des Septiers 28700 Auneau-Bleury-Saint-Symphorien,28361_0125_00017,G,17 RUE DES SEPTIERS,
435322136,00019,43532213600019,O,2000-04-28,,,,,true,1,,9,,RUE,DES SENTIERS,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1C,NAF1993,N,1.765767,48.516441,0.81,housenumber,9 Rue des Septiers 28700 Auneau-Bleury-Saint-Symphorien,28361_0125_00009,G,9 RUE DES SEPTIERS,
775155237,00016,77515523700016,O,,,,,,true,1,,,,,ESCLIMONT,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,1.749029,48.524227,0.95,street,Esclimont 28700 Auneau-Bleury-Saint-Symphorien,28015_1d7cnu,G,ESCLIMONT,
775155252,00015,77515525200015,O,,,,,,true,1,,,,LD,BOUCHEMONT,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.758178,48.518551,0.92,street,Chemin des Hauts de Bouchemont 28700 Auneau-Bleury-Saint-Symphorien,28361_0070,G,CHEMIN DES HAUTS DE BOUCHEMONT,
775155286,00013,77515528600013,O,,,,,,true,1,,17,,RUE,GUY DE LA VASSELAIS,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,1.754743,48.51978,0.95,housenumber,17 Rue Guy de la Vasselais 28700 Auneau-Bleury-Saint-Symphorien,28361_0062_00017,G,17 RUE GUY DE LA VASSELAIS,
775155294,00017,77515529400017,O,,NN,,,,true,1,,1,,RUE,DES AIGREMONTS,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,77.12,NAP,N,1.758102,48.518228,0.95,housenumber,1 Rue des Aigremonts 28700 Auneau-Bleury-Saint-Symphorien,28361_0004_00001,G,1 RUE DES AIGREMONTS,
775155302,00018,77515530200018,O,,,,,,true,1,,,,,,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
775155310,00011,77515531000011,O,,,,,,true,1,,,,,,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
805611852,00015,80561185200015,O,,,,,2006-11-25T22:22:43,true,1,,,,RTE,NATIONALE IO,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
806020095,00014,80602009500014,O,,,,,,true,1,,,,LD,LES ESSARS,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.1149915,48.6578246,0.8,poi.bus_stop,Les Essarts (Arrêt de bus) Villers-lès-Nancy,https://osm.org/node/4633311429,G,,
806512018,00011,80651201800011,O,,,,,,true,1,,,,,,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
807111869,00010,80711186900010,O,,NN,,,,true,1,,,,LD,LES ESSARS,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.02,NAP,N,6.1149915,48.6578246,0.8,poi.bus_stop,Les Essarts (Arrêt de bus) Villers-lès-Nancy,https://osm.org/node/4633311429,G,,
807211065,00014,80721106500014,O,,,,,,true,1,,,,LD,LES ESSARS,28700,BLEURY-SAINT-SYMPHORIEN,,,28361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,6.1149915,48.6578246,0.8,poi.bus_stop,Les Essarts (Arrêt de bus) Villers-lès-Nancy,https://osm.org/node/4633311429,G,,
