id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-691197,2021-02-05,000001,Vente,107000,1296,,RTE DE COUDURES,0160,40700,40252,Sainte-Colombe,40,,,402520000B0513,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1630,-0.543151,43.686516
2021-691209,2021-02-04,000001,Vente,2000,,,BAUCHALOT,B008,40700,40252,Sainte-Colombe,40,,,402520000D0354,,,,,,,,,,,,,0,,,,,T,terres,,,3440,-0.58207,43.675683
2021-691209,2021-02-04,000001,Vente,2000,,,BAUCHALOT,B008,40700,40252,Sainte-Colombe,40,,,402520000D0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,-0.581187,43.67533
2021-691209,2021-02-04,000001,Vente,2000,,,BAUCHALOT,B008,40700,40252,Sainte-Colombe,40,,,402520000D0357,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1800,-0.58155,43.674965
2021-691209,2021-02-04,000001,Vente,2000,,,BAUCHALOT,B008,40700,40252,Sainte-Colombe,40,,,402520000D0357,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2850,-0.58155,43.674965
2021-691209,2021-02-04,000001,Vente,2000,,,BAUCHALOT,B008,40700,40252,Sainte-Colombe,40,,,402520000D0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,-0.58189,43.674913
2021-691209,2021-02-04,000001,Vente,2000,,,BAUCHALOT,B008,40700,40252,Sainte-Colombe,40,,,402520000D0359,,,,,,,,,,,,,0,,,,,T,terres,,,2742,-0.581163,43.674344
2021-691209,2021-02-04,000001,Vente,2000,,,BAUCHALOT,B008,40700,40252,Sainte-Colombe,40,,,402520000D0360,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1470,-0.580695,43.674687
2021-691209,2021-02-04,000001,Vente,2000,,,BAUCHALOT,B008,40700,40252,Sainte-Colombe,40,,,402520000D0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3580,-0.58028,43.67497
2021-691209,2021-02-04,000001,Vente,2000,,,BAUCHALOT,B008,40700,40252,Sainte-Colombe,40,,,402520000D0362,,,,,,,,,,,,,0,,,,,T,terres,,,3613,-0.580422,43.67446
2021-691955,2021-03-03,000001,Echange,500,,,LESGOUARRIGUES,B063,40700,40252,Sainte-Colombe,40,,,402520000C0316,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6235,-0.538489,43.664092
2021-692260,2021-03-10,000001,Vente,29000,,,BOURG,B015,40700,40252,Sainte-Colombe,40,,,402520000D1056,,,,,,,,,,,,,0,,,,,T,terres,,,2026,-0.557158,43.682976
2021-692260,2021-03-10,000001,Vente,29000,,,BOURG,B015,40700,40252,Sainte-Colombe,40,,,402520000D1057,,,,,,,,,,,,,0,,,,,L,landes,,,37,-0.557176,43.683149
2021-693194,2021-03-25,000001,Vente,34000,,,TUBERNE,B114,40700,40252,Sainte-Colombe,40,,,402520000A0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3765,-0.566472,43.697995
2021-693194,2021-03-25,000001,Vente,34000,,,TUBERNE,B114,40700,40252,Sainte-Colombe,40,,,402520000A0132,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.566544,43.698044
2021-693808,2021-04-13,000001,Vente,7500,,,JEANMOUNON,B042,40700,40252,Sainte-Colombe,40,,,402520000A0557,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4380,-0.574777,43.680291
2021-693808,2021-04-13,000001,Vente,7500,,,POURGAT,B103,40700,40252,Sainte-Colombe,40,,,402520000A1051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4819,-0.575475,43.679845
2021-693832,2021-04-16,000001,Vente,150,,,PENAOUTIN,B092,40700,40252,Sainte-Colombe,40,,,402520000C0554,,,,,,,,,,,,,0,,,,,L,landes,,,457,-0.538491,43.676005
2021-693832,2021-04-16,000001,Vente,150,,,PENAOUTIN,B092,40700,40252,Sainte-Colombe,40,,,402520000C0556,,,,,,,,,,,,,0,,,,,L,landes,,,636,-0.539041,43.67531
2021-694067,2021-03-29,000001,Vente,43639,,,PYRON,B104,40700,40252,Sainte-Colombe,40,,,402520000A0970,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2567,-0.575844,43.679435
2021-695929,2021-06-08,000001,Vente,184000,,,LABARTHE,B049,40700,40252,Sainte-Colombe,40,,,402520000A0424,,,,,,,,,,,,,0,,,,,T,terres,,,5562,-0.574396,43.684629
2021-695929,2021-06-08,000001,Vente,184000,,,LABARTHE,B049,40700,40252,Sainte-Colombe,40,,,402520000A0424,,,,,,,,,,,,,0,,,,,T,terres,,,10398,-0.574396,43.684629
2021-695929,2021-06-08,000001,Vente,184000,,,LABARTHE,B049,40700,40252,Sainte-Colombe,40,,,402520000A0425,,,,,,,,,,,,,0,,,,,T,terres,,,1160,-0.575396,43.684506
2021-695929,2021-06-08,000001,Vente,184000,,,POURGAT,B103,40700,40252,Sainte-Colombe,40,,,402520000A0520,,,,,,,,,,,,,0,,,,,T,terres,,,8950,-0.578712,43.683117
2021-695929,2021-06-08,000001,Vente,184000,,,POURGAT,B103,40700,40252,Sainte-Colombe,40,,,402520000A0521,,,,,,,,,,,,,0,,,,,T,terres,,,6353,-0.57759,43.682688
2021-695929,2021-06-08,000001,Vente,184000,,,POURGAT,B103,40700,40252,Sainte-Colombe,40,,,402520000A0522,,,,,,,,,,,,,0,,,,,T,terres,,,14770,-0.576782,43.683266
2021-695929,2021-06-08,000001,Vente,184000,,,POURGAT,B103,40700,40252,Sainte-Colombe,40,,,402520000A0523,,,,,,,,,,,,,0,,,,,T,terres,,,5850,-0.578245,43.683899
2021-695929,2021-06-08,000001,Vente,184000,,,POURGAT,B103,40700,40252,Sainte-Colombe,40,,,402520000A0524,,,,,,,,,,,,,0,,,,,T,terres,,,4014,-0.578145,43.684292
2021-695929,2021-06-08,000001,Vente,184000,,,POURGAT,B103,40700,40252,Sainte-Colombe,40,,,402520000A0525,,,,,,,,,,,,,0,,,,,T,terres,,,3165,-0.576625,43.683996
2021-695929,2021-06-08,000001,Vente,184000,,,POURGAT,B103,40700,40252,Sainte-Colombe,40,,,402520000A0528,,,,,,,,,,,,,0,,,,,T,terres,,,1810,-0.57484,43.683711
2021-695929,2021-06-08,000001,Vente,184000,,,POURGAT,B103,40700,40252,Sainte-Colombe,40,,,402520000A0529,,,,,,,,,,,,,0,,,,,T,terres,,,4860,-0.574326,43.683433
2021-695929,2021-06-08,000001,Vente,184000,,,POURGAT,B103,40700,40252,Sainte-Colombe,40,,,402520000A0530,,,,,,,,,,,,,0,,,,,T,terres,,,11190,-0.573449,43.683779
2021-695929,2021-06-08,000001,Vente,184000,,,POURGAT,B103,40700,40252,Sainte-Colombe,40,,,402520000A0531,,,,,,,,,,,,,0,,,,,T,terres,,,13240,-0.573161,43.683108
2021-695929,2021-06-08,000001,Vente,184000,,,POURGAT,B103,40700,40252,Sainte-Colombe,40,,,402520000A0532,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-0.574492,43.683119
2021-695929,2021-06-08,000001,Vente,184000,,,POURGAT,B103,40700,40252,Sainte-Colombe,40,,,402520000A0533,,,,,,,,,,,,,0,,,,,T,terres,,,5230,-0.575049,43.682731
2021-695929,2021-06-08,000001,Vente,184000,,,POURGAT,B103,40700,40252,Sainte-Colombe,40,,,402520000A0538,,,,,,,,,,,,,0,,,,,S,sols,,,2570,-0.576091,43.682584
2021-695929,2021-06-08,000001,Vente,184000,,,POURGAT,B103,40700,40252,Sainte-Colombe,40,,,402520000A0539,,,,,,,,,,,,,0,,,,,S,sols,,,800,-0.576272,43.682683
2021-695929,2021-06-08,000001,Vente,184000,,,POURGAT,B103,40700,40252,Sainte-Colombe,40,,,402520000A0540,,,,,,,,,,,,,0,,,,,J,jardins,,,1039,-0.576518,43.682516
2021-695929,2021-06-08,000001,Vente,184000,,,POURGAT,B103,40700,40252,Sainte-Colombe,40,,,402520000A0541,,,,,,,,,,,,,0,,,,,T,terres,,,12990,-0.576584,43.681843
2021-695929,2021-06-08,000001,Vente,184000,,,POURGAT,B103,40700,40252,Sainte-Colombe,40,,,402520000A0542,,,,,,,,,,,,,0,,,,,T,terres,,,10540,-0.578774,43.682353
2021-695929,2021-06-08,000001,Vente,184000,,,POURGAT,B103,40700,40252,Sainte-Colombe,40,,,402520000A0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,-0.579872,43.681722
2021-695929,2021-06-08,000001,Vente,184000,,,POURGAT,B103,40700,40252,Sainte-Colombe,40,,,402520000A0544,,,,,,,,,,,,,0,,,,,T,terres,,,12267,-0.57861,43.68156
2021-695929,2021-06-08,000001,Vente,184000,,,POURGAT,B103,40700,40252,Sainte-Colombe,40,,,402520000A0545,,,,,,,,,,,,,0,,,,,P,prés,,,3285,-0.579587,43.681216
2021-695929,2021-06-08,000001,Vente,184000,,,POURGAT,B103,40700,40252,Sainte-Colombe,40,,,402520000A0546,,,,,,,,,,,,,0,,,,,P,prés,,,2631,-0.578842,43.681115
2021-695929,2021-06-08,000001,Vente,184000,,,POURGAT,B103,40700,40252,Sainte-Colombe,40,,,402520000A0547,,,,,,,,,,,,,0,,,,,P,prés,,,2506,-0.578103,43.681002
2021-695929,2021-06-08,000001,Vente,184000,,,POURGAT,B103,40700,40252,Sainte-Colombe,40,,,402520000A0548,,,,,,,,,,,,,0,,,,,T,terres,,,2476,-0.57751,43.681022
2021-695929,2021-06-08,000001,Vente,184000,,,TATON,B108,40700,40252,Sainte-Colombe,40,,,402520000A0565,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2445,-0.574306,43.6817
2021-695929,2021-06-08,000001,Vente,184000,,,TATON,B108,40700,40252,Sainte-Colombe,40,,,402520000A0565,,,,,,,,,,,,,0,,,,,T,terres,,,10075,-0.574306,43.6817
2021-695929,2021-06-08,000001,Vente,184000,,,TATON,B108,40700,40252,Sainte-Colombe,40,,,402520000A0566,,,,,,,,,,,,,0,,,,,P,prés,,,2190,-0.57459,43.68249
2021-695929,2021-06-08,000001,Vente,184000,,,TATON,B108,40700,40252,Sainte-Colombe,40,,,402520000A0567,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2440,-0.57387,43.68212
2021-695929,2021-06-08,000001,Vente,184000,,,TATON,B108,40700,40252,Sainte-Colombe,40,,,402520000A0572,,,,,,,,,,,,,0,,,,,T,terres,,,9400,-0.57358,43.680675
2021-695929,2021-06-08,000001,Vente,184000,,,TATON,B108,40700,40252,Sainte-Colombe,40,,,402520000A0573,,,,,,,,,,,,,0,,,,,T,terres,,,1720,-0.573449,43.68003
2021-695929,2021-06-08,000001,Vente,184000,,,LANNEBOURDES,B056,40700,40252,Sainte-Colombe,40,,,402520000A0747,,,,,,,,,,,,,0,,,,,T,terres,,,6952,-0.577506,43.684625
2021-695929,2021-06-08,000001,Vente,184000,,,POURGAT,B103,40700,40252,Sainte-Colombe,40,,,402520000A1039,,,,,,,,,,,,,0,,,,,T,terres,,,12834,-0.575948,43.684021
2021-695929,2021-06-08,000001,Vente,184000,,,POURGAT,B103,40700,40252,Sainte-Colombe,40,,,402520000A1041,,,,,,,,,,,,,0,,,,,T,terres,,,4416,-0.57558,43.682936
2021-695929,2021-06-08,000001,Vente,184000,,,POURGAT,B103,40700,40252,Sainte-Colombe,40,,,402520000A1043,,,,,,,,,,,,,0,,,,,P,prés,,,1269,-0.57537,43.682052
2021-695929,2021-06-08,000001,Vente,184000,,,POURGAT,B103,40700,40252,Sainte-Colombe,40,,,402520000A1046,,,,,,,,,,,,,0,,,,,P,prés,,,4733,-0.57647,43.680655
2021-695929,2021-06-08,000001,Vente,184000,,,POURGAT,B103,40700,40252,Sainte-Colombe,40,,,402520000A1047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74,-0.576448,43.679993
2021-695929,2021-06-08,000001,Vente,184000,,,POURGAT,B103,40700,40252,Sainte-Colombe,40,,,402520000A1050,,,,,,,,,,,,,0,,,,,P,prés,,,4489,-0.576247,43.679932
2021-695929,2021-06-08,000001,Vente,184000,,,POURGAT,B103,40700,40252,Sainte-Colombe,40,,,402520000A1053,,,,,,,,,,,,,0,,,,,P,prés,,,5584,-0.57547,43.680587
2021-695929,2021-06-08,000001,Vente,184000,,,JEANMOUNON,B042,40700,40252,Sainte-Colombe,40,,,402520000A1055,,,,,,,,,,,,,0,,,,,P,prés,,,6675,-0.575033,43.681697
2021-695937,2021-05-25,000001,Vente,155000,,,LESCOURE,B062,40700,40252,Sainte-Colombe,40,,,402520000B0788,,,,,,,,,,,,,0,,,,,L,landes,,,171,-0.552768,43.68257
2021-695937,2021-05-25,000001,Vente,155000,330,,RTE DE COUDURES,0160,40700,40252,Sainte-Colombe,40,,,402520000B0789,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1800,-0.552899,43.682166
2021-695937,2021-05-25,000001,Vente,155000,,,LESCOURE,B062,40700,40252,Sainte-Colombe,40,,,402520000B0792,,,,,,,,,,,,,0,,,,,L,landes,,,231,-0.552991,43.682834
2021-696674,2021-06-22,000001,Vente,136500,,,GARROT,B031,40700,40252,Sainte-Colombe,40,,,402520000D0543,,,,,,,,,,,,,0,,,,,S,sols,,,1140,-0.564388,43.669107
2021-696674,2021-06-22,000001,Vente,136500,1551,,CHE DE GARROT,0230,40700,40252,Sainte-Colombe,40,,,402520000D0544,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,900,-0.564494,43.66901
2021-696674,2021-06-22,000001,Vente,136500,1551,,CHE DE GARROT,0230,40700,40252,Sainte-Colombe,40,,,402520000D0544,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,900,-0.564494,43.66901
2021-696674,2021-06-22,000001,Vente,136500,,,MURRAILLE,B085,40700,40252,Sainte-Colombe,40,,,402520000D1080,,,,,,,,,,,,,0,,,,,T,terres,,,910,-0.564438,43.669248
2021-697087,2021-06-30,000001,Vente,18000,,,DUC,B028,40700,40252,Sainte-Colombe,40,,,402520000D1062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1521,-0.574645,43.677814
2021-697087,2021-06-30,000001,Vente,18000,,,DUC,B028,40700,40252,Sainte-Colombe,40,,,402520000D1064,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.574536,43.677982
2021-697161,2021-07-01,000001,Vente,305000,,,PINSON,B100,40700,40252,Sainte-Colombe,40,,,402520000B0148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1920,-0.54763,43.69675
2021-697161,2021-07-01,000001,Vente,305000,1581,,RTE D EYRES MONCUBE,0210,40700,40252,Sainte-Colombe,40,,,402520000B0149,,,,,,,,,,,,,0,1,Maison,272,8,S,sols,,,1500,-0.547214,43.696575
2021-697161,2021-07-01,000001,Vente,305000,1581,,RTE D EYRES MONCUBE,0210,40700,40252,Sainte-Colombe,40,,,402520000B0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.547214,43.696575
2021-697161,2021-07-01,000001,Vente,305000,1581,,RTE D EYRES MONCUBE,0210,40700,40252,Sainte-Colombe,40,,,402520000B0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.547214,43.696575
2021-697161,2021-07-01,000001,Vente,305000,1581,,RTE D EYRES MONCUBE,0210,40700,40252,Sainte-Colombe,40,,,402520000B0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.547214,43.696575
2021-697161,2021-07-01,000001,Vente,305000,,,PINSON,B100,40700,40252,Sainte-Colombe,40,,,402520000B0150,,,,,,,,,,,,,0,,,,,S,sols,,,1830,-0.547346,43.696389
2021-697161,2021-07-01,000001,Vente,305000,,,PINSON,B100,40700,40252,Sainte-Colombe,40,,,402520000B0153,,,,,,,,,,,,,0,,,,,P,prés,,,2110,-0.547021,43.696838
2021-697161,2021-07-01,000001,Vente,305000,,,PINSON,B100,40700,40252,Sainte-Colombe,40,,,402520000B0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,625,-0.54656,43.697135
2021-697161,2021-07-01,000001,Vente,305000,,,PINSON,B100,40700,40252,Sainte-Colombe,40,,,402520000B0710,,,,,,,,,,,,,0,,,,,T,terres,,,3293,-0.547971,43.696493
2021-697161,2021-07-01,000001,Vente,305000,,,PINSON,B100,40700,40252,Sainte-Colombe,40,,,402520000B0712,,,,,,,,,,,,,0,,,,,T,terres,,,227,-0.547486,43.696096
2021-700864,2021-09-22,000001,Vente,226550,,,PINSON,B100,40700,40252,Sainte-Colombe,40,,,402520000B0699,,,,,,,,,,,,,0,,,,,S,sols,,,2085,-0.548391,43.695276
2021-700864,2021-09-22,000001,Vente,226550,1441,,RTE D EYRES MONCUBE,0210,40700,40252,Sainte-Colombe,40,,,402520000B0701,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1315,-0.547968,43.695198
2021-700864,2021-09-22,000001,Vente,226550,1441,,RTE D EYRES MONCUBE,0210,40700,40252,Sainte-Colombe,40,,,402520000B0701,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1315,-0.547968,43.695198
2021-700864,2021-09-22,000001,Vente,226550,1441,,RTE D EYRES MONCUBE,0210,40700,40252,Sainte-Colombe,40,,,402520000B0701,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1315,-0.547968,43.695198
2021-702407,2021-10-27,000001,Vente,200000,,,BRUILH,B016,40700,40252,Sainte-Colombe,40,,,402520000B0064,,,,,,,,,,,,,0,,,,,T,terres,,,5790,-0.55449,43.691755
2021-702407,2021-10-27,000001,Vente,200000,,,BRUILH,B016,40700,40252,Sainte-Colombe,40,,,402520000B0065,,,,,,,,,,,,,0,,,,,T,terres,,,8610,-0.553421,43.691696
2021-702407,2021-10-27,000001,Vente,200000,,,BRUILH,B016,40700,40252,Sainte-Colombe,40,,,402520000B0066,,,,,,,,,,,,,0,,,,,T,terres,,,6570,-0.552801,43.691123
2021-702407,2021-10-27,000001,Vente,200000,,,BRUILH,B016,40700,40252,Sainte-Colombe,40,,,402520000B0067,,,,,,,,,,,,,0,,,,,T,terres,,,6300,-0.552341,43.691816
2021-702407,2021-10-27,000001,Vente,200000,,,BRUILH,B016,40700,40252,Sainte-Colombe,40,,,402520000B0070,,,,,,,,,,,,,0,,,,,T,terres,,,12540,-0.55151,43.692533
2021-702407,2021-10-27,000001,Vente,200000,,,BRUILH,B016,40700,40252,Sainte-Colombe,40,,,402520000B0071,,,,,,,,,,,,,0,,,,,T,terres,,,4060,-0.551357,43.693331
2021-702407,2021-10-27,000001,Vente,200000,,,BRUILH,B016,40700,40252,Sainte-Colombe,40,,,402520000B0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1046,-0.552053,43.693216
2021-702407,2021-10-27,000001,Vente,200000,,,BRUILH,B016,40700,40252,Sainte-Colombe,40,,,402520000B0072,,,,,,,,,,,,,0,,,,,T,terres,,,3650,-0.552053,43.693216
2021-702407,2021-10-27,000001,Vente,200000,,,BRUILH,B016,40700,40252,Sainte-Colombe,40,,,402520000B0072,,,,,,,,,,,,,0,,,,,S,sols,,,124,-0.552053,43.693216
2021-702407,2021-10-27,000001,Vente,200000,292,,CHE DE BRUILH,0120,40700,40252,Sainte-Colombe,40,,,402520000B0073,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1140,-0.552169,43.692583
2021-702407,2021-10-27,000001,Vente,200000,,,BRUILH,B016,40700,40252,Sainte-Colombe,40,,,402520000B0074,,,,,,,,,,,,,0,,,,,J,jardins,,,900,-0.552098,43.692262
2021-702407,2021-10-27,000001,Vente,200000,,,BRUILH,B016,40700,40252,Sainte-Colombe,40,,,402520000B0075,,,,,,,,,,,,,0,,,,,S,sols,,,227,-0.552529,43.692349
2021-702407,2021-10-27,000001,Vente,200000,,,BRUILH,B016,40700,40252,Sainte-Colombe,40,,,402520000B0075,,,,,,,,,,,,,0,,,,,T,terres,,,4033,-0.552529,43.692349
2021-702407,2021-10-27,000001,Vente,200000,,,BRUILH,B016,40700,40252,Sainte-Colombe,40,,,402520000B0076,,,,,,,,,,,,,0,,,,,S,sols,,,938,-0.552468,43.692749
2021-702407,2021-10-27,000001,Vente,200000,,,BRUILH,B016,40700,40252,Sainte-Colombe,40,,,402520000B0077,,,,,,,,,,,,,0,,,,,P,prés,,,7600,-0.553318,43.692513
2021-702407,2021-10-27,000001,Vente,200000,,,BRUILH,B016,40700,40252,Sainte-Colombe,40,,,402520000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,5280,-0.552716,43.693342
2021-702407,2021-10-27,000001,Vente,200000,,,BRUILH,B016,40700,40252,Sainte-Colombe,40,,,402520000B0078,,,,,,,,,,,,,0,,,,,L,landes,,,290,-0.552716,43.693342
2021-702407,2021-10-27,000001,Vente,200000,,,BRUILH,B016,40700,40252,Sainte-Colombe,40,,,402520000B0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,660,-0.552716,43.693342
2021-702407,2021-10-27,000001,Vente,200000,,,BRUILH,B016,40700,40252,Sainte-Colombe,40,,,402520000B0079,,,,,,,,,,,,,0,,,,,T,terres,,,3564,-0.552754,43.693967
2021-702407,2021-10-27,000001,Vente,200000,,,BRUILH,B016,40700,40252,Sainte-Colombe,40,,,402520000B0080,,,,,,,,,,,,,0,,,,,T,terres,,,3403,-0.553301,43.693604
2021-702407,2021-10-27,000001,Vente,200000,,,BRUILH,B016,40700,40252,Sainte-Colombe,40,,,402520000B0081,,,,,,,,,,,,,0,,,,,T,terres,,,1406,-0.55369,43.693283
2021-702407,2021-10-27,000001,Vente,200000,,,BRUILH,B016,40700,40252,Sainte-Colombe,40,,,402520000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,8970,-0.554355,43.693039
2021-702407,2021-10-27,000001,Vente,200000,,,BRUILH,B016,40700,40252,Sainte-Colombe,40,,,402520000B0083,,,,,,,,,,,,,0,,,,,T,terres,,,6720,-0.554607,43.692599
2021-702407,2021-10-27,000001,Vente,200000,,,BRUILH,B016,40700,40252,Sainte-Colombe,40,,,402520000B0084,,,,,,,,,,,,,0,,,,,T,terres,,,2274,-0.555165,43.692561
2021-702407,2021-10-27,000001,Vente,200000,,,BRUILH,B016,40700,40252,Sainte-Colombe,40,,,402520000B0085,,,,,,,,,,,,,0,,,,,T,terres,,,2220,-0.555361,43.692318
2021-702407,2021-10-27,000001,Vente,200000,,,LAGRABETTE,B054,40700,40252,Sainte-Colombe,40,,,402520000B0668,,,,,,,,,,,,,0,,,,,T,terres,,,97,-0.551238,43.693957
2021-702407,2021-10-27,000001,Vente,200000,,,LAGRABETTE,B054,40700,40252,Sainte-Colombe,40,,,402520000B0669,,,,,,,,,,,,,0,,,,,T,terres,,,5319,-0.550846,43.693179
2021-702407,2021-10-27,000001,Vente,200000,,,LAGRABETTE,B054,40700,40252,Sainte-Colombe,40,,,402520000B0671,,,,,,,,,,,,,0,,,,,T,terres,,,172,-0.550611,43.692858
2021-702438,2021-10-29,000001,Vente,55000,,,COYE,B021,40700,40252,Sainte-Colombe,40,,,402520000C0173,,,,,,,,,,,,,0,,,,,J,jardins,,,780,-0.542467,43.67464
2021-702438,2021-10-29,000001,Vente,55000,349,,CHE DE MAISONNAVE,0380,40700,40252,Sainte-Colombe,40,,,402520000C0174,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1640,-0.542282,43.674752
2021-702438,2021-10-29,000001,Vente,55000,,,COYE,B021,40700,40252,Sainte-Colombe,40,,,402520000C0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,-0.542157,43.675074
2021-702481,2021-10-27,000001,Vente,1500,,,LOUS PLANS,B072,40700,40252,Sainte-Colombe,40,,,402520000C0442,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2087,-0.548362,43.666554
2021-703377,2021-11-17,000001,Vente,115000,,,PEYROUN,B099,40700,40252,Sainte-Colombe,40,,,402520000D0099,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,440,-0.557791,43.681208
2021-703377,2021-11-17,000001,Vente,115000,83,,RTE D HAGETMAU,0260,40700,40252,Sainte-Colombe,40,,,402520000D0100,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,1477,-0.557732,43.681002
2021-703377,2021-11-17,000001,Vente,115000,83,,RTE D HAGETMAU,0260,40700,40252,Sainte-Colombe,40,,,402520000D0100,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,483,-0.557732,43.681002
2021-704000,2021-11-24,000001,Vente,120450,,,BOURG,B015,40700,40252,Sainte-Colombe,40,,,402520000D0043,,,,,,,,,,,,,0,,,,,J,jardins,,,75,-0.55739,43.681966
2021-704000,2021-11-24,000001,Vente,120450,,,BOURG,B015,40700,40252,Sainte-Colombe,40,,,402520000D1051,,,,,,,,,,,,,0,,,,,S,sols,,,588,-0.55745,43.682202
2021-704000,2021-11-24,000001,Vente,120450,66,,IMP DE LAGRANGE,0350,40700,40252,Sainte-Colombe,40,,,402520000D1053,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,389,-0.557281,43.682047
2021-704003,2021-11-24,000001,Vente,273000,,,MURRAILLE,B085,40700,40252,Sainte-Colombe,40,,,402520000D0488,,,,,,,,,,,,,0,,,,,P,prés,,,2635,-0.567221,43.670673
2021-704003,2021-11-24,000001,Vente,273000,,,MURRAILLE,B085,40700,40252,Sainte-Colombe,40,,,402520000D0497,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.567607,43.670294
2021-704003,2021-11-24,000001,Vente,273000,,,MURRAILLE,B085,40700,40252,Sainte-Colombe,40,,,402520000D0497,,,,,,,,,,,,,0,,,,,VE,vergers,,,3260,-0.567607,43.670294
2021-704003,2021-11-24,000001,Vente,273000,,,MURRAILLE,B085,40700,40252,Sainte-Colombe,40,,,402520000D0922,,,,,,,,,,,,,0,,,,,P,prés,,,4712,-0.566261,43.670518
2021-704003,2021-11-24,000001,Vente,273000,1252,,CHE DE GARROT,0230,40700,40252,Sainte-Colombe,40,,,402520000D0924,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1453,-0.567078,43.670202
2021-704003,2021-11-24,000001,Vente,273000,1252,,CHE DE GARROT,0230,40700,40252,Sainte-Colombe,40,,,402520000D0924,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1453,-0.567078,43.670202
2021-704003,2021-11-24,000001,Vente,273000,,,MURRAILLE,B085,40700,40252,Sainte-Colombe,40,,,402520000D0926,,,,,,,,,,,,,0,,,,,S,sols,,,1156,-0.567371,43.669785
2021-704007,2021-11-25,000001,Vente,28500,,,PATRIS,B087,40700,40252,Sainte-Colombe,40,,,402520000A1003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2479,-0.557346,43.684314
2021-704033,2021-11-27,000001,Vente,1000,,,LOUS PLANS,B072,40700,40252,Sainte-Colombe,40,,,402520000C0475,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5421,-0.545823,43.66461
2021-704049,2021-11-23,000001,Vente,8000,,,ARNAUDET,B002,40700,40252,Sainte-Colombe,40,,,402520000A0247,,,,,,,,,,,,,0,,,,,T,terres,,,3245,-0.560857,43.688957
2021-704049,2021-11-23,000001,Vente,8000,,,ARNAUDET,B002,40700,40252,Sainte-Colombe,40,,,402520000A0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,619,-0.560196,43.688495
2021-704049,2021-11-23,000001,Vente,8000,,,ARNAUDET,B002,40700,40252,Sainte-Colombe,40,,,402520000A0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2370,-0.559883,43.688523
2021-704049,2021-11-23,000001,Vente,8000,,,ARNAUDET,B002,40700,40252,Sainte-Colombe,40,,,402520000A0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2603,-0.559315,43.688566
2021-704049,2021-11-23,000001,Vente,8000,,,RABAT,B105,40700,40252,Sainte-Colombe,40,,,402520000A0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,-0.559686,43.687882
2021-704049,2021-11-23,000001,Vente,8000,,,ARNAUDET,B002,40700,40252,Sainte-Colombe,40,,,402520000A0828,,,,,,,,,,,,,0,,,,,T,terres,,,9009,-0.559664,43.68903
2021-704228,2021-12-03,000001,Vente,152426,,,BOURG,B015,40700,40252,Sainte-Colombe,40,,,402520000D0615,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.556244,43.681085
2021-704228,2021-12-03,000001,Vente,152426,,,BOURG,B015,40700,40252,Sainte-Colombe,40,,,402520000D0616,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.556314,43.681182
2021-704228,2021-12-03,000001,Vente,152426,40,,PL DE LA HARGOUETTE,0270,40700,40252,Sainte-Colombe,40,,,402520000D0617,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,337,-0.55634,43.681095
2021-704794,2021-12-15,000001,Vente,3500,,,LOUSTAOU,B073,40700,40252,Sainte-Colombe,40,,,402520000D1088,,,,,,,,,,,,,0,,,,,J,jardins,,,202,-0.558495,43.682507
2021-704794,2021-12-15,000001,Vente,3500,,,LOUSTAOU,B073,40700,40252,Sainte-Colombe,40,,,402520000D1089,,,,,,,,,,,,,0,,,,,J,jardins,,,28,-0.558344,43.682544