siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001268,00013,21100126800013,O,1983-03-01,02,2019,,2021-10-27T08:06:40,true,4,,2,,RTE,DE BEAULIEU,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.925169,48.49517,0.84,housenumber,2 Route de Beaulieu 10170 Droupt-Sainte-Marie,10132_0002_00002,G,2 ROUTE DE BEAULIEU,
211001268,00021,21100126800021,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,3,,4,,RTE,DE BEAULIEU,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.924161,48.494468,0.84,housenumber,4 Route de Beaulieu 10170 Droupt-Sainte-Marie,10132_0002_00004,G,4 ROUTE DE BEAULIEU,
261007520,00016,26100752000016,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,2,,RTE,DE BEAULIEU,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.925169,48.49517,0.84,housenumber,2 Route de Beaulieu 10170 Droupt-Sainte-Marie,10132_0002_00002,G,2 ROUTE DE BEAULIEU,
261007975,00012,26100797500012,O,1995-06-27,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,2,,RTE,DE BEAULIEU,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.925169,48.49517,0.84,housenumber,2 Route de Beaulieu 10170 Droupt-Sainte-Marie,10132_0002_00002,G,2 ROUTE DE BEAULIEU,
291003804,00015,29100380400015,O,1996-09-16,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,2,,RTE,DE BEAULIEU,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.925169,48.49517,0.84,housenumber,2 Route de Beaulieu 10170 Droupt-Sainte-Marie,10132_0002_00002,G,2 ROUTE DE BEAULIEU,
302757935,00010,30275793500010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,80.01,NAP,N,,,0,,,,,,
303806426,00027,30380642600027,O,1988-05-02,NN,,,2019-11-14T14:00:17,true,5,,3,,CHE,DES AVIGNONS,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.923253,48.492104,0.84,housenumber,3 Chemin des Avignons 10170 Droupt-Sainte-Marie,10132_0015_00003,G,3 CHEMIN DES AVIGNONS,
309992071,00014,30999207100014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
317825354,00051,31782535400051,O,2014-04-15,,,,2019-11-14T14:00:17,true,2,,44,,RTE,DE MERY,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.41B,NAFRev2,N,3.918357,48.495954,0.82,housenumber,44 Route de Mery 10170 Droupt-Sainte-Marie,10132_0063_00044,G,44 ROUTE DE MERY,
318533635,00013,31853363500013,O,,,,,2019-11-14T14:00:17,true,1,,,,,GRANDE RUE,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,3.926777,48.493287,0.43,street,Rue de l’Ecole 10170 Droupt-Sainte-Marie,10132_0010,G,RUE DE L ECOLE,
319256483,00029,31925648300029,O,1986-12-31,NN,,,2019-11-14T14:00:17,true,5,,,,,,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322839036,00041,32283903600041,O,2017-07-01,,,,2021-02-23T10:46:21,true,1,,3,,,ROUTE DE MERY,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.49Z,NAFRev2,N,3.922934,48.492906,0.95,housenumber,3 Route de Mery 10170 Droupt-Sainte-Marie,10132_0063_00003,G,3 ROUTE DE MERY,
323392142,00028,32339214200028,O,2000-01-10,NN,,,2019-11-14T14:00:17,false,5,,6,,RUE,DE L'ECOLE,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,33.3Z,NAFRev1,N,3.926985,48.493267,0.94,housenumber,6 Rue de l’Ecole 10170 Droupt-Sainte-Marie,10132_0010_00006,G,6 RUE DE L ECOLE,
325845816,00017,32584581600017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326030004,00021,32603000400021,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,GRANDE RUE,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,55.3A,NAF1993,N,3.926777,48.493287,0.43,street,Rue de l’Ecole 10170 Droupt-Sainte-Marie,10132_0010,G,RUE DE L ECOLE,
327824967,00019,32782496700019,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
330908997,00019,33090899700019,O,1984-10-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330908997,00027,33090899700027,O,2013-09-01,,,,2019-11-14T14:00:17,true,1,,,,,,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331122580,00011,33112258000011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,1992-02-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331422121,00037,33142212100037,O,2003-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,LA GRANGE ROUGE,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.7148658,47.2909393,0.9,poi.camp_site,Camping La Grange Rouge Montbazon,https://osm.org/way/271715911,G,,
334140514,00012,33414051400012,O,1985-11-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
340113828,00016,34011382800016,O,1987-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340863380,00010,34086338000010,O,1987-03-29,NN,,,2020-02-12T04:10:49,true,3,,3,,CHE,DES AVIGNONS,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.923253,48.492104,0.84,housenumber,3 Chemin des Avignons 10170 Droupt-Sainte-Marie,10132_0015_00003,G,3 CHEMIN DES AVIGNONS,
342605938,00030,34260593800030,O,2004-07-01,02,2019,4391BZ,2021-10-27T08:35:19,false,3,,10,B,RTE,DE BEAULIEU,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.924911,48.495029,0.69,street,Route de Beaulieu 10170 Droupt-Sainte-Marie,10132_0002,G,ROUTE DE BEAULIEU,
343176079,00014,34317607900014,O,1987-11-18,01,2019,,2021-10-27T08:35:47,true,4,,24,,,ROUTE DE TROYES,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2013-12-08,A,,,,,01.11Z,NAFRev2,O,3.927411,48.491467,0.94,housenumber,24 Route de Troyes 10170 Droupt-Sainte-Marie,10132_0008_00024,G,24 ROUTE DE TROYES,
344147467,00015,34414746700015,O,1988-01-01,NN,,,2019-11-14T14:00:17,true,4,CHEZ M CLAUDE DUMEZ,,,,,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344842802,00011,34484280200011,O,1988-03-16,NN,,4932ZA,2019-11-14T14:00:17,true,6,,,,,,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2015-05-28,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
345149173,00022,34514917300022,O,2002-01-01,NN,,,2019-11-14T14:00:17,true,3,,12,,RTE,DE TROYES,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.925035,48.492988,0.84,housenumber,12 Route de Troyes 10170 Droupt-Sainte-Marie,10132_0008_00012,G,12 ROUTE DE TROYES,
347999260,00024,34799926000024,O,1988-08-20,NN,,,2019-11-14T14:00:17,false,4,,,,,RLE DES ROZIERS,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,60.2M,NAF1993,O,3.922789,48.494786,0.6,street,Rue des Rosiers 10170 Droupt-Sainte-Marie,10132_0007,G,RUE DES ROSIERS,
384425336,00011,38442533600011,O,1992-02-06,NN,,,2019-11-14T14:00:17,true,3,,,,,,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387617236,00014,38761723600014,O,1992-06-01,NN,,,2019-11-14T14:00:17,false,3,,9,,RUE,DES ROSIERS,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,1995-12-27,F,L'AGE D'OR SERVICES,,,,60.2G,NAF1993,N,3.922851,48.49489,0.94,housenumber,9 Rue des Rosiers 10170 Droupt-Sainte-Marie,10132_0007_00009,G,9 RUE DES ROSIERS,
388013617,00013,38801361700013,O,,NN,,,2019-11-14T14:00:17,true,1,,3,,CHE,DES AVIGNONS,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,60.2M,NAF1993,O,3.923253,48.492104,0.84,housenumber,3 Chemin des Avignons 10170 Droupt-Sainte-Marie,10132_0015_00003,G,3 CHEMIN DES AVIGNONS,
394697346,00010,39469734600010,O,1982-10-01,NN,,,2019-11-14T14:00:17,true,3,,1,,CHE,DE LONGUEVILLE,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.924509,48.495794,0.87,housenumber,1 Chemin de Longueville 10170 Droupt-Sainte-Marie,10132_0053_00001,G,1 CHEMIN DE LONGUEVILLE,
398486498,00056,39848649800056,O,2015-10-21,,,,2019-11-14T14:00:17,false,2,,18,,RTE,DE MERY,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,47.82Z,NAFRev2,N,3.921744,48.493704,0.82,housenumber,18 Route de Mery 10170 Droupt-Sainte-Marie,10132_0063_00018,G,18 ROUTE DE MERY,
398963462,00013,39896346200013,O,1994-11-01,NN,,,2019-11-14T14:00:17,true,1,,6,,RUE,DE L'ECOLE,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,45.3A,NAF1993,O,3.926985,48.493267,0.94,housenumber,6 Rue de l’Ecole 10170 Droupt-Sainte-Marie,10132_0010_00006,G,6 RUE DE L ECOLE,
399264746,00013,39926474600013,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,1996-12-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399580067,00011,39958006700011,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,3,,15,,RTE,DE MERY,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.921285,48.49391,0.82,housenumber,15 Route de Mery 10170 Droupt-Sainte-Marie,10132_0063_00015,G,15 ROUTE DE MERY,
400146411,00014,40014641100014,O,1995-02-01,NN,,,2019-11-14T14:00:17,true,1,,5,,RTE,DE MERY,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,55.3A,NAF1993,O,3.922611,48.493083,0.81,housenumber,5 Route de Mery 10170 Droupt-Sainte-Marie,10132_0063_00005,G,5 ROUTE DE MERY,
408803864,00011,40880386400011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,,,,,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408803872,00014,40880387200014,O,1980-12-31,NN,,,2021-02-23T11:30:57,true,3,,,,,,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408803880,00017,40880388000017,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,LA FERME MARAIS,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,3.939376,48.497259,0.73,street,Ferme du Marais 10170 Droupt-Sainte-Marie,10132_A020,G,FERME DU MARAIS,
417680758,00014,41768075800014,O,1998-02-09,,,,2019-11-14T14:00:17,true,1,,1,,RTE,DE TROYES,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.4J,NAF1993,N,3.923706,48.493605,0.83,housenumber,1 Route de Troyes 10170 Droupt-Sainte-Marie,10132_0008_00001,G,1 ROUTE DE TROYES,
419576475,00018,41957647500018,O,1998-06-27,NN,,,2019-11-14T14:00:17,true,3,,2,,RTE,DE MERY,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.922463,48.493274,0.81,housenumber,2 Route de Mery 10170 Droupt-Sainte-Marie,10132_0063_00002,G,2 ROUTE DE MERY,
422210823,00015,42221082300015,O,1999-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
422429837,00020,42242983700020,O,2002-01-15,NN,,4332AA,2019-12-10T03:57:21,false,6,,11,,RUE,BEAULIEU,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,43.32A,NAFRev2,N,3.92465,48.494871,0.77,housenumber,11 Route de Beaulieu 10170 Droupt-Sainte-Marie,10132_0002_00011,G,11 ROUTE DE BEAULIEU,
423659028,00017,42365902800017,O,1999-07-01,01,2019,4334ZB,2022-01-01T15:21:59,true,5,,1,,RUE,DU RUISSEAU,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.34Z,NAFRev2,N,3.923798,48.492313,0.94,housenumber,1 Rue du Ruisseau 10170 Droupt-Sainte-Marie,10132_0011_00001,G,1 RUE DU RUISSEAU,
431142389,00029,43114238900029,O,2001-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,L'ECHARD,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.926777,48.493287,0.41,street,Rue de l’Ecole 10170 Droupt-Sainte-Marie,10132_0010,G,RUE DE L ECOLE,
432962629,00031,43296262900031,O,2004-12-22,NN,,,2019-11-14T14:00:17,true,5,,31,,RTE,DE MERY,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,N,3.919094,48.495432,0.82,housenumber,31 Route de Mery 10170 Droupt-Sainte-Marie,10132_0063_00031,G,31 ROUTE DE MERY,
440006906,00018,44000690600018,O,2001-09-17,NN,,,2020-06-20T03:53:07,true,3,,5,,RTE,DE MERY,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.922611,48.493083,0.81,housenumber,5 Route de Mery 10170 Droupt-Sainte-Marie,10132_0063_00005,G,5 ROUTE DE MERY,
450875539,00048,45087553900048,O,2013-12-12,,,,2019-11-14T14:00:17,false,1,LIEUDIT LES VIGNES,,,,PARCELLE ZC 5,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
450875539,00055,45087553900055,O,2013-12-12,,,,2019-11-14T14:00:17,false,1,PARCELLE ZC 5 LIEUDIT,,,,LES VIGNES,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,71.12B,NAFRev2,N,3.923229,48.491583,0.37,street,Chemin des Avignons 10170 Droupt-Sainte-Marie,10132_0015,G,CHEMIN DES AVIGNONS,
450875539,00063,45087553900063,O,2015-12-01,,,,2019-11-14T14:00:17,false,1,LIEUDIT CROTTET,,,,PARCELLE ZC 16,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
450875539,00071,45087553900071,O,2015-12-01,,,,2019-11-14T14:00:17,false,1,PARCELLE ZC 16 LIEUDIT,,,,CROTTET,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,35.11Z,NAFRev2,N,4.8909695,46.2782593,0.89,poi.park,(Parc) Crottet,https://osm.org/way/143370016,G,,
452819469,00019,45281946900019,O,2004-03-08,NN,,,2019-11-14T14:00:17,true,4,,7,,RUE,DES CHAUDRONNIERS,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,22.2G,NAFRev1,O,3.922005,48.494558,0.94,housenumber,7 Rue des Chaudronniers 10170 Droupt-Sainte-Marie,10132_0003_00007,G,7 RUE DES CHAUDRONNIERS,
453332371,00013,45333237100013,O,2004-04-20,02,2019,,2022-01-25T04:20:01,true,4,,20,,RUE,DE MERY,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.921512,48.493867,0.77,housenumber,20 Route de Mery 10170 Droupt-Sainte-Marie,10132_0063_00020,G,20 ROUTE DE MERY,
480141886,00030,48014188600030,O,2009-10-22,,,,2019-11-14T14:00:17,false,1,,,,,PARCELLE ZD40 LIEU-DIT CUCHAT,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2009-10-22,A,,,,,35.11Z,NAFRev2,N,3.974688,48.505323,0.32,street,Cuchat 10170 Droupt-Sainte-Marie,10132_usdq79,G,CUCHAT,
480141886,00071,48014188600071,O,2010-05-25,,,,2019-11-14T14:00:17,false,1,PARCELLE ZE 37,,,,LIEUDIT PETIT CUCHAT,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,35.11Z,NAFRev2,N,3.974688,48.505323,0.55,street,Cuchat 10170 Droupt-Sainte-Marie,10132_usdq79,G,CUCHAT,
480845411,00010,48084541100010,O,2001-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,L ECHARD,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.926777,48.493287,0.41,street,Rue de l’Ecole 10170 Droupt-Sainte-Marie,10132_0010,G,RUE DE L ECOLE,
492041272,00039,49204127200039,O,2013-08-10,,,,2021-02-23T13:58:43,true,1,,21,,RTE,DE TROYES,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2013-08-10,A,,,,,47.91B,NAFRev2,N,3.927512,48.491515,0.84,housenumber,21 Route de Troyes 10170 Droupt-Sainte-Marie,10132_0008_00021,G,21 ROUTE DE TROYES,
504229840,00013,50422984000013,O,2008-06-01,,,4321AB,2019-11-14T14:00:17,true,1,,23,,RTE,DE MERY,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,43.21A,NAFRev2,N,3.919852,48.494909,0.82,housenumber,23 Route de Mery 10170 Droupt-Sainte-Marie,10132_0063_00023,G,23 ROUTE DE MERY,
510566318,00026,51056631800026,O,2015-04-01,,,8121ZZ,2021-11-05T08:57:57,false,2,,19,,CHE,DES MARAIS,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,ERIC GARNIER,81.21Z,NAFRev2,N,3.931211,48.493945,0.63,housenumber,19 Chemin du Marais 10170 Droupt-Sainte-Marie,10132_0006_00019,G,19 CHEMIN DU MARAIS,
514970391,00017,51497039100017,O,2009-07-27,,,,2019-11-14T14:00:17,true,1,,25,,RTE,DE MERY,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2009-07-27,A,,,,,47.99A,NAFRev2,N,3.91961,48.495077,0.82,housenumber,25 Route de Mery 10170 Droupt-Sainte-Marie,10132_0063_00025,G,25 ROUTE DE MERY,
520827148,00013,52082714800013,O,2010-03-03,,,,2019-11-14T14:00:17,true,1,,3,,CHE,DES AVIGNONS,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2010-03-03,A,,,,,18.13Z,NAFRev2,N,3.923253,48.492104,0.84,housenumber,3 Chemin des Avignons 10170 Droupt-Sainte-Marie,10132_0015_00003,G,3 CHEMIN DES AVIGNONS,
531706299,00017,53170629900017,O,2011-03-01,01,2019,,2021-10-27T08:39:24,true,1,,,,,FERME DE BEAULIEU,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,3.95949,48.51609,0.8,street,Ferme Beaulieu 10170 Droupt-Sainte-Marie,10132_2ks32a,G,FERME BEAULIEU,
533882288,00020,53388228800020,O,2018-07-07,,,4321AB,2021-02-23T15:55:01,true,3,,4,,RTE,DE TROYES,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,EBDR NOURI,43.21A,NAFRev2,O,3.923999,48.493409,0.83,housenumber,4 Route de Troyes 10170 Droupt-Sainte-Marie,10132_0008_00004,G,4 ROUTE DE TROYES,
539220715,00012,53922071500012,O,2012-01-01,,,,2019-11-14T14:00:17,true,2,,1,,RUE,DE L'ECOLE,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2013-03-06,F,,,,,74.20Z,NAFRev2,N,3.927103,48.493086,0.94,housenumber,1 Rue de l’Ecole 10170 Droupt-Sainte-Marie,10132_0010_00001,G,1 RUE DE L ECOLE,
672871563,00017,67287156300017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,,,0,,,,,,
750070757,00018,75007075700018,O,2012-02-27,,,,2019-11-14T14:00:17,true,1,,2,,RTE,DE VAILLANT,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2012-02-27,A,,,,,68.20B,NAFRev2,N,3.91951,48.494382,0.68,housenumber,2 Route de Vallant 10170 Droupt-Sainte-Marie,10132_0009_00002,G,2 ROUTE DE VALLANT,
752215830,00015,75221583000015,O,2012-06-18,,,,2019-11-14T14:00:17,true,2,,15,,RTE,DE TROYES,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2014-06-11,F,,,,,96.04Z,NAFRev2,N,3.92655,48.492446,0.84,housenumber,15 Route de Troyes 10170 Droupt-Sainte-Marie,10132_0008_00015,G,15 ROUTE DE TROYES,
752662262,00019,75266226200019,O,2009-01-01,,,,2019-11-14T14:00:17,true,1,,11,,RTE,DE TROYES,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,3.925403,48.492924,0.84,housenumber,11 Route de Troyes 10170 Droupt-Sainte-Marie,10132_0008_00011,G,11 ROUTE DE TROYES,
753030246,00015,75303024600015,O,2011-10-22,,,,2019-11-14T14:00:17,true,1,,3,,CHE,DES AVIGNONS,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2011-10-22,A,,,,,68.20B,NAFRev2,N,3.923253,48.492104,0.84,housenumber,3 Chemin des Avignons 10170 Droupt-Sainte-Marie,10132_0015_00003,G,3 CHEMIN DES AVIGNONS,
780310942,00013,78031094200013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
780310959,00017,78031095900017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,55.71,NAP,N,,,0,,,,,,
780310983,00017,78031098300017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,,,0,,,,,,
791627631,00017,79162763100017,O,2013-03-05,,,,2019-11-14T14:00:17,true,2,,11,B,RUE,DE L ECOLE,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,88.10A,NAFRev2,N,3.927103,48.493086,0.85,housenumber,11bis Rue de l’Ecole 10170 Droupt-Sainte-Marie,10132_0010_00011_bis,G,11BIS RUE DE L ECOLE,
792569923,00016,79256992300016,O,2013-04-22,,,,2021-12-01T03:58:03,true,2,,42,,,ROUTE DE MERY,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2021-12-31,F,LA LAINE DE QUINET,,,,01.49Z,NAFRev2,N,3.918668,48.495792,0.95,housenumber,42 Route de Mery 10170 Droupt-Sainte-Marie,10132_0063_00042,G,42 ROUTE DE MERY,
792976607,00012,79297660700012,O,2013-07-01,,,,2019-11-14T14:00:17,true,1,,4,,RUE,COLLET,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.11Z,NAFRev2,N,3.925268,48.495119,0.86,housenumber,4 Ruelle Collet 10170 Droupt-Sainte-Marie,10132_0037_00004,G,4 RUELLE COLLET,
798199329,00011,79819932900011,O,2013-10-01,NN,,4329BB,2019-11-14T14:00:17,true,1,,14,,RTE,DE MERY,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,81.30Z,NAFRev2,O,3.922179,48.493438,0.82,housenumber,14 Route de Mery 10170 Droupt-Sainte-Marie,10132_0063_00014,G,14 ROUTE DE MERY,
798347662,00016,79834766200016,O,2013-07-01,,,,2019-11-14T14:00:17,true,1,,18,,RTE,DE MERY,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.99A,NAFRev2,N,3.921744,48.493704,0.82,housenumber,18 Route de Mery 10170 Droupt-Sainte-Marie,10132_0063_00018,G,18 ROUTE DE MERY,
801616954,00013,80161695400013,O,2014-05-01,,,,2019-11-14T14:00:17,true,2,,13,,CHE,CHEMIN DU MARAIS,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.99B,NAFRev2,N,3.930068,48.493461,0.87,housenumber,13 Chemin du Marais 10170 Droupt-Sainte-Marie,10132_0006_00013,G,13 CHEMIN DU MARAIS,
803231992,00014,80323199200014,O,2014-06-16,01,2019,4520AB,2021-10-27T09:10:26,true,2,,34,,RTE,DE MERY,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2019-10-01,A,O'PNEUS SERVICES,,,O'PNEUS SERVICES,45.20A,NAFRev2,O,3.919666,48.495153,0.82,housenumber,34 Route de Mery 10170 Droupt-Sainte-Marie,10132_0063_00034,G,34 ROUTE DE MERY,
812017499,00011,81201749900011,O,2015-07-01,,,,2019-11-14T14:00:17,true,2,,34,,RTE,MERY,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,OP10,47.99A,NAFRev2,N,3.919666,48.495153,0.79,housenumber,34 Route de Mery 10170 Droupt-Sainte-Marie,10132_0063_00034,G,34 ROUTE DE MERY,
819070533,00024,81907053300024,O,2020-07-23,,,,2021-02-23T17:37:21,true,1,,9,,RUE,DES ROSIERS,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,,68.31Z,NAFRev2,N,3.922851,48.49489,0.94,housenumber,9 Rue des Rosiers 10170 Droupt-Sainte-Marie,10132_0007_00009,G,9 RUE DES ROSIERS,
820444552,00096,82044455200096,O,2021-12-08,,,,2021-12-16T10:39:47,false,1,PETIT CUCHAT   ZE 42,,,,,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2021-12-08,A,,,,,35.11Z,NAFRev2,N,3.974688,48.505323,0.42,street,Cuchat 10170 Droupt-Sainte-Marie,10132_usdq79,D,CUCHAT,
820444610,00027,82044461000027,O,2016-10-01,,,,2019-11-14T14:00:17,false,1,LIEU DIT CROTTET,,,,PARCELLE ZC 16,10170,DROUPT-SAINTE-MARIE,,,10132,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,