id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-789364,2019-06-07,000001,Vente,270150,5001,,RUE DU LT MAROT,0080,54700,54474,Sainte-Geneviève,54,,,54474000XA0092,,,,,,,,,,,,,0,1,Maison,199,7,S,sols,,,354,6.115986,48.870372
2019-789364,2019-06-07,000001,Vente,270150,,,LE VILLAGE,B081,54700,54474,Sainte-Geneviève,54,,,54474000XA0093,,,,,,,,,,,,,0,,,,,J,jardins,,,415,6.115895,48.870193
2019-789364,2019-06-07,000001,Vente,270150,,,LE VILLAGE,B081,54700,54474,Sainte-Geneviève,54,,,54474000XA0094,,,,,,,,,,,,,0,,,,,J,jardins,,,357,6.116114,48.87011
2019-791317,2019-08-14,000001,Vente,14000,,,BOLEMAT,B010,54700,54474,Sainte-Geneviève,54,,,544740000C0058,,,,,,,,,,,,,0,,,,,T,terres,,,3070,6.131522,48.871696
2019-791317,2019-08-14,000001,Vente,14000,,,DESCENDANT DU PRE MOUCHENO,B026,54700,54474,Sainte-Geneviève,54,,,54474000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,9600,6.146021,48.870119
2019-791336,2019-08-14,000001,Vente,23249,,,LA COTE,B020,54700,54474,Sainte-Geneviève,54,,,544740000C0987,,,,,,,,,,,,,0,,,,,T,terres,,,750,6.123225,48.857464
2019-791336,2019-08-14,000001,Vente,23249,,,LA COTE,B020,54700,54474,Sainte-Geneviève,54,,,544740000C1085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,6.119497,48.865712
2019-791336,2019-08-14,000001,Vente,23249,,,PRE LE SOURD,B063,54700,54474,Sainte-Geneviève,54,,,54474000ZD0011,,,,,,,,,,,,,0,,,,,P,prés,,,5215,6.133492,48.862545
2019-791336,2019-08-14,000001,Vente,23249,,,LA BOUDIERE,B011,54700,54474,Sainte-Geneviève,54,,,54474000ZD0059,,,,,,,,,,,,,0,,,,,P,prés,,,21950,6.135627,48.863915
2019-791336,2019-08-14,000001,Vente,23249,,,LA BOUDIERE,B011,54700,54474,Sainte-Geneviève,54,,,54474000ZD0059,,,,,,,,,,,,,0,,,,,P,prés,,,21950,6.135627,48.863915
2019-791841,2019-09-06,000001,Vente,40000,19,,RUE DU CDT DE MONTLEBERT,0030,54700,54474,Sainte-Geneviève,54,,,544740000D0041,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,642,6.119178,48.870335
2019-794054,2019-11-25,000001,Vente,50000,13,,RUE DU CDT DE MONTLEBERT,0030,54700,54474,Sainte-Geneviève,54,,,544740000D0044,,,,,,,,,,,,,0,,,,,S,sols,,,336,6.118793,48.870394
