siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503094,00015,21650309400015,O,1983-03-01,01,2017,,2019-06-24T13:11:41,true,3,,,,,,65250,MAZOUAU,,,65309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266504109,00015,26650410900015,O,1984-11-20,NN,,,2010-06-26T03:14:06,true,3,,,,,MAIRIE,65250,MAZOUAU,,,65309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344104914,00017,34410491400017,O,,NN,,,,true,1,,,,,,65250,MAZOUAU,,,65309,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347476145,00011,34747614500011,O,,NN,,,,true,1,,,,,,65250,MAZOUAU,,,65309,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
407789932,00016,40778993200016,O,1996-05-27,NN,,,2008-01-04T20:59:48,true,3,,,,,,65250,MAZOUAU,,,65309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419146238,00011,41914623800011,O,1985-12-31,NN,,,2006-10-28T04:40:51,true,3,,,,,,65250,MAZOUAU,,,65309,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419146246,00014,41914624600014,O,1982-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65250,MAZOUAU,,,65309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419146253,00010,41914625300010,O,1986-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65250,MAZOUAU,,,65309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444890297,00013,44489029700013,O,2003-01-01,NN,,,2008-01-04T22:40:24,true,3,,,,,,65250,MAZOUAU,,,65309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
479920365,00034,47992036500034,O,2012-10-02,01,2017,,2019-09-04T03:58:32,true,3,,,,,MAZOUAU DESSUS,65250,MAZOUAU,,,65309,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,70.22Z,NAFRev2,N,0.398714,43.032882,0.92,locality,Mazouau Dessus 65250 Mazouau,65309_b006,G,MAZOUAU DESSUS,
828743310,00017,82874331000017,O,2017-04-01,,,,2017-04-02T03:14:36,true,1,,,,,,65250,MAZOUAU,,,65309,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
