siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000992,00018,21600099200018,O,1983-03-01,02,2020,,2022-08-29T09:08:04,true,3,,39,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.777249,49.476948,0.95,housenumber,39 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00039,G,39 RUE PRINCIPALE,
216000992,00026,21600099200026,O,1983-12-21,01,2020,,2022-08-29T09:08:04,false,4,,39,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2008-02-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.777249,49.476948,0.95,housenumber,39 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00039,G,39 RUE PRINCIPALE,
216000992,00034,21600099200034,O,2007-03-28,,,,2008-01-04T18:37:52,false,2,MAIRIE,39,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.777249,49.476948,0.95,housenumber,39 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00039,G,39 RUE PRINCIPALE,
266000991,00015,26600099100015,O,1983-03-01,NN,,,2018-08-07T13:59:16,true,5,MAIRIE,39,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,,88.99B,NAFRev2,N,2.777249,49.476948,0.95,housenumber,39 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00039,G,39 RUE PRINCIPALE,
306322926,00016,30632292600016,O,1986-06-01,NN,,,2016-04-26T01:51:01,true,5,,,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,46.18Z,NAFRev2,O,2.775718,49.477198,0.95,street,Rue Principale 60113 Braisnes-sur-Aronde,60099_6650,G,RUE PRINCIPALE,
309465516,00032,30946551600032,O,1996-04-01,NN,,,,true,1,,15,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6D,NAF1993,N,2.77332,49.477191,0.95,housenumber,15 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00015,G,15 RUE PRINCIPALE,
312842883,00034,31284288300034,O,,NN,,,,true,1,,,,,GRANDE RUE LE VILLAGE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.776206,49.477089,0.53,street,Le Village 60113 Braisnes-sur-Aronde,60099_iyt1qk,G,LE VILLAGE,
315547471,00013,31554747100013,O,1979-01-01,,,,,true,4,,,,,REVENNES,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,51.6L,NAF1993,N,2.775429,49.473061,0.92,street,Hameau de Revennes 60113 Braisnes-sur-Aronde,60099_ymg51j,G,HAMEAU DE REVENNES,
316004340,00014,31600434000014,O,1979-01-01,NN,,,,true,1,,,,,LES QUATRE ROUTES,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3H,NAF1993,N,2.786156,49.47794,0.39,street,Route de Ressons 60113 Braisnes-sur-Aronde,60099_7200,G,ROUTE DE RESSONS,
317201713,00011,31720171300011,O,,,,,,true,1,,,,,,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
317865459,00018,31786545900018,O,1900-01-01,NN,,,,false,4,,,,,,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
324466978,00016,32446697800016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,55.73,NAP,N,2.775718,49.477198,0.95,street,Rue Principale 60113 Braisnes-sur-Aronde,60099_6650,G,RUE PRINCIPALE,
334916905,00048,33491690500048,O,2004-11-01,,,,2006-11-25T10:27:37,true,3,,6,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,85.1G,NAFRev1,N,2.771531,49.476831,0.95,housenumber,6 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00006,G,6 RUE PRINCIPALE,
339368318,00012,33936831800012,O,1986-12-01,,,,,false,3,,5,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8D,NAF1993,N,2.771778,49.477026,0.95,housenumber,5 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00005,G,5 RUE PRINCIPALE,
342443231,00028,34244323100028,O,2004-10-30,NN,,,2021-02-23T10:57:56,true,3,,6,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.771531,49.476831,0.95,housenumber,6 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00006,G,6 RUE PRINCIPALE,
351071865,00015,35107186500015,O,1989-06-27,NN,,,,false,4,,,,HAM,,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
391861473,00034,39186147300034,O,2011-04-27,,,9602BB,2021-02-23T11:17:42,true,2,LE CHALET RTE DES ETANGS,2,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2016-02-25,A,,,,ISIS COCO,96.02B,NAFRev2,N,2.775718,49.477198,0.85,street,Rue Principale 60113 Braisnes-sur-Aronde,60099_6650,G,RUE PRINCIPALE,
392555181,00016,39255518100016,O,1993-10-05,NN,,,2006-12-15T00:51:24,false,4,,49,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,70.3A,NAF1993,N,2.776702,49.477078,0.95,housenumber,49 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00049,G,49 RUE PRINCIPALE,
393274014,00017,39327401400017,O,,NN,,,,true,1,,8,,HAM,DE REVENNES,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.1B,NAF1993,O,2.776269,49.473357,0.86,housenumber,8 Hameau de Revennes 60113 Braisnes-sur-Aronde,60099_ymg51j_00008,G,8 HAMEAU DE REVENNES,
397760919,00019,39776091900019,O,1994-07-05,NN,,,,true,1,,1,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,45.2B,NAF1993,O,2.775718,49.477198,0.85,street,Rue Principale 60113 Braisnes-sur-Aronde,60099_6650,G,RUE PRINCIPALE,
398605774,00015,39860577400015,O,1994-09-06,NN,,,2008-01-04T18:53:26,false,3,,49,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.776702,49.477078,0.95,housenumber,49 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00049,G,49 RUE PRINCIPALE,
399879097,00059,39987909700059,O,2007-09-01,,,,2014-07-08T01:29:10,true,3,,19,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,43.21A,NAFRev2,N,2.77356,49.477216,0.95,housenumber,19 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00019,G,19 RUE PRINCIPALE,
407496058,00014,40749605800014,O,1996-06-01,NN,,,,true,4,LA FORGE,1,,RUE,DE RESSONS,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.5A,NAF1993,O,2.788587,49.476679,0.78,housenumber,1 Route de Ressons 60113 Braisnes-sur-Aronde,60099_7200_00001,G,1 ROUTE DE RESSONS,
410367403,00020,41036740300020,O,2003-06-30,NN,,,2010-06-25T10:07:23,false,4,,37,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.79Z,NAFRev2,N,2.774897,49.477375,0.95,housenumber,37 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00037,G,37 RUE PRINCIPALE,
411689706,00017,41168970600017,O,1997-04-01,02,2020,,2022-08-29T09:28:32,true,4,,59,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,2.778023,49.476863,0.95,housenumber,59 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00059,G,59 RUE PRINCIPALE,
414060277,00012,41406027700012,O,1997-06-12,,,,,false,3,,5,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,70.2C,NAF1993,N,2.771778,49.477026,0.95,housenumber,5 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00005,G,5 RUE PRINCIPALE,
414417717,00017,41441771700017,O,1997-11-06,NN,,,2015-12-15T10:49:50,true,5,,,,,MAIRIE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2014-12-24,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
418838801,00011,41883880100011,O,1998-06-15,NN,,,2008-01-05T20:36:00,true,3,,49,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.776702,49.477078,0.95,housenumber,49 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00049,G,49 RUE PRINCIPALE,
425356003,00011,42535600300011,O,1991-10-01,,,,,false,3,,2,,RUE,RENE LEGRAND,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,2.774397,49.478023,0.93,housenumber,2 Rue René Legrand 60113 Braisnes-sur-Aronde,60099_7120_00002,G,2 RUE RENE LEGRAND,
428740955,00029,42874095500029,O,2005-06-29,,,3109BA,2021-02-23T11:48:17,true,2,,11,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,2.772992,49.477162,0.95,housenumber,11 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00011,G,11 RUE PRINCIPALE,
432988251,00018,43298825100018,O,2000-06-22,NN,,,2018-04-27T03:55:40,true,3,HAMEAU DE REVENNES,,,RTE,DE BAUGY,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.786156,49.47794,0.37,street,Route de Ressons 60113 Braisnes-sur-Aronde,60099_7200,G,ROUTE DE RESSONS,
433780509,00017,43378050900017,O,2000-12-06,NN,,,2015-09-18T09:06:57,false,4,,11,,,HAMEAU DE REVENNES,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,70.22Z,NAFRev2,N,2.775429,49.473061,0.94,housenumber,11 Hameau de Revennes 60113 Braisnes-sur-Aronde,60099_ymg51j_00011,G,11 HAMEAU DE REVENNES,
433897691,00013,43389769100013,O,2000-01-15,NN,,,2007-01-15T09:22:47,true,3,,67,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4R,NAFRev1,N,2.779905,49.47655,0.95,housenumber,67 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00067,G,67 RUE PRINCIPALE,
434025029,00019,43402502900019,O,2001-01-01,02,2020,,2022-08-29T09:12:11,true,5,,22,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2014-10-30,A,,,,VERANDAS SERVICES,41.20A,NAFRev2,O,2.774666,49.477153,0.95,housenumber,22 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00022,G,22 RUE PRINCIPALE,
438415507,00013,43841550700013,O,2001-05-22,NN,,,2017-05-03T04:45:11,true,3,,5,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.771778,49.477026,0.95,housenumber,5 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00005,G,5 RUE PRINCIPALE,
438588345,00019,43858834500019,O,2001-08-01,NN,,,,true,1,,20,,HAM,DE REVENNES,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.2C,NAF1993,N,2.775328,49.473089,0.87,housenumber,20 Hameau de Revennes 60113 Braisnes-sur-Aronde,60099_ymg51j_00020,G,20 HAMEAU DE REVENNES,
440270726,00019,44027072600019,O,2001-12-20,NN,,,2006-11-25T17:41:45,true,5,,11,,,HAMEAU DE REVENNES,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,72.1Z,NAFRev1,N,2.775429,49.473061,0.94,housenumber,11 Hameau de Revennes 60113 Braisnes-sur-Aronde,60099_ymg51j_00011,G,11 HAMEAU DE REVENNES,
442829370,00042,44282937000042,O,2017-12-28,NN,,,2019-10-03T13:54:26,true,3,,20,,HAM,DE REVENNES,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2019-10-02,F,,,,,47.71Z,NAFRev2,N,2.775328,49.473089,0.87,housenumber,20 Hameau de Revennes 60113 Braisnes-sur-Aronde,60099_ymg51j_00020,G,20 HAMEAU DE REVENNES,
444081921,00017,44408192100017,O,2002-11-08,NN,,,2015-05-18T08:53:01,false,4,,43,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,68.20A,NAFRev2,N,2.77575,49.477285,0.95,housenumber,43 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00043,G,43 RUE PRINCIPALE,
451789325,00037,45178932500037,O,2009-10-26,NN,,4399CZ,2017-05-04T02:26:31,false,2,,65,B,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2015-11-06,F,,,,,41.20A,NAFRev2,O,2.779446,49.476719,0.85,housenumber,65bis Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00065_bis,G,65BIS RUE PRINCIPALE,
485189534,00012,48518953400012,O,2005-11-15,,,,2022-04-30T04:03:48,true,3,,31,,RUE,DE COUDUN,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2022-04-29,F,,,,,68.20B,NAFRev2,N,2.792643,49.474269,0.77,housenumber,31 Route de Coudun 60113 Braisnes-sur-Aronde,60099_n13ozu_00031,G,31 ROUTE DE COUDUN,
487995672,00010,48799567200010,O,2006-01-15,,,,2007-07-29T05:06:29,true,2,,14,,HAM,DE REVENNES,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.1G,NAFRev1,N,2.77521,49.472986,0.87,housenumber,14 Hameau de Revennes 60113 Braisnes-sur-Aronde,60099_ymg51j_00014,G,14 HAMEAU DE REVENNES,
489314435,00012,48931443500012,O,2006-03-23,NN,,,2018-02-15T04:29:31,true,3,,31,,RUE,DE COUDUN,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,2.792643,49.474269,0.77,housenumber,31 Route de Coudun 60113 Braisnes-sur-Aronde,60099_n13ozu_00031,G,31 ROUTE DE COUDUN,
491271359,00029,49127135900029,O,2010-05-02,,,,2021-04-07T10:01:41,true,1,,25,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2010-05-02,A,,,,,82.30Z,NAFRev2,N,2.774077,49.477273,0.95,housenumber,25 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00025,G,25 RUE PRINCIPALE,
495049942,00016,49504994200016,O,2007-03-15,,,,2008-01-05T00:23:51,true,2,HAMEAU DE REVENNES,20,,CHE,DE BAUGY,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.774164,49.477193,0.33,housenumber,20 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00020,G,20 RUE PRINCIPALE,
498089911,00016,49808991100016,O,2007-05-23,,,,2017-03-07T04:55:05,true,5,,43,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,EVOLUTION,96.04Z,NAFRev2,N,2.77575,49.477285,0.95,housenumber,43 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00043,G,43 RUE PRINCIPALE,
499927515,00027,49992751500027,O,2010-12-30,,,,2021-02-23T14:08:56,true,2,LE CHALET,,,RTE,DES ETANGS,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2012-02-05,A,IMMOBISIS,,,IMMOBISIS,68.10Z,NAFRev2,O,2.770846,49.476368,0.75,street,Rue des Etangs 60113 Braisnes-sur-Aronde,60099_2450,G,RUE DES ETANGS,
515219061,00014,51521906100014,O,2009-09-17,,,,2016-04-06T04:17:10,false,2,,65,B,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,68.20B,NAFRev2,N,2.779446,49.476719,0.85,housenumber,65bis Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00065_bis,G,65BIS RUE PRINCIPALE,
519567424,00014,51956742400014,O,2010-01-25,,,,2012-11-10T01:41:19,true,1,,41,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,85.51Z,NAFRev2,N,2.775435,49.477343,0.95,housenumber,41 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00041,G,41 RUE PRINCIPALE,
519883797,00010,51988379700010,O,2010-03-01,NN,,,2015-05-14T08:02:31,true,2,HAMEAU DE REVENNES,20,,CHE,DE BAUGY,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,47.71Z,NAFRev2,N,2.774164,49.477193,0.33,housenumber,20 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00020,G,20 RUE PRINCIPALE,
520760711,00017,52076071100017,O,2010-02-01,,,,2015-01-14T04:40:58,true,1,,22,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,2.774666,49.477153,0.95,housenumber,22 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00022,G,22 RUE PRINCIPALE,
522998400,00025,52299840000025,O,2011-02-20,,,9602BB,2022-09-30T10:55:53,true,3,,55,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2017-05-09,A,ZENATTITUDE VSBE,,,ZENATTITUDE VSBE,96.02B,NAFRev2,N,2.777395,49.476938,0.95,housenumber,55 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00055,G,55 RUE PRINCIPALE,
525325494,00025,52532549400025,O,2014-01-22,,,,2021-02-23T15:43:10,true,1,,24,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2014-01-22,A,,,,,70.22Z,NAFRev2,N,2.775401,49.477278,0.95,housenumber,24 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00024,G,24 RUE PRINCIPALE,
530415314,00018,53041531400018,O,2011-02-20,NN,,4399CZ,2015-10-02T04:35:04,true,3,,65,B,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,41.20A,NAFRev2,N,2.779446,49.476719,0.85,housenumber,65bis Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00065_bis,G,65BIS RUE PRINCIPALE,
532480795,00014,53248079500014,O,2011-05-13,,,,2011-05-24T12:56:22,true,1,,59,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2011-05-13,A,,,,,68.20B,NAFRev2,N,2.778023,49.476863,0.95,housenumber,59 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00059,G,59 RUE PRINCIPALE,
532491065,00019,53249106500019,O,2011-05-20,,,,2015-09-20T03:34:15,false,1,,11,,HAM,DE REVENNES,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2011-05-20,A,,,,,68.20B,NAFRev2,N,2.775429,49.473061,0.87,housenumber,11 Hameau de Revennes 60113 Braisnes-sur-Aronde,60099_ymg51j_00011,G,11 HAMEAU DE REVENNES,
533214979,00015,53321497900015,O,2011-06-22,,,,2015-05-15T03:42:31,false,2,,43,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,68.20B,NAFRev2,N,2.77575,49.477285,0.95,housenumber,43 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00043,G,43 RUE PRINCIPALE,
535002471,00014,53500247100014,O,2011-10-01,,,,2015-09-18T09:49:41,false,2,,11,,HAM,DE REVENNES,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,POLA,82.19Z,NAFRev2,N,2.775429,49.473061,0.87,housenumber,11 Hameau de Revennes 60113 Braisnes-sur-Aronde,60099_ymg51j_00011,G,11 HAMEAU DE REVENNES,
752334045,00024,75233404500024,O,2021-11-04,,,,2022-04-21T10:52:39,true,1,,27,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2021-11-04,A,,,,,35.11Z,NAFRev2,N,2.774327,49.477308,0.95,housenumber,27 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00027,G,27 RUE PRINCIPALE,
810719773,00014,81071977300014,O,2015-04-01,,,,2017-11-30T09:00:55,true,3,,5,,HAM,DE REVENNES,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,79.12Z,NAFRev2,N,2.776585,49.473184,0.86,housenumber,5 Hameau de Revennes 60113 Braisnes-sur-Aronde,60099_ymg51j_00005,G,5 HAMEAU DE REVENNES,
811212489,00017,81121248900017,O,2015-04-29,,,,2016-04-06T04:37:08,true,3,,25,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.89Z,NAFRev2,N,2.774077,49.477273,0.95,housenumber,25 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00025,G,25 RUE PRINCIPALE,
821726403,00016,82172640300016,O,2016-07-25,,,,2018-04-10T16:03:41,false,2,,9,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2017-11-09,F,,,,,68.20B,NAFRev2,N,2.77264,49.477142,0.95,housenumber,9 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00009,G,9 RUE PRINCIPALE,
827448432,00019,82744843200019,O,2017-01-30,,,,2017-02-03T09:07:31,true,1,,3,,,RUE PRINCIPAL HAMEAU DE LA FORGE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,47.99A,NAFRev2,N,2.787877,49.476903,0.55,housenumber,3 Voie Communale Hameau de la Forge 60113 Braisnes-sur-Aronde,60099_3300_00003,G,3 VOIE C HAMEAU DE LA FORGE,
832978548,00010,83297854800010,O,2017-08-01,,,,2017-10-31T08:50:38,true,1,,28,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,47.99A,NAFRev2,N,2.77607,49.477142,0.95,housenumber,28 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00028,G,28 RUE PRINCIPALE,
850316761,00012,85031676100012,O,2019-01-31,01,2020,3109BA,2022-08-29T10:34:26,true,3,,3,,HAM,DE REVENNES,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,90.03A,NAFRev2,O,2.776899,49.473133,0.86,housenumber,3 Hameau de Revennes 60113 Braisnes-sur-Aronde,60099_ymg51j_00003,G,3 HAMEAU DE REVENNES,
879304855,00015,87930485500015,O,2019-11-26,,,,2019-12-03T11:12:47,true,1,,59,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,,68.20B,NAFRev2,N,2.778023,49.476863,0.95,housenumber,59 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00059,G,59 RUE PRINCIPALE,
881659775,00012,88165977500012,O,2020-02-17,,,4520AC,2021-01-06T08:33:08,true,2,,65,Q,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,RM CARROSSERIE,45.20A,NAFRev2,N,2.778878,49.476797,0.85,housenumber,65quater Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00065_quater,G,65QUATER RUE PRINCIPALE,
893784918,00011,89378491800011,O,2021-01-15,,,,2021-02-09T09:29:14,true,1,,1,T,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2021-01-15,A,GILLOT,,,,68.20A,NAFRev2,N,2.775718,49.477198,0.81,street,Rue Principale 60113 Braisnes-sur-Aronde,60099_6650,G,RUE PRINCIPALE,
897754818,00010,89775481800010,O,2021-03-15,,,,2021-04-13T09:00:10,true,1,,3,,HAM,DE REVENNES,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,32.30Z,NAFRev2,N,2.776899,49.473133,0.86,housenumber,3 Hameau de Revennes 60113 Braisnes-sur-Aronde,60099_ymg51j_00003,G,3 HAMEAU DE REVENNES,
898461728,00013,89846172800013,O,2020-09-28,,,,2021-06-15T09:53:39,true,2,,11,,RUE,PRINCIPALE,60113,BRAISNES-SUR-ARONDE,,,60099,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,2.772992,49.477162,0.95,housenumber,11 Rue Principale 60113 Braisnes-sur-Aronde,60099_6650_00011,G,11 RUE PRINCIPALE,
