siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402835,00015,21540283500015,O,1983-03-01,02,2019,,2021-10-27T08:08:53,true,3,,5,B,RUE,DE L'EGLISE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.955276,49.160544,0.85,housenumber,5bis Rue de l’Eglise 54800 Jouaville,54283_0040_00005_bis,G,5BIS RUE DE L EGLISE,
215402835,00023,21540283500023,O,1983-12-21,NN,,,2012-05-05T00:28:39,false,3,,5,,RUE,DE L'EGLISE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.955162,49.16022,0.94,housenumber,5 Rue de l’Eglise 54800 Jouaville,54283_0040_00005,G,5 RUE DE L EGLISE,
215402835,00031,21540283500031,O,1997-05-01,NN,,,2008-01-04T18:36:10,false,3,,5,B,RUE,DE L'EGLISE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.955276,49.160544,0.85,housenumber,5bis Rue de l’Eglise 54800 Jouaville,54283_0040_00005_bis,G,5BIS RUE DE L EGLISE,
265406629,00013,26540662900013,O,1994-01-01,NN,,,2020-09-07T11:19:23,true,4,MAIRIE,5,B,RUE,DE L'EGLISE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.955276,49.160544,0.85,housenumber,5bis Rue de l’Eglise 54800 Jouaville,54283_0040_00005_bis,G,5BIS RUE DE L EGLISE,
295401707,00019,29540170700019,O,,,,,2006-11-25T09:10:49,true,1,,1,,RUE,JULES FERRY,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1C,NAF1993,N,5.955512,49.15967,0.94,housenumber,1 Rue Jules Ferry 54800 Jouaville,54283_0100_00001,G,1 RUE JULES FERRY,
318471513,00065,31847151300065,O,2016-12-01,02,2019,8121ZZ,2021-10-27T08:20:44,true,1,,,,,LA FERME ANOUX LA GRANGE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,A N E,81.21Z,NAFRev2,O,5.982214,49.154894,0.69,street,Anoux la Grange 54800 Jouaville,54283_B002,G,ANOUX LA GRANGE,
324679794,00044,32467979400044,O,1996-02-28,NN,,,2012-03-14T13:56:49,true,6,,3,,RUE,JOLIOT CURIE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,43.99D,NAFRev2,N,5.956167,49.160618,0.94,housenumber,3 Rue Joliot Curie 54800 Jouaville,54283_0080_00003,G,3 RUE JOLIOT CURIE,
324910470,00016,32491047000016,O,,NN,,,,true,1,,10,,RUE,JOLIOT CURIE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.955475,49.160613,0.94,housenumber,10 Rue Joliot Curie 54800 Jouaville,54283_0080_00010,G,10 RUE JOLIOT CURIE,
326526662,00019,32652666200019,O,1983-01-01,NN,,,2008-01-04T19:17:50,true,3,,,,,FERME DE FLEURY,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.940032,49.173554,0.82,street,Fermes de Fleury 54800 Jouaville,54283_iorx2e,G,FERMES DE FLEURY,
327008199,00033,32700819900033,O,2016-07-26,,,3312ZB,2021-09-24T09:02:34,true,2,,,,,FERME DE ANOUX LA GRANGE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,33.12Z,NAFRev2,N,5.982214,49.154894,0.65,street,Anoux la Grange 54800 Jouaville,54283_B002,G,ANOUX LA GRANGE,
340507839,00017,34050783900017,O,,NN,,,,true,1,,,,,ANOUX LA GRANGE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.00,NAP,N,5.982214,49.154894,0.94,street,Anoux la Grange 54800 Jouaville,54283_B002,G,ANOUX LA GRANGE,
340929124,00014,34092912400014,O,1986-01-01,NN,,,,true,3,,9,,RUE,HENRI BARBUSSE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6G,NAF1993,N,5.954692,49.162657,0.94,housenumber,9 Rue Henri Barbusse 54800 Jouaville,54283_0060_00009,G,9 RUE HENRI BARBUSSE,
343052932,00039,34305293200039,O,2001-03-05,,,,2011-04-28T00:35:54,false,3,,10,,RUE,DE L'EGLISE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,45.4M,NAF1993,N,5.955369,49.160943,0.94,housenumber,10 Rue de l’Eglise 54800 Jouaville,54283_0040_00010,G,10 RUE DE L EGLISE,
343331591,00010,34333159100010,O,1987-12-17,NN,,,2016-06-17T10:10:50,true,3,,,,,FERME D ANOUX LA GRANGE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.982214,49.154894,0.67,street,Anoux la Grange 54800 Jouaville,54283_B002,G,ANOUX LA GRANGE,
351565312,00011,35156531200011,O,,NN,,,,true,1,,2,,RUE,PASTEUR,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,1990-11-10,F,,,,,62.46,NAP,N,5.959039,49.159054,0.94,housenumber,2 Rue Pasteur 54800 Jouaville,54283_0135_00002,G,2 RUE PASTEUR,
353527310,00026,35352731000026,O,1996-03-23,NN,,,,false,4,,,,,LE BORIN BOIS,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,1999-08-12,F,,,,,70.2A,NAF1993,N,5.993303,49.150392,0.93,street,Le Borin Bois 54800 Jouaville,54283_B008,G,LE BORIN BOIS,
353922412,00013,35392241200013,O,1990-02-01,NN,,,,true,1,,,,,ANOUX LA GRANGE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.3Z,NAF1993,N,5.982214,49.154894,0.94,street,Anoux la Grange 54800 Jouaville,54283_B002,G,ANOUX LA GRANGE,
378492409,00016,37849240900016,O,,NN,,,,true,1,,,,,,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379806722,00037,37980672200037,O,2008-03-04,01,2019,4322BA,2021-10-27T08:07:40,true,5,,2,,RUE,HENRI BARBUSSE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,43.22A,NAFRev2,N,5.955349,49.16154,0.94,housenumber,2 Rue Henri Barbusse 54800 Jouaville,54283_0060_00002,G,2 RUE HENRI BARBUSSE,
381473909,00012,38147390900012,O,1990-02-20,NN,,,,true,3,,,,,FERME DE FLEURY,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,5.940032,49.173554,0.82,street,Fermes de Fleury 54800 Jouaville,54283_iorx2e,G,FERMES DE FLEURY,
388509911,00011,38850991100011,O,1992-07-01,NN,,,2009-06-27T06:51:09,true,3,,2,,RUE,DE L'EGLISE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.95506,49.160164,0.94,housenumber,2 Rue de l’Eglise 54800 Jouaville,54283_0040_00002,G,2 RUE DE L EGLISE,
390607166,00019,39060716600019,O,,NN,,,,true,1,,12,,RUE,DE LA REPUBLIQUE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.3Z,NAF1993,N,5.953377,49.15987,0.94,housenumber,12 Rue de la République 54800 Jouaville,54283_0140_00012,G,12 RUE DE LA REPUBLIQUE,
390607216,00012,39060721600012,O,,NN,,,,true,1,,12,,RUE,DE LA REPUBLIQUE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.3Z,NAF1993,N,5.953377,49.15987,0.94,housenumber,12 Rue de la République 54800 Jouaville,54283_0140_00012,G,12 RUE DE LA REPUBLIQUE,
390845683,00015,39084568300015,O,1993-03-01,NN,,,2016-04-26T02:47:00,true,4,,12,,RUE,DE LA REPUBLIQUE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,O,5.953377,49.15987,0.94,housenumber,12 Rue de la République 54800 Jouaville,54283_0140_00012,G,12 RUE DE LA REPUBLIQUE,
392277976,00016,39227797600016,O,1993-09-15,NN,,,2008-11-08T00:56:00,false,4,,7,,RUE,JOLIOT-CURIE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,45.3F,NAF1993,O,5.956374,49.160599,0.94,housenumber,7 Rue Joliot Curie 54800 Jouaville,54283_0080_00007,G,7 RUE JOLIOT CURIE,
393239272,00015,39323927200015,O,1968-01-01,NN,,,2007-01-18T09:34:52,true,3,,8,,RUE,MARECHAL LECLERC,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,5.955159,49.160976,0.9,housenumber,8 Rue du Marechal Leclerc 54800 Jouaville,54283_0120_00008,G,8 RUE DU MARECHAL LECLERC,
399365527,00031,39936552700031,O,1999-07-02,NN,,,2008-07-10T00:54:06,true,3,LIEUDIT   LE BORIN BOIS,,,RTE,DE BATILLY,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.953584,49.159801,0.34,street,Rue de la République 54800 Jouaville,54283_0140,G,RUE DE LA REPUBLIQUE,
402639702,00024,40263970200024,O,2000-05-01,NN,,,2009-06-27T07:54:50,false,3,,9,,RUE,DE LA REPUBLIQUE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,74.1G,NAFRev1,O,5.954111,49.159815,0.94,housenumber,9 Rue de la République 54800 Jouaville,54283_0140_00009,G,9 RUE DE LA REPUBLIQUE,
403123870,00012,40312387000012,O,,,,,,true,1,,20,,RUE,HENRI BARBUSSE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,92.4Z,NAF1993,N,5.953575,49.164048,0.94,housenumber,20 Rue Henri Barbusse 54800 Jouaville,54283_0060_00020,G,20 RUE HENRI BARBUSSE,
404679938,00013,40467993800013,O,1996-03-15,NN,,,2006-01-11T04:51:43,false,3,,,,,LE BORIN BOIS,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,45.4C,NAF1993,N,5.993303,49.150392,0.93,street,Le Borin Bois 54800 Jouaville,54283_B008,G,LE BORIN BOIS,
405254624,00019,40525462400019,O,1996-05-14,NN,,,,true,3,,2,,RUE,PASTEUR,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,51.4S,NAF1993,O,5.959039,49.159054,0.94,housenumber,2 Rue Pasteur 54800 Jouaville,54283_0135_00002,G,2 RUE PASTEUR,
407884782,00019,40788478200019,O,1974-04-23,NN,,,2007-02-21T08:57:46,true,3,,,,,FERMES D ANOUX LA GRANGE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.982214,49.154894,0.65,street,Anoux la Grange 54800 Jouaville,54283_B002,G,ANOUX LA GRANGE,
408600302,00017,40860030200017,O,1996-06-01,NN,,,,true,1,,,,,FERME DE FLEURY,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2B,NAF1993,N,5.940032,49.173554,0.82,street,Fermes de Fleury 54800 Jouaville,54283_iorx2e,G,FERMES DE FLEURY,
408901338,00017,40890133800017,O,1996-06-01,NN,,,2017-05-04T05:50:19,true,3,MME MUSQUAR,,,,FERME DE FLEURY,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.940032,49.173554,0.82,street,Fermes de Fleury 54800 Jouaville,54283_iorx2e,G,FERMES DE FLEURY,
409078342,00014,40907834200014,O,1990-05-01,NN,,,,true,1,,2,,RUE,DE L EGLISE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1F,NAF1993,N,5.95506,49.160164,0.94,housenumber,2 Rue de l’Eglise 54800 Jouaville,54283_0040_00002,G,2 RUE DE L EGLISE,
412376352,00016,41237635200016,O,1996-10-01,NN,,,2008-01-04T22:15:01,true,3,,11,,RUE,DE LA REPUBLIQUE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.9537,49.159797,0.94,housenumber,11 Rue de la République 54800 Jouaville,54283_0140_00011,G,11 RUE DE LA REPUBLIQUE,
413559741,00017,41355974100017,O,1997-06-26,NN,,,2008-01-04T22:35:06,true,3,,11,,RUE,DE LA REPUBLIQUE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9537,49.159797,0.94,housenumber,11 Rue de la République 54800 Jouaville,54283_0140_00011,G,11 RUE DE LA REPUBLIQUE,
418300075,00011,41830007500011,O,1998-04-03,NN,,,2016-05-13T14:07:03,false,4,,20,,RUE,HENRI BARBUSSE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,47.64Z,NAFRev2,N,5.953575,49.164048,0.94,housenumber,20 Rue Henri Barbusse 54800 Jouaville,54283_0060_00020,G,20 RUE HENRI BARBUSSE,
419582242,00048,41958224200048,O,2015-05-18,01,2019,,2021-10-27T08:40:54,true,2,,5,,RUE,SCHUMAN,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,96.09Z,NAFRev2,N,5.959957,49.159625,0.86,housenumber,5 Rue Robert Schuman 54800 Jouaville,54283_0148_00005,G,5 RUE ROBERT SCHUMAN,
422756593,00030,42275659300030,O,2014-07-01,,,,2021-07-12T07:21:38,false,2,,1,,RUE,DE L'ECART DE PONTY,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.49Z,NAFRev2,N,5.970386,49.159957,0.93,housenumber,1 Rue de l’Ecart de Ponty 54800 Jouaville,54283_0035_00001,G,1 RUE DE L ECART DE PONTY,
422756593,00048,42275659300048,O,2018-03-01,,,,2021-06-22T08:27:33,false,2,,1,,RUE,DE L'ECART DE PONTY,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,ARGWEN EDUCATION,01.49Z,NAFRev2,N,5.970386,49.159957,0.93,housenumber,1 Rue de l’Ecart de Ponty 54800 Jouaville,54283_0035_00001,G,1 RUE DE L ECART DE PONTY,
422872754,00011,42287275400011,O,1999-05-06,NN,,,2008-01-05T00:29:19,true,3,,2,,RUE,PASTEUR,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.959039,49.159054,0.94,housenumber,2 Rue Pasteur 54800 Jouaville,54283_0135_00002,G,2 RUE PASTEUR,
429056518,00013,42905651800013,O,1999-12-01,NN,,,,false,4,,2,,RUE,DE L EGLISE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1A,NAFRev1,N,5.95506,49.160164,0.94,housenumber,2 Rue de l’Eglise 54800 Jouaville,54283_0040_00002,G,2 RUE DE L EGLISE,
429056518,00021,42905651800021,O,2003-04-01,NN,,,2017-05-04T02:26:47,true,3,,1,,RUE,DU MARECHAL LECLERC,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.953613,49.160894,0.94,housenumber,1 Rue du Marechal Leclerc 54800 Jouaville,54283_0120_00001,G,1 RUE DU MARECHAL LECLERC,
433019270,00035,43301927000035,O,2005-03-16,,,,2008-11-08T01:57:33,false,3,,10,,RUE,DE L'EGLISE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2008-02-06,F,,,,,43.91B,NAFRev2,N,5.955369,49.160943,0.94,housenumber,10 Rue de l’Eglise 54800 Jouaville,54283_0040_00010,G,10 RUE DE L EGLISE,
433019270,00043,43301927000043,O,2008-02-06,,,,2014-07-08T02:10:34,false,2,,9,,RUE,DE L EGLISE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,43.91B,NAFRev2,N,5.955353,49.160848,0.94,housenumber,9 Rue de l’Eglise 54800 Jouaville,54283_0040_00009,G,9 RUE DE L EGLISE,
435079488,00019,43507948800019,O,2001-03-01,NN,,,2017-10-12T03:33:37,false,4,FERME D'ANOUX,,,,LA GRANGE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,01.11Z,NAFRev2,N,5.982214,49.154894,0.92,street,Anoux la Grange 54800 Jouaville,54283_B002,G,ANOUX LA GRANGE,
443573829,00019,44357382900019,O,2001-06-01,NN,,,2008-01-04T22:06:20,true,3,,12,,RUE,DU CHATEAU,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.955789,49.158449,0.94,housenumber,12 Rue du Chateau 54800 Jouaville,54283_0020_00012,G,12 RUE DU CHATEAU,
445009988,00012,44500998800012,O,1995-01-01,NN,,,2008-01-04T22:43:22,true,3,,6,,RUE,JOLIOT CURIE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.956496,49.1605,0.94,housenumber,6 Rue Joliot Curie 54800 Jouaville,54283_0080_00006,G,6 RUE JOLIOT CURIE,
445187834,00020,44518783400020,O,2007-01-01,,,,2009-11-26T09:46:07,false,2,,3,,RUE,DE LA REPUBLIQUE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2007-04-26,F,ALPHA MAN,,,,74.6Z,NAFRev1,N,5.954882,49.159833,0.94,housenumber,3 Rue de la République 54800 Jouaville,54283_0140_00003,G,3 RUE DE LA REPUBLIQUE,
449022193,00014,44902219300014,O,2003-04-01,NN,,,2015-12-01T04:02:40,true,3,,1,,RUE,MARECHAL LECLERC,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.953613,49.160894,0.9,housenumber,1 Rue du Marechal Leclerc 54800 Jouaville,54283_0120_00001,G,1 RUE DU MARECHAL LECLERC,
449225937,00019,44922593700019,O,2003-06-13,NN,,,2008-01-05T21:26:48,true,3,,11,T,RUE,DE LA REPUBLIQUE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.952345,49.15976,0.87,housenumber,11ter Rue de la République 54800 Jouaville,54283_0140_00011_ter,G,11TER RUE DE LA REPUBLIQUE,
450028501,00010,45002850100010,O,2003-09-24,NN,,,2006-11-25T18:43:51,true,3,,8,,RUE,DE LA REPUBLIQUE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,52.6D,NAFRev1,N,5.954324,49.15982,0.94,housenumber,8 Rue de la République 54800 Jouaville,54283_0140_00008,G,8 RUE DE LA REPUBLIQUE,
450170998,00014,45017099800014,O,2003-10-02,NN,,,2008-11-08T02:29:42,true,3,,3,,RUE,VICTOR HUGO,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.3F,NAFRev1,N,5.955747,49.161002,0.94,housenumber,3 Rue Victor Hugo 54800 Jouaville,54283_0160_00003,G,3 RUE VICTOR HUGO,
452172067,00012,45217206700012,O,2004-01-08,NN,,,2009-06-27T11:14:37,true,4,,12,,RUE,DU CHATEAU,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2007-07-19,F,,,,,45.2B,NAFRev1,N,5.955789,49.158449,0.94,housenumber,12 Rue du Chateau 54800 Jouaville,54283_0020_00012,G,12 RUE DU CHATEAU,
453259640,00010,45325964000010,O,2004-01-01,NN,,,2009-06-27T11:21:12,true,4,,,,,FERME D'ANOUX LA GRANGE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,5.982214,49.154894,0.67,street,Anoux la Grange 54800 Jouaville,54283_B002,G,ANOUX LA GRANGE,
481654671,00017,48165467100017,O,2005-04-01,,,,2007-02-02T04:04:43,true,2,,3,,RUE,DU CHATEAU,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.3A,NAFRev1,N,5.955367,49.159457,0.94,housenumber,3 Rue du Chateau 54800 Jouaville,54283_0020_00003,G,3 RUE DU CHATEAU,
482009966,00011,48200996600011,O,2005-05-12,NN,,,2019-03-29T08:36:54,true,4,,3,,RUE,HENRI BARBUSSE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,94.99Z,NAFRev2,N,5.955252,49.161707,0.94,housenumber,3 Rue Henri Barbusse 54800 Jouaville,54283_0060_00003,G,3 RUE HENRI BARBUSSE,
483092805,00017,48309280500017,O,2005-07-01,,,,2006-11-25T20:16:12,true,2,,13,,RUE,JULES FERRY,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3E,NAFRev1,N,5.957003,49.159047,0.94,housenumber,13 Rue Jules Ferry 54800 Jouaville,54283_0100_00013,G,13 RUE JULES FERRY,
484721428,00015,48472142800015,O,2005-10-17,NN,,,2017-07-28T03:37:08,false,6,,,,,ANOUX LA GRANGE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2017-06-12,F,,,,,58.11Z,NAFRev2,N,5.982214,49.154894,0.94,street,Anoux la Grange 54800 Jouaville,54283_B002,G,ANOUX LA GRANGE,
487743809,00013,48774380900013,O,2005-09-30,,,,2008-01-05T21:58:52,true,2,,,,,FERME DE ANOUX LA GRANGE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.982214,49.154894,0.65,street,Anoux la Grange 54800 Jouaville,54283_B002,G,ANOUX LA GRANGE,
489616870,00015,48961687000015,O,2006-04-01,,,,2008-01-05T03:08:47,true,2,,1,,RUE,HENRI BARBUSSE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.955391,49.16123,0.94,housenumber,1 Rue Henri Barbusse 54800 Jouaville,54283_0060_00001,G,1 RUE HENRI BARBUSSE,
491588505,00025,49158850500025,O,2008-09-12,00,2018,4331ZB,2020-08-25T10:36:42,false,5,,5,,RUE,DE LA REPUBLIQUE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,43.31Z,NAFRev2,O,5.954665,49.159827,0.94,housenumber,5 Rue de la République 54800 Jouaville,54283_0140_00005,G,5 RUE DE LA REPUBLIQUE,
495136418,00011,49513641800011,O,2007-03-01,,,,2013-02-26T04:25:46,true,3,,11,T,RUE,DE LA REPUBLIQUE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2013-02-07,F,,,,,68.10Z,NAFRev2,N,5.952345,49.15976,0.87,housenumber,11ter Rue de la République 54800 Jouaville,54283_0140_00011_ter,G,11TER RUE DE LA REPUBLIQUE,
499163665,00023,49916366500023,O,2010-04-01,,,,2021-02-23T14:07:33,true,2,,2,,RUE,PASTEUR,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2016-04-16,A,,,,,93.29Z,NAFRev2,N,5.959039,49.159054,0.94,housenumber,2 Rue Pasteur 54800 Jouaville,54283_0135_00002,G,2 RUE PASTEUR,
504622028,00018,50462202800018,O,2008-05-02,NN,,,2014-07-10T01:21:57,true,4,,,,,FERME DE ANOUX LA GRANGE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2010-05-06,F,,,,,43.21A,NAFRev2,N,5.982214,49.154894,0.65,street,Anoux la Grange 54800 Jouaville,54283_B002,G,ANOUX LA GRANGE,
523754448,00018,52375444800018,O,2010-07-09,,,,2012-11-10T02:19:41,true,2,,5,,RUE,VICTOR HUGO,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,96.09Z,NAFRev2,N,5.956705,49.160795,0.94,housenumber,5 Rue Victor Hugo 54800 Jouaville,54283_0160_00005,G,5 RUE VICTOR HUGO,
524898111,00025,52489811100025,O,2011-12-02,,,,2017-10-20T03:39:44,true,2,,8,,RUE,DE L'EGLISE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,68.31Z,NAFRev2,N,5.955276,49.160756,0.94,housenumber,8 Rue de l’Eglise 54800 Jouaville,54283_0040_00008,G,8 RUE DE L EGLISE,
529802878,00015,52980287800015,O,2011-01-20,,,,2015-01-28T03:32:33,true,2,,8,,RUE,DE L'EGLISE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.91A,NAFRev2,N,5.955276,49.160756,0.94,housenumber,8 Rue de l’Eglise 54800 Jouaville,54283_0040_00008,G,8 RUE DE L EGLISE,
530007236,00017,53000723600017,O,2011-01-01,,,,2011-02-02T05:01:15,true,1,,,,,FERME DE FLEURY,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,5.940032,49.173554,0.82,street,Fermes de Fleury 54800 Jouaville,54283_iorx2e,G,FERMES DE FLEURY,
534042296,00036,53404229600036,O,2016-07-01,,,,2021-02-23T15:55:17,true,1,,6,,RUE,VICTOR HUGO,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,47.76Z,NAFRev2,N,5.95669,49.160956,0.94,housenumber,6 Rue Victor Hugo 54800 Jouaville,54283_0160_00006,G,6 RUE VICTOR HUGO,
538032053,00018,53803205300018,O,2011-12-01,,,,2016-04-22T05:07:45,true,2,,6,,RUE,ROBERT SCHUMAN,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2016-04-19,F,,,,,46.19B,NAFRev2,N,5.960107,49.159656,0.94,housenumber,6 Rue Robert Schuman 54800 Jouaville,54283_0148_00006,G,6 RUE ROBERT SCHUMAN,
539913210,00016,53991321000016,O,2012-01-26,,,,2012-02-15T05:58:10,true,1,,13,,RUE,DU CHATEAU,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2012-01-26,A,,,,,41.10D,NAFRev2,N,5.955726,49.158612,0.94,housenumber,13 Rue du Chateau 54800 Jouaville,54283_0020_00013,G,13 RUE DU CHATEAU,
752352153,00015,75235215300015,O,1985-09-17,,,,2012-06-25T16:34:08,true,1,,,,RUE,DE L'EGLISE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,1985-09-17,A,,,,,94.99Z,NAFRev2,N,5.955215,49.160554,0.94,street,Rue de l’Eglise 54800 Jouaville,54283_0040,G,RUE DE L EGLISE,
753201847,00013,75320184700013,O,2012-07-01,,,,2021-10-02T13:41:24,true,2,,2,,RUE,ROBERT SCHUMANN,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,64.30Z,NAFRev2,O,5.960096,49.159028,0.87,housenumber,2 Rue Robert Schuman 54800 Jouaville,54283_0148_00002,G,2 RUE ROBERT SCHUMAN,
791457534,00018,79145753400018,O,2013-03-01,NN,,3312ZB,2020-02-28T08:34:07,true,3,,,,,FERME DE ANOUX LA GRANGE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,33.12Z,NAFRev2,N,5.982214,49.154894,0.65,street,Anoux la Grange 54800 Jouaville,54283_B002,G,ANOUX LA GRANGE,
793752122,00010,79375212200010,O,2013-05-10,01,2019,4322BB,2021-10-27T09:02:22,true,2,,,,,LA FERME ANOUX LA GRANGE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,43.22B,NAFRev2,O,5.982214,49.154894,0.69,street,Anoux la Grange 54800 Jouaville,54283_B002,G,ANOUX LA GRANGE,
794522185,00014,79452218500014,O,2013-07-23,,,4332AA,2015-03-18T00:56:49,true,1,,,,,ANOUX LA GRANGE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2013-07-23,A,,,,,43.32A,NAFRev2,N,5.982214,49.154894,0.94,street,Anoux la Grange 54800 Jouaville,54283_B002,G,ANOUX LA GRANGE,
804595411,00013,80459541100013,O,2014-10-01,,,8121ZZ,2014-09-17T03:24:41,true,1,,2,,RUE,HENRI BARBUSSE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.22A,NAFRev2,N,5.955349,49.16154,0.94,housenumber,2 Rue Henri Barbusse 54800 Jouaville,54283_0060_00002,G,2 RUE HENRI BARBUSSE,
805338308,00010,80533830800010,O,2014-10-20,,,,2018-04-10T16:02:26,true,1,,6,,RUE,JULES FERRY,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,47.99B,NAFRev2,N,5.955776,49.159703,0.94,housenumber,6 Rue Jules Ferry 54800 Jouaville,54283_0100_00006,G,6 RUE JULES FERRY,
809778079,00016,80977807900016,O,2015-01-08,,,4399CZ,2016-12-23T11:20:00,false,2,,4,,RUE,JOLIOT CURIE,54800,JOUAVILLE,,,54283,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,43.99C,NAFRev2,N,5.956242,49.160557,0.94,housenumber,4 Rue Joliot Curie 54800 Jouaville,54283_0080_00004,G,4 RUE JOLIOT CURIE,