siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212308001,00016,21230800100016,O,1983-03-01,02,2018,,2020-08-25T10:16:16,true,3,,,,,LE BOURG,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.126507,45.750118,0.93,street,Le Bourg 23100 Féniers,23080_q5lhlm,G,LE BOURG,
212308001,00032,21230800100032,O,1983-12-21,NN,,,,false,4,,,,,,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212308001,00040,21230800100040,O,1997-01-01,NN,,,2008-01-04T18:28:33,false,3,MAIRIE,,,,LE BOURG,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.126507,45.750118,0.93,street,Le Bourg 23100 Féniers,23080_q5lhlm,G,LE BOURG,
262308000,00013,26230800000013,O,1983-03-01,NN,,,2016-11-20T14:05:29,true,4,MAIRIE,,,,LE BOURG,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.126507,45.750118,0.93,street,Le Bourg 23100 Féniers,23080_q5lhlm,G,LE BOURG,
262308018,00015,26230801800015,O,1983-03-01,NN,,,,true,1,,,,,LE BOURG,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3K,NAF1993,N,2.126507,45.750118,0.93,street,Le Bourg 23100 Féniers,23080_q5lhlm,G,LE BOURG,
305327645,00027,30532764500027,O,2015-01-01,,,,2016-05-13T10:22:44,true,1,,,,,CROZE,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,2.1606476,45.8185456,0.89,poi.townhall,(Hôtel de ville) Croze,https://osm.org/way/263135114,G,,
313683989,00021,31368398900021,O,1900-01-01,NN,,,2014-02-24T09:28:31,false,4,,,,LD,SARCENAT,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,64.22,NAP,N,2.1267,45.758999,0.73,street,Sarcena 23100 Féniers,23080_40js4q,G,SARCENA,
319313565,00024,31931356500024,O,,NN,,,,true,1,,,,,,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
320643711,00023,32064371100023,O,,NN,,,,true,1,,,,,,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
325207843,00013,32520784300013,O,,NN,,,,true,1,,,,,,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
330958695,00026,33095869500026,O,,NN,,,,true,1,,,,,PETIT MEYMAT,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,02.20,NAP,N,2.113159,45.747574,0.92,street,Le Petit Meymat 23100 Féniers,23080_b027,G,LE PETIT MEYMAT,
338240229,00025,33824022900025,O,,NN,,,,true,1,,,,,LE BOURG,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,2.126507,45.750118,0.93,street,Le Bourg 23100 Féniers,23080_q5lhlm,G,LE BOURG,
338581309,00089,33858130900089,O,2010-11-05,,,,2011-04-22T10:53:35,false,2,,,,,LA MAIRIE,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,86.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338636640,00017,33863664000017,O,1986-05-01,NN,,,2006-10-27T02:52:11,true,3,,,,,CRABANAT,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.141653,45.730888,0.93,street,Crabanat 23100 Féniers,23080_asugl2,G,CRABANAT,
340633841,00010,34063384100010,O,,NN,,,,true,1,,,,,,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,1988-03-02,F,,,,,67.04,NAP,N,,,0,,,,,,
342987013,00014,34298701300014,O,1987-10-29,NN,,,2021-02-23T10:58:21,true,4,,,,,PETIT MEYMAT,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,2.113159,45.747574,0.92,street,Le Petit Meymat 23100 Féniers,23080_b027,G,LE PETIT MEYMAT,
345299382,00019,34529938200019,O,,NN,,,,true,1,,,,,,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,1991-04-29,F,,,,,67.01,NAP,N,,,0,,,,,,
349461590,00011,34946159000011,O,,NN,,,,true,1,,,,,LOUAGE,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.2A,NAF1993,N,2.127027,45.760754,0.93,street,Louage 23100 Féniers,23080_mtkjcp,G,LOUAGE,
351780010,00010,35178001000010,O,1989-09-01,NN,,,,true,1,,,,,,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
352822431,00040,35282243100040,O,2012-10-01,,,,2018-08-09T04:17:04,false,2,,,,,LE PETIT MEYMAT,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,,68.20B,NAFRev2,N,2.113159,45.747574,0.93,street,Le Petit Meymat 23100 Féniers,23080_b027,G,LE PETIT MEYMAT,
381881671,00022,38188167100022,O,1998-06-02,NN,,,,true,4,,,,,LE BOURG,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,02.0B,NAF1993,N,2.126507,45.750118,0.93,street,Le Bourg 23100 Féniers,23080_q5lhlm,G,LE BOURG,
384569653,00015,38456965300015,O,1992-01-01,NN,,,,true,4,,,,,,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
389630419,00015,38963041900015,O,1993-01-01,NN,,,2016-01-12T00:14:28,true,4,,,,,LE BOURG,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.126507,45.750118,0.93,street,Le Bourg 23100 Féniers,23080_q5lhlm,G,LE BOURG,
390873834,00035,39087383400035,O,2011-01-10,,,,2012-11-09T00:52:48,true,2,LE BOURG,,,,RESTAURANT DES SOURCES,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.29Z,NAFRev2,N,2.1272381,45.7508092,0.91,poi.restaurant,Restaurant des Sources Féniers,https://osm.org/way/83535329,G,,
393393038,00012,39339303800012,O,,NN,,,,true,1,,,,,,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
393881032,00014,39388103200014,O,1993-01-01,NN,,,2012-03-15T04:22:27,true,4,,,,,LE BOURG,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.42Z,NAFRev2,N,2.126507,45.750118,0.93,street,Le Bourg 23100 Féniers,23080_q5lhlm,G,LE BOURG,
393976865,00013,39397686500013,O,1994-02-10,NN,,,2018-12-04T11:32:38,false,4,MOEUF CLAUDE,,,,LE BOURG,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.40Z,NAFRev2,N,2.126507,45.750118,0.93,street,Le Bourg 23100 Féniers,23080_q5lhlm,G,LE BOURG,
395266729,00031,39526672900031,O,2011-06-11,,,,2012-11-09T00:56:17,false,2,,,,,LE BOURG,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,82.99Z,NAFRev2,N,2.126507,45.750118,0.93,street,Le Bourg 23100 Féniers,23080_q5lhlm,G,LE BOURG,
413024621,00018,41302462100018,O,1997-08-02,,,,,true,1,,,,,LE BOURG,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,55.3A,NAF1993,N,2.126507,45.750118,0.93,street,Le Bourg 23100 Féniers,23080_q5lhlm,G,LE BOURG,
413406513,00015,41340651300015,O,1983-12-31,NN,,,2018-02-17T04:27:44,true,5,,25,,RUE,DES FONTAINES,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,2.126384,45.75034,0.93,housenumber,25 Rue des Fontaines 23100 Féniers,23080_0057_00025,G,25 RUE DES FONTAINES,
413406521,00018,41340652100018,O,1983-12-31,NN,,,,true,4,,,,,LOUAGES,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,01.2A,NAFRev1,N,3.7499264,46.4509907,0.88,poi.farmyard,Les Louages Belin (Corps de ferme) Saligny-sur-Roudon,https://osm.org/way/384072159,G,,
414327890,00011,41432789000011,O,1989-12-31,NN,,,2012-01-24T09:30:09,true,4,,,,,,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418429890,00019,41842989000019,O,1998-04-01,02,2018,4332AA,2021-02-23T11:39:06,true,4,,,,,LE BOURG,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.126507,45.750118,0.93,street,Le Bourg 23100 Féniers,23080_q5lhlm,G,LE BOURG,
422153320,00011,42215332000011,O,1998-01-01,NN,,,,true,3,,,,,,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2003-06-28,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
424265585,00036,42426558500036,O,2006-12-22,,,,2010-10-01T19:56:37,false,3,,,,,LE BOURG,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2010-09-24,F,RESTAURANT DES SOURCES,,,,56.10A,NAFRev2,N,2.126507,45.750118,0.93,street,Le Bourg 23100 Féniers,23080_q5lhlm,G,LE BOURG,
441429248,00038,44142924800038,O,2012-10-01,,,,2021-02-23T13:22:59,true,1,,,,,LE PETIT MEYMAT,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,C.M.D.,55.20Z,NAFRev2,N,2.113159,45.747574,0.93,street,Le Petit Meymat 23100 Féniers,23080_b027,G,LE PETIT MEYMAT,
448245431,00011,44824543100011,O,2003-04-15,NN,,,2019-02-27T08:38:25,true,3,,,,,LOUAGE,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.127027,45.760754,0.93,street,Louage 23100 Féniers,23080_mtkjcp,G,LOUAGE,
450585492,00017,45058549200017,O,1998-01-01,NN,,,2016-01-12T00:24:56,true,3,,,,,SEIGNEUR,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.8556678,45.9111019,0.89,poi.forest,Bois Seigneur (Forêt) Civrieux,https://osm.org/way/42205176,G,,
452580376,00013,45258037600013,O,2004-04-01,NN,,,2014-04-09T14:29:16,false,3,,,,,LE BOURG,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2006-07-18,F,,,,,55.3A,NAFRev1,O,2.126507,45.750118,0.93,street,Le Bourg 23100 Féniers,23080_q5lhlm,G,LE BOURG,
484421342,00011,48442134200011,O,2005-09-09,,,,2008-01-05T21:54:07,true,2,,,,,LE PETIT MEYMAT,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.113159,45.747574,0.93,street,Le Petit Meymat 23100 Féniers,23080_b027,G,LE PETIT MEYMAT,
501001358,00016,50100135800016,O,2007-11-19,,,1399ZB,2015-03-18T00:12:54,true,3,LOTISSEMENT,1,,,LA COMMANDERIE,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,13.99Z,NAFRev2,N,2.124674,45.748879,0.91,housenumber,1 Lot de la Commanderie 23100 Féniers,23080_a066_00001,G,1 LOT DE LA COMMANDERIE,
523272094,00021,52327209400021,O,2012-03-01,,,,2013-09-22T03:34:14,false,2,,,,,LES TOILES,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2013-09-04,F,,,,,35.11Z,NAFRev2,N,2.141507,45.745991,0.93,street,Les Toiles 23100 Féniers,23080_2p4fna,G,LES TOILES,
534440334,00017,53444033400017,O,2011-03-01,,,,2011-09-05T14:59:28,true,1,,,,,CRABANAT,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,02.10Z,NAFRev2,N,2.141653,45.730888,0.93,street,Crabanat 23100 Féniers,23080_asugl2,G,CRABANAT,
539402354,00010,53940235400010,O,2012-01-01,NN,,,2015-05-14T09:34:17,false,2,,,,,LE BOURG,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,56.10A,NAFRev2,O,2.126507,45.750118,0.93,street,Le Bourg 23100 Féniers,23080_q5lhlm,G,LE BOURG,
539837591,00012,53983759100012,O,2012-01-01,,,,2012-02-12T05:54:04,true,1,,,,,LOUAGES,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,3.7499264,46.4509907,0.88,poi.farmyard,Les Louages Belin (Corps de ferme) Saligny-sur-Roudon,https://osm.org/way/384072159,G,,
751011222,00187,75101122200187,O,2013-03-27,,,,2018-07-02T08:58:14,false,2,SECTION A PARCELLE 379,,,,LES JOIES,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2018-06-07,F,,,,CGI 3,35.11Z,NAFRev2,N,2.141507,45.745991,0.41,street,Les Toiles 23100 Féniers,23080_2p4fna,G,LES TOILES,
777992330,00012,77799233000012,O,1969-01-01,NN,,,2020-08-18T03:45:07,true,4,,,,,LE BOURG,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.20B,NAFRev2,N,2.126507,45.750118,0.93,street,Le Bourg 23100 Féniers,23080_q5lhlm,G,LE BOURG,
777992348,00014,77799234800014,O,,NN,,,,true,1,,,,,,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
793335464,00046,79333546400046,O,2013-05-27,,,,2013-07-25T19:30:34,false,1,,,,,LES TOILES,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2013-05-27,A,PHOEBUS ENERGY VATTS 2,,,,35.11Z,NAFRev2,N,2.141507,45.745991,0.93,street,Les Toiles 23100 Féniers,23080_2p4fna,G,LES TOILES,
798388468,00018,79838846800018,O,2013-10-28,01,2018,,2020-08-25T11:07:38,true,2,,,,,LE BOURG,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2017-05-06,A,RESTAURANT DES SOURCES,,,RESTAURANT DES SOURCES,56.10A,NAFRev2,O,2.126507,45.750118,0.93,street,Le Bourg 23100 Féniers,23080_q5lhlm,G,LE BOURG,
813483757,00015,81348375700015,O,2015-01-01,,,,2015-09-15T08:37:11,true,1,,,,,SOULIEVE,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
814003380,00015,81400338000015,O,2015-10-01,,,,2015-10-09T09:18:42,true,1,,,,LD,CROZE,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,02.10Z,NAFRev2,N,2.1606476,45.8185456,0.89,poi.townhall,(Hôtel de ville) Croze,https://osm.org/way/263135114,G,,
817644297,00019,81764429700019,O,2016-01-01,,,,2016-01-08T15:07:39,true,1,,,,,LE PETIT MEYMAT,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,2.113159,45.747574,0.93,street,Le Petit Meymat 23100 Féniers,23080_b027,G,LE PETIT MEYMAT,
820295566,00013,82029556600013,O,2014-01-05,,,,2016-05-17T09:11:11,true,1,,,,,LE BOURG,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2014-01-05,A,,,,,35.11Z,NAFRev2,N,2.126507,45.750118,0.93,street,Le Bourg 23100 Féniers,23080_q5lhlm,G,LE BOURG,
827871450,00017,82787145000017,O,2017-01-01,,,,2017-02-23T04:58:12,true,1,,,,,,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
884107665,00017,88410766500017,O,2020-06-15,,,,2020-06-11T09:25:06,true,1,,2,,,GASNECLAIRE,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,LES ECURIES DE PARRY,01.62Z,NAFRev2,N,2.140346,45.75884,0.74,housenumber,2 Ganeclaire 23100 Féniers,23080_exgsxe_00002,G,2 GANECLAIRE,
890029341,00017,89002934100017,O,2020-10-11,,,,2020-10-16T04:07:57,true,1,,,,,LE PETIT MEYMAT,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,2020-10-11,A,,,,,68.20B,NAFRev2,N,2.113159,45.747574,0.93,street,Le Petit Meymat 23100 Féniers,23080_b027,G,LE PETIT MEYMAT,
996542189,00013,99654218900013,O,,NN,,,,true,1,,,,,,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
997340419,00016,99734041900016,O,,NN,,,,true,1,,,,,,23100,FENIERS,,,23080,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
