id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902564,2019-02-20,000001,Vente,66000,12,,LE BOURG,B009,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,613730000D0183,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,215,0.5325,48.567907
2019-902564,2019-02-20,000001,Vente,66000,13,,LE BOURG,B009,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,613730000D0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,0.532054,48.568102
2019-905399,2019-08-01,000001,Vente,99065,95,,LA HARDONNIERE,B041,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZD0017,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,980,0.544671,48.601148
2019-905648,2019-08-19,000001,Vente,145000,133,,LE BOURG,B009,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZK0050,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,4514,0.532099,48.569001
2019-905648,2019-08-19,000001,Vente,145000,133,,LE BOURG,B009,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZK0050,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,161,0.532099,48.569001
2019-905648,2019-08-19,000001,Vente,145000,133,,LE BOURG,B009,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZK0050,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,2325,0.532099,48.569001
2019-906402,2019-10-11,000001,Vente,172985,5028,,LA HARDONNIERE,B041,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZD0055,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,0.543397,48.601224
2019-906402,2019-10-11,000001,Vente,172985,5028,,LA HARDONNIERE,B041,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZD0055,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,1118,0.543397,48.601224
2019-907190,2019-11-15,000001,Vente,150000,5025,,BEAUROUSSEL,B003,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZO0075,,,,,,,,,,,,,0,1,Maison,186,6,P,prés,,,885,0.509206,48.583192
2019-907190,2019-11-15,000001,Vente,150000,5025,,BEAUROUSSEL,B003,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZO0075,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,500,0.509206,48.583192
2019-907191,2019-11-15,000001,Vente,5200,,,LE VERDRAY,B076,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZM0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3540,0.496199,48.575244
2019-907191,2019-11-15,000001,Vente,5200,,,LE VERDRAY,B076,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZM0008,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3540,0.496199,48.575244
2019-907282,2019-11-22,000002,Vente,928.5,,,LA GILBERTIERE,B029,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZI0080,,,,,,,,,,,,,0,,,,,S,sols,,,254,0.525279,48.581225
2019-907282,2019-11-22,000002,Vente,928.5,,,LA GILBERTIERE,B029,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZI0081,,,,,,,,,,,,,0,,,,,S,sols,,,365,0.524912,48.581004
2019-908036,2019-12-23,000001,Vente,15000,140,,LES GREPILLONS,B033,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZA0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,0.55216,48.613764
2019-908036,2019-12-23,000001,Vente,15000,140,,LES GREPILLONS,B033,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZA0009,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,1620,0.55216,48.613764
2019-908036,2019-12-23,000001,Vente,15000,140,,LES GREPILLONS,B033,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZA0009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2150,0.55216,48.613764
2019-908036,2019-12-23,000001,Vente,15000,,,LES GREPILLONS,B033,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZA0010,,,,,,,,,,,,,0,,,,,P,prés,,,3060,0.551904,48.613824
2019-908596,2019-01-31,000001,Vente,14500,,,LES COUTURES DE ST MARCEL,B086,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZK0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10080,0.536186,48.576448
2019-908596,2019-01-31,000001,Vente,14500,,,LES COUTURES DE ST MARCEL,B086,61380,61373,Sainte-Céronne-lès-Mortagne,61,,,61373000ZK0083,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19740,0.535417,48.575147
