siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001935,00011,21400193500011,O,1983-03-01,02,2020,,2022-08-29T09:07:10,true,3,,,,,,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264001900,00010,26400190000010,O,1983-03-01,NN,,,2016-11-20T14:06:55,true,4,,,,,,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
315641258,00035,31564125800035,O,2005-01-01,,,,2014-07-08T00:19:35,true,3,,,,RTE,DE LANNEMAIGNAN,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.21A,NAFRev2,N,-0.198991,43.875987,0.84,street,Route de Lannemaignan 40190 Montégut,40193_0035,G,ROUTE DE LANNEMAIGNAN,
332215334,00019,33221533400019,O,1985-03-01,NN,,,2014-05-13T07:48:14,true,4,,,,,LE PILLARD,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340624246,00013,34062424600013,O,1969-01-01,NN,,,,true,1,,,,,LE BEROT,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.1A,NAF1993,N,-0.21183,43.868648,0.41,street,Route du Berot 40190 Montégut,40193_0015,G,ROUTE DU BEROT,
341234193,00017,34123419300017,O,1987-05-18,NN,,,,true,1,,,,,LA PETITE BECADE,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,36.1C,NAF1993,O,-0.6827714,44.3752773,0.74,poi.river,La Petite Leyre (Rivière) Belhade,https://osm.org/way/177905155,G,,
341462190,00016,34146219000016,O,1987-01-01,NN,,,2008-01-04T21:52:43,true,3,,,,QUA,DEYRIES,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
347575607,00028,34757560700028,O,,NN,,,,true,1,,,,,MARCES,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,77.04,NAP,N,0.6533352,47.0310237,0.75,poi.school,(École) Marcé-sur-Esves,https://osm.org/node/5127085002,G,,
348260654,00010,34826065400010,O,1988-10-04,NN,,,2008-11-08T00:22:31,false,4,,,,,,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
384227641,00022,38422764100022,O,2015-01-01,,,,2016-05-27T07:54:34,true,1,,,,LD,BERNETS,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
389844002,00011,38984400200011,O,,NN,,,,true,1,,,,,,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392279022,00017,39227902200017,O,,NN,,,,true,1,,,,,AU BOURG,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,1995-08-21,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
393826425,00018,39382642500018,O,1994-01-01,NN,,,2008-01-05T00:20:36,true,3,,,,,BORDENEUVE,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
393826425,00026,39382642500026,O,2003-10-01,NN,,,2011-01-27T09:40:56,false,4,,,,,LE MOULIN,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
404155756,00012,40415575600012,O,1996-03-10,NN,,,2010-10-19T15:16:34,false,6,TRIGOULAT,,,,,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
419114038,00013,41911403800013,O,1987-12-31,,,,,true,1,,,,,LABORDEVIEILLE,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
419114046,00016,41911404600016,O,1987-12-31,NN,,,2008-01-04T23:31:20,true,3,,,,,NAUTET,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.208613,43.876194,0.91,street,Route de Nautet 40190 Montégut,40193_0045,G,ROUTE DE NAUTET,
419114053,00012,41911405300012,O,1987-12-31,NN,,,2006-10-28T04:40:40,true,3,,,,,NAUTET,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1G,NAFRev1,N,-0.208613,43.876194,0.91,street,Route de Nautet 40190 Montégut,40193_0045,G,ROUTE DE NAUTET,
419114061,00015,41911406100015,O,1987-12-31,NN,,,2008-01-04T23:31:20,true,3,,,,,DAUZET,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.8189676,43.7037611,0.88,poi.stream,En Dauzet (Ruisseau) Saint-Sauvy,https://osm.org/way/64562260,G,,
419114079,00017,41911407900017,O,1997-12-31,NN,,,2008-01-04T23:31:20,true,3,,,,,,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420229700,00018,42022970000018,O,1992-12-31,NN,,,2008-01-04T23:48:47,true,3,,,,,LE BEROT,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.21183,43.868648,0.41,street,Route du Berot 40190 Montégut,40193_0015,G,ROUTE DU BEROT,
424726594,00015,42472659400015,O,1999-08-11,NN,,,,false,4,,,,,AU BOURG,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
425198512,00013,42519851200013,O,1991-01-01,NN,,,2008-01-05T01:13:51,true,4,,,,,TARBES,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.0908443,43.2251417,0.89,poi.park,(Parc) Tarbes,https://osm.org/way/177003180,G,,
429579121,00014,42957912100014,O,1995-01-01,NN,,,2016-01-12T00:22:02,true,3,,,,,BEROT,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.21183,43.868648,0.9,street,Route du Berot 40190 Montégut,40193_0015,G,ROUTE DU BEROT,
430034322,00015,43003432200015,O,2000-01-01,NN,,,2022-05-18T13:39:37,true,4,,,,,LABORDEVIEILLE,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
439806035,00010,43980603500010,O,2001-09-05,NN,,,2008-01-04T20:42:59,true,3,,,,,,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
440170868,00036,44017086800036,O,2011-08-15,,,,2021-02-23T13:21:11,false,1,,780,,RTE,DE NAUTET,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2011-08-15,A,,,,,01.61Z,NAFRev2,N,-0.20958,43.877616,0.83,housenumber,780 Route de Nautet 40190 Montégut,40193_0045_00780,G,780 ROUTE DE NAUTET,
440170868,00044,44017086800044,O,2011-08-15,,,,2021-02-23T13:21:11,true,2,,780,,RTE,DE NAUTET,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,01.47Z,NAFRev2,N,-0.20958,43.877616,0.83,housenumber,780 Route de Nautet 40190 Montégut,40193_0045_00780,G,780 ROUTE DE NAUTET,
450934807,00014,45093480700014,O,2004-01-01,NN,,,2008-01-05T02:17:12,true,3,,,,LD,TRIGOULAT,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478210321,00012,47821032100012,O,2004-08-01,,,,2008-04-03T08:58:11,true,4,,,,LD,NANTET,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481723807,00014,48172380700014,O,2005-01-01,,,,2008-01-05T00:34:03,true,2,,830,,RTE,DE NAUTET,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.209814,43.877741,0.83,housenumber,830 Route de Nautet 40190 Montégut,40193_0045_00830,G,830 ROUTE DE NAUTET,
494299746,00011,49429974600011,O,2007-01-26,,,,2008-01-05T05:06:53,true,2,,1191,,RTE,DE MONGUILHEM,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.190342,43.86609,0.78,housenumber,1191 Route de Montguilhem 40190 Montégut,40193_0040_01191,G,1191 ROUTE DE MONTGUILHEM,
532448941,00015,53244894100015,O,2011-05-05,NN,,,2016-04-26T04:50:47,true,4,LDT TRIGOULAT,1191,,RTE,DE MONGUILHEM,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,46.32C,NAFRev2,O,-0.190342,43.86609,0.78,housenumber,1191 Route de Montguilhem 40190 Montégut,40193_0040_01191,G,1191 ROUTE DE MONTGUILHEM,
537972382,00015,53797238200015,O,2011-03-14,,,,2013-04-19T03:35:16,true,1,,,,LD,BERNETS,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
802207183,00012,80220718300012,O,2014-05-01,,,,2020-12-07T13:16:52,true,2,,1231,,RTE,DE BOURDALAT,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,-0.202548,43.86654,0.85,housenumber,1231 Route de Bourdalat 40190 Montégut,40193_0020_01231,G,1231 ROUTE DE BOURDALAT,
832904502,00016,83290450200016,O,2017-11-23,,,,2017-10-26T11:21:17,true,1,LD JOUANDEYRIES,81,,IMP,JEANDEYRIS,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2017-11-23,A,JL SERVICES,,,JL SERVICES,81.30Z,NAFRev2,N,-0.215397,43.872565,0.83,housenumber,81 Impasse Jeandeyris 40190 Montégut,40193_0030_00081,G,81 IMPASSE JEANDEYRIS,
834006066,00015,83400606600015,O,2017-12-11,,,,2018-02-02T08:36:20,true,1,,22,,RUE,DE L EGLISE,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,47.99A,NAFRev2,N,-0.198833,43.875464,0.93,housenumber,22 Rue de l’Eglise 40190 Montégut,40193_0025_00022,G,22 RUE DE L EGLISE,
849584156,00012,84958415600012,O,2019-03-01,,,,2019-04-02T03:47:57,true,1,,780,,RTE,DE NAUTET,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.11Z,NAFRev2,N,-0.20958,43.877616,0.83,housenumber,780 Route de Nautet 40190 Montégut,40193_0045_00780,G,780 ROUTE DE NAUTET,
878506146,00017,87850614600017,O,2020-01-01,,,,2019-10-30T04:08:12,true,1,,1231,,RTE,DE BOURDALAT,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,-0.202548,43.86654,0.85,housenumber,1231 Route de Bourdalat 40190 Montégut,40193_0020_01231,G,1231 ROUTE DE BOURDALAT,
882202153,00707,88220215300707,O,2020-05-04,,,,2022-03-04T09:33:48,false,2,,,,LD,NAUTET,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,35.11Z,NAFRev2,N,-0.208613,43.876194,0.91,street,Route de Nautet 40190 Montégut,40193_0045,G,ROUTE DE NAUTET,
894231224,00011,89423122400011,O,2020-12-17,,,,2021-02-18T09:45:05,true,1,,12,,PL,DES PLATANES,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,,94.99Z,NAFRev2,N,-0.198497,43.8755,0.82,housenumber,12 Place des Platanes 40190 Montégut,40193_0060_00012,G,12 PLACE DES PLATANES,
918474453,00019,91847445300019,O,2022-09-03,,,,2022-08-19T08:50:32,true,1,,70,,RTE,DE LANNEMAIGNAN,40190,MONTEGUT,,,40193,,,,,,,,,,,,,,,,,,,2022-09-03,A,,,,,85.52Z,NAFRev2,N,-0.198909,43.876009,0.78,housenumber,70 Route de Lannemaignan 40190 Montégut,40193_0035_00070,G,70 ROUTE DE LANNEMAIGNAN,
