id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-314215,2019-07-29,000001,Vente,15,,,BANCINE,B003,26510,26288,Sahune,26,,,262880000A0904,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,89,,
2019-314216,2019-08-04,000001,Vente,15,,,SERRE AUGIER,B060,26510,26288,Sahune,26,,,262880000A1046,,,,,,,,,,,,,0,,,,,S,sols,,,296,5.253648,44.409956
2019-314220,2019-10-22,000001,Vente,5000,,,BUZE,B013,26510,26288,Sahune,26,,,262880000B0353,,,,,,,,,,,,,0,,,,,VE,vergers,,,300,5.274549,44.417569
2019-314220,2019-10-22,000001,Vente,5000,,,BUZE,B013,26510,26288,Sahune,26,,,262880000B0354,,,,,,,,,,,,,0,,,,,VE,vergers,,,800,5.273928,44.417295
2019-314220,2019-10-22,000001,Vente,5000,,,BUZE,B013,26510,26288,Sahune,26,,,262880000B0512,,,,,,,,,,,,,0,,,,,VE,vergers,,,5465,5.27398,44.417473
2019-314947,2019-10-29,000001,Vente,1,,,BERGES,B008,26510,26288,Sahune,26,,,262880000B0492,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,274,5.278565,44.419893
2019-315416,2019-11-22,000001,Vente,1,,,BERGES,B008,26510,26288,Sahune,26,,,262880000B0542,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,175,5.279015,44.420951
2019-315416,2019-11-22,000001,Vente,1,,,BERGES,B008,26510,26288,Sahune,26,,,262880000B0546,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,10,5.278955,44.420787
2019-315416,2019-11-22,000001,Vente,1,,,BERGES,B008,26510,26288,Sahune,26,,,262880000B0548,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,5,5.279048,44.421183
2019-316347,2019-12-23,000001,Vente,2500,,,PLAMIA,B048,26510,26288,Sahune,26,,,262880000C0619,,,,,,,,,,,,,0,,,,,T,terres,,,600,5.254457,44.407928
2019-316347,2019-12-23,000001,Vente,2500,,,PLAMIA,B048,26510,26288,Sahune,26,,,262880000C0622,,,,,,,,,,,,,0,,,,,T,terres,,,1660,5.25442,44.407561
2019-316347,2019-12-23,000001,Vente,2500,,,PLAMIA,B048,26510,26288,Sahune,26,,,262880000C0623,,,,,,,,,,,,,0,,,,,T,terres,,,900,5.254159,44.407362
2019-317352,2019-01-28,000001,Vente,200000,5182,,REILLANE,B052,26510,26288,Sahune,26,,,262880000C1107,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,533,5.271943,44.411386
2019-317352,2019-01-28,000001,Vente,200000,5182,,REILLANE,B052,26510,26288,Sahune,26,,,262880000C1107,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,700,5.271943,44.411386
2019-317511,2019-02-08,000001,Vente,18000,,,LES BLACHES,B010,26510,26288,Sahune,26,,,262880000B0677,,,,,,,,,,,,,0,,,,,VE,vergers,,,4301,5.300079,44.424546
2019-317511,2019-02-08,000001,Vente,18000,,,LES BLACHES,B010,26510,26288,Sahune,26,,,262880000B0677,,,,,,,,,,,,,0,,,,,VE,vergers,,,7000,5.300079,44.424546
2019-317511,2019-02-08,000001,Vente,18000,,,LES BLACHES,B010,26510,26288,Sahune,26,,,262880000B0677,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,7220,5.300079,44.424546
2019-317918,2019-03-06,000001,Vente,60000,450,,RUE DU VIEUX VILLAGE,0001,26510,26288,Sahune,26,,,262880000C1452,,,,,,,,,,,,,0,1,Maison,79,3,T,terres,,,1005,5.267204,44.412452
2019-317944,2019-03-29,000001,Vente,10000,,,LES BLACHES,B010,26510,26288,Sahune,26,,,262880000B0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33550,5.295437,44.428344
2019-318107,2019-04-01,000001,Echange,3500,,,BUZE,B013,26510,26288,Sahune,26,,,262880000B0458,,,,,,,,,,,,,0,,,,,VE,vergers,,,4792,5.277819,44.417013
2019-318107,2019-04-01,000002,Echange,3500,,,LE PERERAS,B040,26510,26288,Sahune,26,,,262880000C1132,,,,,,,,,,,,,0,,,,,VE,vergers,,,3277,5.272958,44.415741
2019-318213,2019-04-19,000001,Vente,65000,,,LA COLOMBINE,B020,26510,26288,Sahune,26,,,262880000C0996,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3019,5.263803,44.410455
2019-318307,2019-04-15,000001,Vente,230000,5153,,LA COURDENAUD,B025,26510,26288,Sahune,26,,,262880000A0302,,,,,,,,,,,,,0,1,Maison,135,4,T,terres,,,2620,5.259452,44.412177
2019-318307,2019-04-15,000001,Vente,230000,5153,,LA COURDENAUD,B025,26510,26288,Sahune,26,,,262880000A0302,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,500,5.259452,44.412177
2019-318307,2019-04-15,000001,Vente,230000,,,LA COURDENAUD,B025,26510,26288,Sahune,26,,,262880000A0756,,,,,,,,,,,,,0,,,,,VI,vignes,,,1680,5.258953,44.412507
2019-318696,2019-05-17,000001,Vente,15,,,LA COSTE,B023,26510,26288,Sahune,26,,,262880000A0772,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,321,5.269019,44.418523
2019-318948,2019-06-05,000001,Vente,32000,,,BANCINE,B003,26510,26288,Sahune,26,,,262880000A0235,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2290,5.265391,44.41696
2019-318948,2019-06-05,000001,Vente,32000,,,BANCINE,B003,26510,26288,Sahune,26,,,262880000A0251,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4280,5.266182,44.415594
2019-318948,2019-06-05,000001,Vente,32000,,,BANCINE,B003,26510,26288,Sahune,26,,,262880000A0254,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2440,5.265312,44.415459
2019-318948,2019-06-05,000001,Vente,32000,,,LA PLAINE DU PONT,B044,26510,26288,Sahune,26,,,262880000A0333,,,,,,,,,,,,,0,,,,,T,terres,,,3930,5.258907,44.41038
2019-318948,2019-06-05,000001,Vente,32000,,,ROSSIGNOL,B056,26510,26288,Sahune,26,,,262880000A0384,,,,,,,,,,,,,0,,,,,VE,vergers,,,595,5.252617,44.409195
2019-318948,2019-06-05,000001,Vente,32000,,,ROSSIGNOL,B056,26510,26288,Sahune,26,,,262880000A0384,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,595,5.252617,44.409195
2019-318948,2019-06-05,000001,Vente,32000,,,LES PLAINES DU BOIS DE CHA,B047,26510,26288,Sahune,26,,,262880000A0438,,,,,,,,,,,,,0,,,,,VE,vergers,,,3805,5.250614,44.40482
2019-318948,2019-06-05,000001,Vente,32000,,,ROSSIGNOL,B056,26510,26288,Sahune,26,,,262880000A0927,,,,,,,,,,,,,0,,,,,VE,vergers,,,36,5.253552,44.409183
2019-318948,2019-06-05,000001,Vente,32000,,,ROSSIGNOL,B056,26510,26288,Sahune,26,,,262880000A0928,,,,,,,,,,,,,0,,,,,VE,vergers,,,94,5.252692,44.408617
2019-318948,2019-06-05,000001,Vente,32000,,,ROSSIGNOL,B056,26510,26288,Sahune,26,,,262880000A0931,,,,,,,,,,,,,0,,,,,VE,vergers,,,3108,5.252745,44.408953
2019-318948,2019-06-05,000001,Vente,32000,,,LES PLAINES DU BOIS DE CHA,B047,26510,26288,Sahune,26,,,262880000A0941,,,,,,,,,,,,,0,,,,,VE,vergers,,,826,5.250077,44.405082
2019-318948,2019-06-05,000001,Vente,32000,,,ROSSIGNOL,B056,26510,26288,Sahune,26,,,262880000A1033,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1718,5.252756,44.409972
2019-318948,2019-06-05,000001,Vente,32000,,,LE PERERAS,B040,26510,26288,Sahune,26,,,262880000C0317,,,,,,,,,,,,,0,,,,,VE,vergers,,,3470,5.270937,44.414269
2019-318948,2019-06-05,000001,Vente,32000,,,LE PERERAS,B040,26510,26288,Sahune,26,,,262880000C0321,,,,,,,,,,,,,0,,,,,VE,vergers,,,1520,5.271192,44.415237
2019-318948,2019-06-05,000001,Vente,32000,,,LE PERERAS,B040,26510,26288,Sahune,26,,,262880000C0322,,,,,,,,,,,,,0,,,,,VE,vergers,,,1555,5.271352,44.415335
2019-318948,2019-06-05,000001,Vente,32000,,,LE CLOT,B016,26510,26288,Sahune,26,,,262880000C0498,,,,,,,,,,,,,0,,,,,VE,vergers,,,4695,5.266463,44.406156
2019-318948,2019-06-05,000001,Vente,32000,,,LE CLOT,B016,26510,26288,Sahune,26,,,262880000C0498,,,,,,,,,,,,,0,,,,,VE,vergers,,,9065,5.266463,44.406156
2019-318948,2019-06-05,000001,Vente,32000,,,TREPOUL,B063,26510,26288,Sahune,26,,,262880000C0526,,,,,,,,,,,,,0,,,,,VE,vergers,,,705,5.26262,44.40601
2019-318948,2019-06-05,000001,Vente,32000,,,TREPOUL,B063,26510,26288,Sahune,26,,,262880000C0526,,,,,,,,,,,,,0,,,,,VE,vergers,,,2465,5.26262,44.40601
2019-318948,2019-06-05,000001,Vente,32000,,,TREPOUL,B063,26510,26288,Sahune,26,,,262880000C0527,,,,,,,,,,,,,0,,,,,VE,vergers,,,1210,5.262112,44.406395
2019-318948,2019-06-05,000001,Vente,32000,,,TREPOUL,B063,26510,26288,Sahune,26,,,262880000C0528,,,,,,,,,,,,,0,,,,,VE,vergers,,,770,5.262167,44.406537
2019-318948,2019-06-05,000001,Vente,32000,,,TREPOUL,B063,26510,26288,Sahune,26,,,262880000C0529,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.262811,44.406587
2019-318948,2019-06-05,000001,Vente,32000,,,TREPOUL,B063,26510,26288,Sahune,26,,,262880000C0530,,,,,,,,,,,,,0,,,,,VE,vergers,,,3825,5.262796,44.406472
2019-318948,2019-06-05,000001,Vente,32000,,,TREPOUL,B063,26510,26288,Sahune,26,,,262880000C0530,,,,,,,,,,,,,0,,,,,VE,vergers,,,1055,5.262796,44.406472
2019-318948,2019-06-05,000001,Vente,32000,,,TREPOUL,B063,26510,26288,Sahune,26,,,262880000C0531,,,,,,,,,,,,,0,,,,,VE,vergers,,,2075,5.26394,44.406559
2019-318948,2019-06-05,000001,Vente,32000,,,PLAMIA,B048,26510,26288,Sahune,26,,,262880000C0576,,,,,,,,,,,,,0,,,,,VE,vergers,,,760,5.258287,44.408101
2019-318948,2019-06-05,000001,Vente,32000,,,PLAMIA,B048,26510,26288,Sahune,26,,,262880000C0578,,,,,,,,,,,,,0,,,,,VE,vergers,,,2240,5.258396,44.407927
2019-318948,2019-06-05,000001,Vente,32000,,,PLAMIA,B048,26510,26288,Sahune,26,,,262880000C0579,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,810,5.258647,44.40768
2019-318948,2019-06-05,000001,Vente,32000,,,LES HERMASSES,B036,26510,26288,Sahune,26,,,262880000C0657,,,,,,,,,,,,,0,,,,,VE,vergers,,,5030,5.259012,44.404357
2019-318948,2019-06-05,000001,Vente,32000,,,LES HERMASSES,B036,26510,26288,Sahune,26,,,262880000C0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4930,5.259304,44.403919
2019-318948,2019-06-05,000001,Vente,32000,,,COMBE SAMBONNIERE,B021,26510,26288,Sahune,26,,,262880000C0880,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,5260,5.256698,44.395918
2019-319737,2019-07-29,000001,Vente,15,,,LE VILLAGE,B064,26510,26288,Sahune,26,,,262880000A0899,,,,,,,,,,,,,0,,,,,VI,vignes,,,440,5.266851,44.415072
2019-319737,2019-07-29,000001,Vente,15,,,BANCINE,B003,26510,26288,Sahune,26,,,262880000A0901,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,17,5.266361,44.415248
2019-319737,2019-07-29,000001,Vente,15,,,BANCINE,B003,26510,26288,Sahune,26,,,262880000A0903,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,37,5.26671,44.414906
2019-319737,2019-07-29,000001,Echange,15,,,ANCIEN VILLAGE,B002,26510,26288,Sahune,26,,,262880000C1324,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,45,5.269539,44.409377
2019-319737,2019-07-29,000002,Echange,15,,,ANCIEN VILLAGE,B002,26510,26288,Sahune,26,,,262880000C1325,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,45,5.269596,44.409405
