siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102904,00018,21710290400018,O,1983-03-01,01,2021,,2023-11-30T10:18:34,true,4,,,,,,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102904,00026,21710290400026,O,1983-12-21,01,2021,,2023-11-30T10:18:34,false,3,,,,RUE,DE L'EPINE,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.601454,46.392289,0.94,street,Rue de l’Epine 71250 Mazille,71290_0095,G,RUE DE L EPINE,
217102904,00034,21710290400034,O,1996-12-25,NN,,,2008-01-04T18:40:51,false,2,MAIRIE,,,,,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.603913,46.390056,0.51,street,Chemin des Poiriers 71250 Mazille,71290_0190,D,CHEMIN DES POIRIERS,
217102904,00042,21710290400042,O,2006-06-19,,,,2015-06-24T14:21:11,false,3,MAIRIE,,,,,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2014-03-14,F,LOTISSEMENT DU VEGNY,,,,42.99Z,NAFRev2,N,4.603913,46.390056,0.51,street,Chemin des Poiriers 71250 Mazille,71290_0190,D,CHEMIN DES POIRIERS,
257102889,00041,25710288900041,O,1996-05-10,02,2021,,2023-11-30T10:19:02,true,4,MAIRIE,,,RUE,DE L'EPINE,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,84.12Z,NAFRev2,O,4.601454,46.392289,0.94,street,Rue de l’Epine 71250 Mazille,71290_0095,G,RUE DE L EPINE,
267103760,00018,26710376000018,O,1986-01-01,NN,,,2021-04-28T10:52:23,true,4,,,,,MAIRIE,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.603913,46.390056,0.51,street,Chemin des Poiriers 71250 Mazille,71290_0190,G,CHEMIN DES POIRIERS,
277101333,00015,27710133300015,O,,,,,,true,1,,,,,,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300322351,00036,30032235100036,O,1996-01-01,NN,,,2010-10-04T09:49:43,true,5,,,,,LA VILLE,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,90.03A,NAFRev2,N,4.604417,46.394206,0.92,street,Place la Ville 71250 Mazille,71290_0235,G,PLACE LA VILLE,
300847654,00013,30084765400013,O,,NN,,,,true,1,,,,,,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
301450011,00046,30145001100046,O,2004-12-01,,,,2009-03-25T20:19:07,true,4,,,,,CHAUMONT,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.22A,NAFRev2,N,4.60125,46.394223,0.5,street,Montee du Chapotut 71250 Mazille,71290_0040,G,MONTEE DU CHAPOTUT,
301763686,00823,30176368600823,O,1992-04-23,NN,,,,false,4,RELAIS DE LA GROSNE,,,RTE,N 79,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,1995-03-28,F,TOTAL,,,,70.2C,NAF1993,N,4.606853,46.381256,0.32,street,Route de Clermain 71250 Mazille,71290_0060,G,ROUTE DE CLERMAIN,
304449275,00011,30444927500011,O,,NN,,,,true,1,,,,,LA ROCHE LES MOUILLES,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,4.604739,46.379934,0.52,street,Chemin des Mouilles 71250 Mazille,71290_0145,G,CHEMIN DES MOUILLES,
304532344,00021,30453234400021,O,2017-01-01,,,,2017-09-04T10:36:34,true,1,,,,,EN CATERIN,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,4.604631,46.403595,0.35,street,Chemin En Battoirs 71250 Mazille,71290_0020,G,CHEMIN EN BATTOIRS,
305194052,00018,30519405200018,O,,NN,,,,true,1,,,,,LE CREUX AU MERLE,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,4.59794,46.393726,0.84,locality,Creux au Merle 71250 Mazille,71290_B038,G,CREUX AU MERLE,
306916099,02010,30691609902010,O,2012-01-10,11,2021,,2023-11-30T10:20:08,false,2,R.N.79 RELAIS DE LA GROSNE,,,,,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
314663998,00024,31466399800024,O,,NN,,,,true,1,,,,,LES PERRIERES,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.597846,46.395053,0.79,street,Chemin des Perrieres 71250 Mazille,71290_0180,G,CHEMIN DES PERRIERES,
314741349,00018,31474134900018,O,,NN,,,,true,1,,,,,LE PRIEURE,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,01.2A,NAF1993,N,4.600228,46.393591,0.35,street,Montee de la Croix de Pierre 71250 Mazille,71290_0080,G,MONTEE DE LA CROIX DE PIERRE,
316581834,00025,31658183400025,O,1980-02-03,NN,,,2019-07-08T11:09:27,true,3,41 PLACE LA VILLE,,,,,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.604347,46.394396,0.94,housenumber,41 Place la Ville 71250 Mazille,71290_0235_00041,D,41 PLACE LA VILLE,
316679653,00022,31667965300022,O,1990-07-01,NN,,,2007-09-21T09:13:18,true,4,,,,,AU BOURG,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.1B,NAFRev1,N,4.60437,46.393679,0.3,street,Rue au Midi 71250 Mazille,71290_0140,G,RUE AU MIDI,
317493096,00034,31749309600034,O,2007-04-01,,,4334ZC,2016-01-07T03:30:45,true,3,,,,,LES PERRIERES,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2015-12-31,F,JANIN REMI,,,,43.34Z,NAFRev2,N,4.597846,46.395053,0.79,street,Chemin des Perrieres 71250 Mazille,71290_0180,G,CHEMIN DES PERRIERES,
320796469,00023,32079646900023,O,,NN,,,,true,1,,,,,LE CHAMP CARRE,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.13,NAP,N,4.596365,46.388692,0.45,street,Route de Champrouge 71250 Mazille,71290_0035,G,ROUTE DE CHAMPROUGE,
322514001,00013,32251400100013,O,,,,,,true,1,,,,,LE BOURG,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.59477,46.399321,0.5,street,Chemin Vers le Bois 71250 Mazille,71290_0230,G,CHEMIN VERS LE BOIS,
322823048,00028,32282304800028,O,,,,,,true,1,,,,,LES PERRIERES,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,4.597846,46.395053,0.79,street,Chemin des Perrieres 71250 Mazille,71290_0180,G,CHEMIN DES PERRIERES,
324174333,00041,32417433300041,O,1996-06-17,NN,,,2018-06-28T03:45:00,true,10,,,,,LES MOUILLES,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2018-02-27,F,,,,,47.81Z,NAFRev2,N,4.604739,46.379934,0.83,street,Chemin des Mouilles 71250 Mazille,71290_0145,G,CHEMIN DES MOUILLES,
331035238,00012,33103523800012,O,1984-07-16,01,2021,,2023-11-30T10:25:13,true,6,,,,,CENTRE RURAL,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.8802903,43.610697,0.89,poi.community_centre,Centre Rabelais (Salle des fêtes) Montpellier,https://osm.org/way/75264033,G,,
331060855,00011,33106085500011,O,1900-01-01,NN,,,2012-01-10T14:14:21,true,9,,,,,AU BOURG,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,47.11B,NAFRev2,N,4.60437,46.393679,0.3,street,Rue au Midi 71250 Mazille,71290_0140,G,RUE AU MIDI,
332327642,00036,33232764200036,O,1999-07-01,NN,,2341ZZ,2014-06-27T00:13:36,true,3,,,,,CHAMP CARRE,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,4.596365,46.388692,0.4,street,Route de Champrouge 71250 Mazille,71290_0035,G,ROUTE DE CHAMPROUGE,
339220295,00010,33922029500010,O,,NN,,,,true,1,,,,,LES PERRIERES,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,02.20,NAP,N,4.597846,46.395053,0.79,street,Chemin des Perrieres 71250 Mazille,71290_0180,G,CHEMIN DES PERRIERES,
339836983,00017,33983698300017,O,,NN,,,,true,1,,,,,,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
344980727,00012,34498072700012,O,1988-04-01,NN,,,2016-03-22T03:54:35,true,6,,,,,MOULIN THURY,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.20B,NAFRev2,N,4.604472,46.398671,0.93,locality,Moulin Thury 71250 Mazille,71290_B077,G,MOULIN THURY,
347560708,00021,34756070800021,O,2021-10-12,,,,2022-03-05T12:50:04,true,1,,125,,RUE,MICHEL BOUILLOT,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2021-10-12,A,,,,,68.20B,NAFRev2,N,4.617076,46.394165,0.94,housenumber,125 Rue Michel Bouillot 71250 Mazille,71290_0135_00125,G,125 RUE MICHEL BOUILLOT,
347617292,00029,34761729200029,P,2015-03-16,,,,2018-10-25T09:24:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAZILLE,,[ND],71290,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-03-16,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,,,,0,,,,,,
350357935,00013,35035793500013,O,1989-04-01,NN,,,,true,1,,,,,LE BOURG,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,4.59477,46.399321,0.5,street,Chemin Vers le Bois 71250 Mazille,71290_0230,G,CHEMIN VERS LE BOIS,
378759542,00012,37875954200012,O,1990-07-23,00,2021,,2023-11-30T10:19:00,true,3,,,,LD,LES VARENNES,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.61666,46.391881,0.77,street,Route des Varennes 71250 Mazille,71290_0215,G,ROUTE DES VARENNES,
379168958,00021,37916895800021,O,2010-09-01,,,,2021-02-23T11:07:47,true,1,,,,,LE PARADIS,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,45.20A,NAFRev2,N,4.601685,46.393188,0.76,street,Rue du Paradis 71250 Mazille,71290_0165,G,RUE DU PARADIS,
379657232,00029,37965723200029,O,1995-01-01,NN,,,2016-08-12T03:54:09,false,4,,,,RUE,DE L EPINE,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,65.11Z,NAFRev2,N,4.601454,46.392289,0.94,street,Rue de l’Epine 71250 Mazille,71290_0095,G,RUE DE L EPINE,
379696545,00290,37969654500290,O,2002-07-01,NN,,,2014-06-14T00:11:05,false,4,RELAIS DE LA GROSNE,,,RTE,N 79,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,47.30Z,NAFRev2,O,4.606853,46.381256,0.32,street,Route de Clermain 71250 Mazille,71290_0060,G,ROUTE DE CLERMAIN,
381189398,00013,38118939800013,O,1991-01-01,NN,,,2008-01-04T21:52:39,true,3,,,,,LES BOSQUETS,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,01.3Z,NAFRev1,N,4.607113,46.402474,0.78,street,Chemin des Bosquets 71250 Mazille,71290_0025,G,CHEMIN DES BOSQUETS,
382550903,00019,38255090300019,O,1900-01-01,NN,,,2011-05-03T00:16:56,false,3,,,,,,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
382550903,00035,38255090300035,O,2019-10-10,,,,2021-02-11T13:10:54,false,2,,93,,RTE,NERONDE,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,74.30Z,NAFRev2,N,4.595454,46.390726,0.82,housenumber,93 Route de Neronde 71250 Mazille,71290_0160_00093,G,93 ROUTE DE NERONDE,
384080339,00011,38408033900011,O,1991-07-01,NN,,,,false,4,,,,,LA VILLE,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,91.3E,NAFRev1,O,4.604417,46.394206,0.92,street,Place la Ville 71250 Mazille,71290_0235,G,PLACE LA VILLE,
384397923,00010,38439792300010,O,1992-01-01,NN,,,2008-01-04T22:38:07,true,4,,,,,LES VARENNES,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.61666,46.391881,0.77,street,Route des Varennes 71250 Mazille,71290_0215,G,ROUTE DES VARENNES,
384397923,00028,38439792300028,O,1997-01-02,NN,,,,false,4,,,,LD,LES VARENNES,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECURIE MARTINOT,,,,92.7C,NAF1993,N,4.61666,46.391881,0.77,street,Route des Varennes 71250 Mazille,71290_0215,G,ROUTE DES VARENNES,
384542700,00016,38454270000016,O,1992-01-01,00,2020,4332AA,2022-08-29T09:11:33,true,5,,,,,LA VILLE,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.32A,NAFRev2,N,4.604417,46.394206,0.92,street,Place la Ville 71250 Mazille,71290_0235,G,PLACE LA VILLE,
388968554,00047,38896855400047,O,2005-01-01,,,,2008-12-19T14:47:38,false,1,,,,,LE PARADIS,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,85.59B,NAFRev2,N,4.601685,46.393188,0.76,street,Rue du Paradis 71250 Mazille,71290_0165,G,RUE DU PARADIS,
389214172,00048,38921417200048,O,2002-11-26,NN,,,,true,4,,,,,CHAMP CARRE,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2003-09-23,F,,,,,85.1G,NAFRev1,N,4.596365,46.388692,0.4,street,Route de Champrouge 71250 Mazille,71290_0035,G,ROUTE DE CHAMPROUGE,
391101045,00014,39110104500014,O,1993-01-01,02,2021,,2023-11-30T10:23:28,true,5,,,,,LE PARADIS,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,4.601685,46.393188,0.76,street,Rue du Paradis 71250 Mazille,71290_0165,G,RUE DU PARADIS,
391101045,00022,39110104500022,O,1994-07-02,NN,,,2016-01-12T00:14:43,false,3,,,,LD,LE PARADIS,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME AUBERGE DU PARADIS,,,,55.20Z,NAFRev2,N,4.601685,46.393188,0.76,street,Rue du Paradis 71250 Mazille,71290_0165,G,RUE DU PARADIS,
391193547,00018,39119354700018,O,1993-04-05,NN,,,2008-01-04T23:49:53,true,3,,,,,LE CREUX AU MERLE,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.59794,46.393726,0.84,locality,Creux au Merle 71250 Mazille,71290_B038,G,CREUX AU MERLE,
391959780,00019,39195978000019,O,1993-07-26,NN,,,2008-01-05T20:03:09,true,3,,,,,LA VILLE,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.604417,46.394206,0.92,street,Place la Ville 71250 Mazille,71290_0235,G,PLACE LA VILLE,
393958962,00010,39395896200010,O,1991-11-01,NN,,,2008-01-05T00:22:33,true,3,NERONDE,,,,,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.595799,46.390543,0.92,street,Route de Neronde 71250 Mazille,71290_0160,D,ROUTE DE NERONDE,
395266679,00053,39526667900053,O,2016-02-01,,,,2020-12-23T15:04:16,true,2,,,,,NERRONDE,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2019-06-15,F,LA FERME PAPILLON,,,,01.13Z,NAFRev2,N,4.595799,46.390543,0.71,street,Route de Neronde 71250 Mazille,71290_0160,G,ROUTE DE NERONDE,
397651647,00026,39765164700026,O,1997-01-01,NN,,,2010-10-25T19:59:13,false,6,MOULIN DE LA ROCHE,,,,MOULIN DE LA ROCHE,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,4.607753,46.380636,0.93,locality,Moulin de la Roche 71250 Mazille,71290_B075,G,MOULIN DE LA ROCHE,
398847400,00015,39884740000015,O,1994-10-10,NN,,,2008-01-05T20:12:13,true,3,,,,LD,MOULIN DE LA ROCHE,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.607753,46.380636,0.93,locality,Moulin de la Roche 71250 Mazille,71290_B075,G,MOULIN DE LA ROCHE,
399442870,00016,39944287000016,O,1995-01-01,NN,,,2021-02-23T11:23:15,true,4,,,,,CHARLY,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,4.610791,46.395866,0.91,street,Route de Charly 71250 Mazille,71290_0045,G,ROUTE DE CHARLY,
399729151,00015,39972915100015,O,,NN,,,,true,1,,,,LD,L EPINE,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0D,NAF1993,N,4.601454,46.392289,0.92,street,Rue de l’Epine 71250 Mazille,71290_0095,G,RUE DE L EPINE,
400520318,00017,40052031800017,O,1995-02-10,NN,,,2011-07-08T12:01:07,true,4,RELAIS TOTAL DE LA GROSNE,,,RTE,N 79,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.5Z,NAF1993,N,4.606853,46.381256,0.32,street,Route de Clermain 71250 Mazille,71290_0060,G,ROUTE DE CLERMAIN,
402773774,00011,40277377400011,O,1995-10-16,NN,,,2008-11-08T01:14:12,false,4,,,,,LA VILLE,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,24.5C,NAF1993,O,4.604417,46.394206,0.92,street,Place la Ville 71250 Mazille,71290_0235,G,PLACE LA VILLE,
407578665,00017,40757866500017,O,1996-06-10,NN,,,2008-01-04T20:56:55,false,4,,,,LD,MOULIN DE VAUX,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,05.0C,NAF1993,N,4.607753,46.380636,0.62,locality,Moulin de la Roche 71250 Mazille,71290_B075,G,MOULIN DE LA ROCHE,
408712651,00012,40871265100012,O,1995-10-16,NN,,,2006-11-25T15:18:02,true,1,,,,,LA VILLE,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,4.604417,46.394206,0.92,street,Place la Ville 71250 Mazille,71290_0235,G,PLACE LA VILLE,
411684368,00011,41168436800011,O,1996-10-01,NN,,,2008-01-04T22:02:34,true,4,CHEZ LEBLANC SYLVIE,,,,,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
412291551,00015,41229155100015,O,1982-12-31,NN,,,2009-12-04T04:01:00,true,1,,,,,,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413728056,00016,41372805600016,O,1997-01-01,NN,,,,true,1,,,,,LE BOURG,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.59477,46.399321,0.5,street,Chemin Vers le Bois 71250 Mazille,71290_0230,G,CHEMIN VERS LE BOIS,
414398354,00012,41439835400012,O,1997-11-05,NN,,,2014-10-22T10:10:41,false,4,,,,,MAISON JEAN MONNET,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,94.99Z,NAFRev2,N,1.8517783,48.7705183,0.85,poi.attraction,Maison de Jean Monnet (Attraction) Bazoches-sur-Guyonne,https://osm.org/way/173320250,G,,
419836218,00018,41983621800018,O,1998-06-18,NN,,4399CZ,2014-06-27T00:32:21,true,3,,,,,LE CREUX AU MERLE,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.59794,46.393726,0.84,locality,Creux au Merle 71250 Mazille,71290_B038,G,CREUX AU MERLE,
421931783,00029,42193178300029,O,2000-07-01,NN,,,2011-06-24T06:26:41,true,3,LE VERNAY,,,RTE,DE CHAROLLES,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,55.2E,NAFRev1,N,4.589514,46.394566,0.83,street,Route de Charolles 71250 Mazille,71290_0050,G,ROUTE DE CHAROLLES,
423106871,00019,42310687100019,O,1999-01-01,01,2021,,2023-11-30T10:18:18,true,3,,,,,NERONDE,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.595799,46.390543,0.92,street,Route de Neronde 71250 Mazille,71290_0160,G,ROUTE DE NERONDE,
429030596,00010,42903059600010,O,1999-12-30,NN,,,2008-01-05T20:50:49,true,3,,,,,LE VERNAY,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.603543,46.39204,0.47,street,Lotissement le Vegny 71250 Mazille,71290_A030,G,LOTISSEMENT LE VEGNY,
429182272,00014,42918227200014,O,2000-01-20,NN,,,2019-10-24T03:35:57,true,3,,,,LD,LA CROIX DE PIERRE,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.59979,46.393892,0.93,locality,La Croix de Pierre 71250 Mazille,71290_B041,G,LA CROIX DE PIERRE,
432625556,00019,43262555600019,O,2000-09-11,NN,,,2014-05-07T14:21:18,false,4,,,,,LE BOURG,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,02.0B,NAF1993,N,4.59477,46.399321,0.5,street,Chemin Vers le Bois 71250 Mazille,71290_0230,G,CHEMIN VERS LE BOIS,
433957693,04828,43395769304828,O,2021-07-01,01,2021,,2023-11-30T10:22:26,false,1,MFR DU CLUNISOIS,,,,CHARLY,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,56.29B,NAFRev2,O,4.610791,46.395866,0.91,street,Route de Charly 71250 Mazille,71290_0045,G,ROUTE DE CHARLY,
435387261,00017,43538726100017,O,1971-07-15,03,2021,,2023-11-30T10:23:14,true,4,,1346,,RTE,DU CARMEL,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2010-09-05,A,,,,,94.91Z,NAFRev2,O,4.612021,46.404679,0.84,housenumber,1346 Route du Carmel 71250 Mazille,71290_0030_01346,G,1346 ROUTE DU CARMEL,
438126930,00017,43812693000017,O,2000-01-01,NN,,,2011-01-12T10:25:54,true,3,,,,,GEMAUGUE,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
438208191,00017,43820819100017,O,1973-01-01,NN,,,2008-01-04T20:06:44,true,3,,,,,CHARLY,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.610791,46.395866,0.91,street,Route de Charly 71250 Mazille,71290_0045,G,ROUTE DE CHARLY,
439385840,00012,43938584000012,O,2001-09-01,NN,,,2013-05-10T03:49:49,true,4,,,,,LES VARENNES,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,93.29Z,NAFRev2,O,4.61666,46.391881,0.77,street,Route des Varennes 71250 Mazille,71290_0215,G,ROUTE DES VARENNES,
439581596,00012,43958159600012,O,2001-11-02,NN,,,2017-05-04T04:24:38,true,3,,,,,,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
441460045,00020,44146004500020,O,2004-01-01,NN,,,2011-12-30T15:06:33,true,4,,,,,LES VARENNES,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.12Z,NAFRev2,O,4.61666,46.391881,0.77,street,Route des Varennes 71250 Mazille,71290_0215,G,ROUTE DES VARENNES,
441788106,00017,44178810600017,O,2002-04-15,01,2021,,2023-11-30T10:25:44,true,3,LES VARENNES,,,,,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,4.61666,46.391881,0.77,street,Route des Varennes 71250 Mazille,71290_0215,D,ROUTE DES VARENNES,
442246211,00027,44224621100027,O,2019-12-03,,,,2021-06-21T10:01:52,true,3,LE JARDIN DE THELEME,399,,CHE,DES PERRIERES,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,55.20Z,NAFRev2,N,4.597445,46.394878,0.86,housenumber,399 Chemin des Perrieres 71250 Mazille,71290_0180_00399,G,399 CHEMIN DES PERRIERES,
448457150,00028,44845715000028,O,2011-11-03,,,9003AP,2019-07-03T03:45:01,false,2,,,,CHE,DE L'EPINE,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2019-06-20,F,ATELIER DU REGARD,,,ATELIER DU REGARD,90.03A,NAFRev2,N,4.601454,46.392289,0.76,street,Rue de l’Epine 71250 Mazille,71290_0095,G,RUE DE L EPINE,
452428337,00011,45242833700011,O,2004-02-01,NN,,,2013-03-22T04:41:59,true,4,,,,,LE PARADIS,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,10.11Z,NAFRev2,O,4.601685,46.393188,0.76,street,Rue du Paradis 71250 Mazille,71290_0165,G,RUE DU PARADIS,
453778227,00018,45377822700018,O,2002-12-26,NN,,,2009-06-27T11:24:25,true,4,LA VILLE,,,,MAISON GANDHI,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
477791248,00016,47779124800016,O,2004-07-08,NN,,,2019-08-02T04:06:34,true,3,,,,LD,LE PARADIS,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.601685,46.393188,0.76,street,Rue du Paradis 71250 Mazille,71290_0165,G,RUE DU PARADIS,
479767485,00028,47976748500028,O,2012-01-01,,,,2021-02-23T13:42:25,true,1,MOULIN DE LA ROCHE,,,,,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.32A,NAFRev2,N,4.607753,46.380636,0.93,locality,Moulin de la Roche 71250 Mazille,71290_B075,D,MOULIN DE LA ROCHE,
480842566,00022,48084256600022,O,2022-01-01,,,,2022-03-05T13:00:37,true,1,,246,,RTE,DE NERONDE,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.59B,NAFRev2,N,4.594911,46.391808,0.84,housenumber,246 Route de Neronde 71250 Mazille,71290_0160_00246,G,246 ROUTE DE NERONDE,
481922326,00014,48192232600014,O,2005-04-15,,,,2013-11-05T03:16:20,true,2,,,,,LES BOSQUETS,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.607113,46.402474,0.78,street,Chemin des Bosquets 71250 Mazille,71290_0025,G,CHEMIN DES BOSQUETS,
482329372,00015,48232937200015,O,2005-06-01,,,,2023-01-21T08:39:52,true,2,,,,,LE BOURG,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,4.59477,46.399321,0.5,street,Chemin Vers le Bois 71250 Mazille,71290_0230,G,CHEMIN VERS LE BOIS,
483576443,00012,48357644300012,O,2005-05-01,,,,2009-09-18T04:35:09,true,2,,,,,LES VARENNES,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,92.6C,NAFRev1,N,4.61666,46.391881,0.77,street,Route des Varennes 71250 Mazille,71290_0215,G,ROUTE DES VARENNES,
483615738,00026,48361573800026,O,2021-10-18,,,,2022-02-05T12:58:32,true,1,LA MAISON SUR LE MONDE,6,,PL,LA VILLE,71250,MAZILLE,,,71290,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,68.20B,NAFRev2,N,4.604595,46.394359,0.81,housenumber,6 Place la Ville 71250 Mazille,71290_0235_00006,G,6 PLACE LA VILLE,