siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077110575,00014,07711057500014,O,,,,,,true,1,,,,LD,LE CHALET,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
217302371,00018,21730237100018,O,1983-03-01,03,2020,,2022-08-29T09:08:44,true,4,HOTEL DE VILLE,,,,,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.297033,45.510324,0.33,street,Chemin de la Biolle 73220 Saint-Georges-d'Hurtières,73237_nxi0iu,D,CHEMIN DE LA BIOLLE,
217302371,00026,21730237100026,O,1987-05-12,01,2020,,2022-08-29T09:08:44,false,4,,,,,BOURG,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.291589,45.511845,0.91,street,Route du Plan du Bourg 73220 Saint-Georges-d'Hurtières,73237_g35i0t,G,ROUTE DU PLAN DU BOURG,
217302371,00034,21730237100034,O,1990-05-29,NN,,,2022-10-18T17:35:10,false,5,CHEF LIEU,960,,RTE,DU FERLE REPOSET,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.283352,45.498604,0.5,street,Route du Reposet 73220 Saint-Georges-d'Hurtières,73237_f1myws,G,ROUTE DU REPOSET,
217302371,00042,21730237100042,O,1997-01-01,NN,,,2008-01-04T18:41:27,false,3,MAIRIE,,,,,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.284435,45.498615,0.38,street,Impasse de la Verrerie 73220 Saint-Georges-d'Hurtières,73237_orvywe,D,IMPASSE DE LA VERRERIE,
217302371,00059,21730237100059,O,2000-07-01,NN,,,2008-01-04T18:41:27,false,3,,,,,MAIRIE,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217302371,00067,21730237100067,O,2001-12-25,01,2020,,2022-08-29T09:08:44,false,2,,,,,,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SITE MINIER DU GRAND FILON,,,,91.03Z,NAFRev2,N,,,0,,,,,,
217302371,00075,21730237100075,O,2001-12-25,NN,,,2008-01-04T18:41:27,false,2,MAIRIE,,,,,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,42.99Z,NAFRev2,N,6.284435,45.498615,0.38,street,Impasse de la Verrerie 73220 Saint-Georges-d'Hurtières,73237_orvywe,D,IMPASSE DE LA VERRERIE,
217302371,00083,21730237100083,O,2005-01-01,,,,2011-07-08T14:24:28,false,3,,,,,HOTEL DE VILLE,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.297033,45.510324,0.33,street,Chemin de la Biolle 73220 Saint-Georges-d'Hurtières,73237_nxi0iu,G,CHEMIN DE LA BIOLLE,
257301507,00014,25730150700014,O,1985-09-09,03,2019,,2021-10-27T08:12:25,false,6,,,,,MAIRIE,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257301507,00022,25730150700022,O,2020-10-26,11,2020,,2022-08-29T09:10:10,true,1,,,,,GROUPE SCOLAIRE DU REPOSET,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,84.11Z,NAFRev2,O,2.3731675,48.6497349,0.74,poi.school,Groupe Scolaire du Bélier et du Renne (École) Grigny,https://osm.org/way/377700815,G,,
267300465,00015,26730046500015,O,1953-02-07,,,,2016-11-20T14:05:48,true,4,,,,,MAIRIE,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302955547,00013,30295554700013,O,,NN,,,,true,1,,,,LD,LA CLAVAIRE,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,45.4J,NAF1993,N,6.275582,45.492604,0.7,street,Impasse du Clavaire 73220 Saint-Georges-d'Hurtières,73237_zdsvi9,G,IMPASSE DU CLAVAIRE,
308681634,00017,30868163400017,O,,NN,,,,true,1,,,,,,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,81.11,NAP,N,,,0,,,,,,
310475421,00031,31047542100031,O,1996-01-01,NN,,,2006-10-27T00:26:17,true,3,,,,,LE REPOSET,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.2J,NAFRev1,N,6.283352,45.498604,0.68,street,Route du Reposet 73220 Saint-Georges-d'Hurtières,73237_f1myws,G,ROUTE DU REPOSET,
313598245,00022,31359824500022,O,2022-09-12,,,,2022-12-17T02:23:51,false,1,,115,,RTE,DE LA LECHERE,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,68.20B,NAFRev2,N,6.290544,45.511924,0.86,housenumber,115 Route de la Léchère 73220 Saint-Georges-d'Hurtières,73237_33ixah_00115,G,115 ROUTE DE LA LECHERE,
326488970,00012,32648897000012,O,,NN,,,,true,1,,,,,,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,1990-03-03,F,,,,,67.04,NAP,N,,,0,,,,,,
330587973,00034,33058797300034,O,2009-04-14,,,,2021-02-23T10:50:59,true,2,,,,,LA MINIERE,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2009-06-05,A,,,,,46.19B,NAFRev2,N,6.28031,45.51049,0.92,street,Route de la Minière 73220 Saint-Georges-d'Hurtières,73237_bia8z4,G,ROUTE DE LA MINIERE,
330587973,00042,33058797300042,O,2009-06-05,,,,2013-07-30T16:00:33,false,1,,,,,LA MINIERE,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,46.19B,NAFRev2,N,6.28031,45.51049,0.92,street,Route de la Minière 73220 Saint-Georges-d'Hurtières,73237_bia8z4,G,ROUTE DE LA MINIERE,
331415166,00015,33141516600015,O,1985-01-03,NN,,,2014-05-28T03:57:57,true,4,,,,,,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
331513036,00011,33151303600011,O,,NN,,,,true,1,,,,LD,LES LOSSES,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,6.305477,45.510722,0.74,street,Route des Losses 73220 Saint-Georges-d'Hurtières,73237_jtojk5,G,ROUTE DES LOSSES,
332559327,00017,33255932700017,O,1984-07-01,NN,,,,true,1,,,,LD,LE REPOSET,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.3Z,NAF1993,N,6.283352,45.498604,0.68,street,Route du Reposet 73220 Saint-Georges-d'Hurtières,73237_f1myws,G,ROUTE DU REPOSET,
333621225,00015,33362122500015,O,1985-09-02,NN,,,2008-01-04T20:41:16,true,3,,,,,MAIRIE,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342412491,00033,34241249100033,O,2007-05-17,,,,2009-04-20T15:37:21,false,3,LE REPOSET,,,,,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2009-03-31,F,LA HALTE GOURMANDE,,,,10.13B,NAFRev2,N,6.283352,45.498604,0.68,street,Route du Reposet 73220 Saint-Georges-d'Hurtières,73237_f1myws,D,ROUTE DU REPOSET,
343057196,00010,34305719600010,O,,NN,,,,true,1,,,,LD,ROCHE BRUNE,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.01,NAP,N,6.287924,45.505192,0.7,street,Impasse Rochebrune 73220 Saint-Georges-d'Hurtières,73237_9wxnld,G,IMPASSE ROCHEBRUNE,
345148449,00019,34514844900019,O,1988-06-09,NN,,,2018-08-07T15:51:37,true,3,,,,LD,LE REPOSET,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.283352,45.498604,0.68,street,Route du Reposet 73220 Saint-Georges-d'Hurtières,73237_f1myws,G,ROUTE DU REPOSET,
350647350,00023,35064735000023,O,2010-11-09,,,,2011-02-15T08:55:50,true,1,,,,,,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2010-11-09,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
378127500,00015,37812750000015,O,1990-06-01,01,2020,,2022-08-29T09:05:20,true,4,,,,,ROCHE BRUNE,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.287924,45.505192,0.7,street,Impasse Rochebrune 73220 Saint-Georges-d'Hurtières,73237_9wxnld,G,IMPASSE ROCHEBRUNE,
382859833,00016,38285983300016,O,,NN,,,,true,1,,,,,LA CHAISAZ,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.4A,NAF1993,N,6.300878,45.511964,0.92,street,Route de la Chaisaz 73220 Saint-Georges-d'Hurtières,73237_hp7epb,G,ROUTE DE LA CHAISAZ,
390055218,00023,39005521800023,O,2004-01-06,NN,,,2006-11-25T12:00:31,true,3,,,,,UIL LES GUILLES,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1R,NAFRev1,N,6.281206,45.507333,0.64,street,Route des Guilles 73220 Saint-Georges-d'Hurtières,73237_qz8acq,G,ROUTE DES GUILLES,
397673807,00038,39767380700038,O,2005-08-30,,,,2013-08-14T03:07:32,true,2,,,,,LE BAUCHEZ,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.31Z,NAFRev2,N,6.282884,45.501845,0.67,street,Route du Bauchez Dessous 73220 Saint-Georges-d'Hurtières,73237_7wxupl,G,ROUTE DU BAUCHEZ DESSOUS,
401103916,00011,40110391600011,O,,NN,,,,true,1,,5,,LOT,ROCHEBRUNE,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1L,NAF1993,N,6.287924,45.505192,0.61,street,Impasse Rochebrune 73220 Saint-Georges-d'Hurtières,73237_9wxnld,G,IMPASSE ROCHEBRUNE,
401335567,00012,40133556700012,O,1995-06-01,NN,,,,true,1,,,,,,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
401994298,00016,40199429800016,O,1995-07-01,NN,,,2006-03-14T04:15:55,false,4,,,,,CHEF LIEU,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,91.3E,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
401994298,00024,40199429800024,O,2000-11-11,NN,,,2006-10-28T03:02:49,false,3,LE GRAND FILON,,,,LA MINIERE,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,91.3E,NAFRev1,O,6.28031,45.51049,0.92,street,Route de la Minière 73220 Saint-Georges-d'Hurtières,73237_bia8z4,G,ROUTE DE LA MINIERE,
401994298,00032,40199429800032,O,2004-10-01,NN,,,2021-02-23T11:26:06,true,3,,,,,MAIRIE,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408671220,00015,40867122000015,O,1995-03-01,NN,,,2020-10-08T11:21:37,false,3,,,,,GUILLERMOND,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.281206,45.507333,0.47,street,Route des Guilles 73220 Saint-Georges-d'Hurtières,73237_qz8acq,G,ROUTE DES GUILLES,
413059478,00011,41305947800011,O,1997-07-17,,,,,true,1,,,,,LES BONFANS,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,52.6E,NAF1993,N,6.297575,45.513705,0.77,street,Route des Bonfans 73220 Saint-Georges-d'Hurtières,73237_e2kqeh,G,ROUTE DES BONFANS,
418281390,00033,41828139000033,O,2005-05-23,,,,2006-11-25T15:57:13,true,2,CHEF LIEU,,,,,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
428656284,00018,42865628400018,O,1999-11-29,NN,,,2022-12-24T08:35:10,true,4,,,,,LES JUSTS,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2022-10-21,F,,,,,71.12B,NAFRev2,N,6.288316,45.50098,0.74,street,Chemin des Justs 73220 Saint-Georges-d'Hurtières,73237_841aqc,G,CHEMIN DES JUSTS,
432109114,00012,43210911400012,O,2000-07-15,NN,,,2014-07-08T02:08:42,true,5,,,,HAM,REPOSET,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,23.13Z,NAFRev2,O,6.283352,45.498604,0.92,street,Route du Reposet 73220 Saint-Georges-d'Hurtières,73237_f1myws,G,ROUTE DU REPOSET,
433750494,00034,43375049400034,O,2010-06-01,,,,2013-01-02T11:21:21,false,2,,,,,LE VILLARD,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,85.59A,NAFRev2,N,6.295703,45.50049,0.68,street,Route du Villard 73220 Saint-Georges-d'Hurtières,73237_n3ms4h,G,ROUTE DU VILLARD,
439038225,00025,43903822500025,O,2012-09-01,,,7420ZR,2016-03-22T04:23:41,false,2,,,,,CHEF LIEU,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,ARSOUILLE PHOTO,74.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
440517522,00015,44051752200015,O,2002-01-15,NN,,,2019-06-27T03:48:17,true,4,,,,HAM,HAMEAU DES GUILLES,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,6.281206,45.507333,0.58,street,Route des Guilles 73220 Saint-Georges-d'Hurtières,73237_qz8acq,G,ROUTE DES GUILLES,
442821922,00014,44282192200014,O,2002-07-09,NN,,,,true,1,,,,,BUREAU DES HURTIERES,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2002-07-25,F,,,,,92.6C,NAF1993,N,6.292921,45.508187,0.61,street,Ruelle de l’Ancien Hameau 73220 Saint-Georges-d'Hurtières,73237_6qo9af,G,RUELLE DE L ANCIEN HAMEAU,
443594155,00014,44359415500014,O,2002-07-01,NN,,,2008-01-04T22:06:48,true,3,,,,,LE REPOSET,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.283352,45.498604,0.68,street,Route du Reposet 73220 Saint-Georges-d'Hurtières,73237_f1myws,G,ROUTE DU REPOSET,
444713713,00014,44471371300014,O,2002-07-09,NN,,,2006-10-31T04:11:18,false,3,,,,,LE REPOSET,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,92.6C,NAFRev1,N,6.283352,45.498604,0.68,street,Route du Reposet 73220 Saint-Georges-d'Hurtières,73237_f1myws,G,ROUTE DU REPOSET,
451329577,00014,45132957700014,O,2003-08-01,NN,,,2020-07-20T20:07:53,true,6,,,,,LE REPOSET,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,43.99C,NAFRev2,N,6.283352,45.498604,0.68,street,Route du Reposet 73220 Saint-Georges-d'Hurtières,73237_f1myws,G,ROUTE DU REPOSET,
477901656,00025,47790165600025,O,2015-04-01,,,,2021-02-23T13:39:30,true,1,,,,,LES VOUTES,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,02.20Z,NAFRev2,N,6.302214,45.508198,0.74,street,Route des Voûtes 73220 Saint-Georges-d'Hurtières,73237_yxblh1,G,ROUTE DES VOUTES,
478330384,00049,47833038400049,O,2009-01-01,,,,2009-03-25T14:49:16,false,1,LE REPOSET,,,,,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,94.99Z,NAFRev2,O,6.283352,45.498604,0.68,street,Route du Reposet 73220 Saint-Georges-d'Hurtières,73237_f1myws,D,ROUTE DU REPOSET,
480470418,00017,48047041800017,O,2005-01-03,NN,,,2008-11-08T02:47:31,false,2,,,,,LES VOUTES,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,29.1A,NAFRev1,N,6.302214,45.508198,0.74,street,Route des Voûtes 73220 Saint-Georges-d'Hurtières,73237_yxblh1,G,ROUTE DES VOUTES,
480547108,00013,48054710800013,O,2004-10-01,NN,,,2020-07-20T20:03:58,true,4,,,,,LA CHAIDAZ,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,6.300878,45.511964,0.67,street,Route de la Chaisaz 73220 Saint-Georges-d'Hurtières,73237_hp7epb,G,ROUTE DE LA CHAISAZ,
480859834,00016,48085983400016,O,2005-02-01,NN,,,2013-09-24T03:29:16,true,3,Z A PLAN DE LA CROIX,,,,,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,6.27249,45.496772,0.35,street,Route du Plan Dessus 73220 Saint-Georges-d'Hurtières,73237_rl9uvk,D,ROUTE DU PLAN DESSUS,
482053766,00028,48205376600028,O,2009-08-25,,,,2021-02-23T13:46:02,true,1,,,,,LE REPOSET,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2009-08-25,A,,,,,68.20B,NAFRev2,N,6.283352,45.498604,0.68,street,Route du Reposet 73220 Saint-Georges-d'Hurtières,73237_f1myws,G,ROUTE DU REPOSET,
483842506,00014,48384250600014,O,2005-09-12,,,,2013-11-25T11:04:00,true,4,LA COMBE,,,,,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,85.52Z,NAFRev2,N,6.290098,45.507067,0.92,street,Route de la Combe 73220 Saint-Georges-d'Hurtières,73237_maj8bv,D,ROUTE DE LA COMBE,
487496846,00030,48749684600030,O,2015-10-01,01,2020,,2022-08-29T09:19:13,true,2,,,,,LES BONFANS,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,62.02A,NAFRev2,O,6.297575,45.513705,0.77,street,Route des Bonfans 73220 Saint-Georges-d'Hurtières,73237_e2kqeh,G,ROUTE DES BONFANS,
488223751,00022,48822375100022,O,2015-12-19,,,4322BA,2016-06-10T03:34:29,false,2,,,,,CHEF LIEU,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,D-TEC,43.22B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
490099181,00037,49009918100037,O,2014-09-01,01,2020,,2022-08-29T09:22:22,false,1,,,,,LA BRESSE,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,55.20Z,NAFRev2,O,6.292245,45.506839,0.92,street,Rue de la Bresse 73220 Saint-Georges-d'Hurtières,73237_crurbu,G,RUE DE LA BRESSE,
497772954,00044,49777295400044,O,2015-09-02,NN,,,2018-09-29T12:48:27,false,3,,,,,LE REPOSET,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2017-02-01,F,LA HALTE GOURMANDE,,,,56.30Z,NAFRev2,N,6.283352,45.498604,0.68,street,Route du Reposet 73220 Saint-Georges-d'Hurtières,73237_f1myws,G,ROUTE DU REPOSET,
497814152,00011,49781415200011,O,2007-05-04,,,,2014-06-07T12:42:56,true,3,CHEF LIEU,,,,,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
498044114,00011,49804411400011,O,2007-05-16,,,,2014-07-10T00:50:54,false,3,,,,,LOCAL COMMUNAL LE REPOSET,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2008-09-30,F,CRISTAL AVENTURE,,,,47.78C,NAFRev2,N,,,0,,,,,,
499639763,00014,49963976300014,O,2007-09-01,,,,2014-07-10T00:56:38,true,3,FERME PILLET,,,,HAMEAU DU REPOSET,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2008-12-31,F,LA P'TITE BOUTIQUE DES HORREURS,,,,90.03B,NAFRev2,N,6.283352,45.498604,0.58,street,Route du Reposet 73220 Saint-Georges-d'Hurtières,73237_f1myws,G,ROUTE DU REPOSET,
504961715,00019,50496171500019,O,2008-07-01,,,,2009-09-08T14:32:55,true,3,,,,,LA MINIERE,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,46.18Z,NAFRev2,O,6.28031,45.51049,0.92,street,Route de la Minière 73220 Saint-Georges-d'Hurtières,73237_bia8z4,G,ROUTE DE LA MINIERE,
509801247,00024,50980124700024,O,2020-02-06,01,2020,5610CQ,2022-08-29T09:13:03,true,1,,,,LD,LA BRESSE,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2020-02-06,A,SANTI PIZZAS,,,,56.10C,NAFRev2,N,6.292245,45.506839,0.92,street,Rue de la Bresse 73220 Saint-Georges-d'Hurtières,73237_crurbu,G,RUE DE LA BRESSE,
512285651,00018,51228565100018,O,2009-05-01,,,,2013-10-13T04:04:15,true,2,,,,,CHEF LIEU,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.12A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
514062355,00011,51406235500011,O,2009-07-03,,,,2009-08-04T05:56:38,true,1,,,,,LE GROVELAY,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2009-07-03,A,,,,,68.20B,NAFRev2,N,6.29398,45.515555,0.69,street,Route du Grovelay 73220 Saint-Georges-d'Hurtières,73237_ccrdds,G,ROUTE DU GROVELAY,
517610994,00017,51761099400017,O,2009-10-15,,,,2011-10-11T19:45:18,true,2,,,,HAM,REPOSET,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2011-09-04,F,VERRERIE DES HEURTIERES,,,,23.19Z,NAFRev2,N,6.283352,45.498604,0.92,street,Route du Reposet 73220 Saint-Georges-d'Hurtières,73237_f1myws,G,ROUTE DU REPOSET,
517944773,00020,51794477300020,O,2011-07-01,,,,2014-04-23T08:53:45,true,2,,,,,LE PICHET,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,46.19B,NAFRev2,N,6.29841,45.51357,0.73,street,Chemin Franceline Pichet 73220 Saint-Georges-d'Hurtières,73237_x1slng,G,CHEMIN FRANCELINE PICHET,
521952390,00016,52195239000016,O,2010-06-01,,,,2012-11-10T02:05:15,true,1,,,,,LES LOSSES,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,47.78B,NAFRev2,N,6.305477,45.510722,0.74,street,Route des Losses 73220 Saint-Georges-d'Hurtières,73237_jtojk5,G,ROUTE DES LOSSES,
522478288,00015,52247828800015,O,2010-05-15,,,,2012-11-10T02:09:49,false,2,,,,,LE VILLARD,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,70.22Z,NAFRev2,N,6.295703,45.50049,0.68,street,Route du Villard 73220 Saint-Georges-d'Hurtières,73237_n3ms4h,G,ROUTE DU VILLARD,
523971539,00029,52397153900029,O,2022-09-01,,,4399DC,2022-09-03T13:57:46,true,1,,109,,IMP,DU CLAVAIRE,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,MERMOZ TRAVAUX EN MONTAGNE,43.99D,NAFRev2,N,6.276006,45.492989,0.71,housenumber,109 Impasse du Clavaire 73220 Saint-Georges-d'Hurtières,73237_zdsvi9_00109,G,109 IMPASSE DU CLAVAIRE,
524195153,00019,52419515300019,O,2010-07-12,NN,,,2012-05-05T15:58:02,false,3,,,,,LA ROCHE BRUNE N2,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,94.99Z,NAFRev2,O,6.9795084,45.5969887,0.76,poi.peak,La Roche Brune (Pic) Sainte-Foy-Tarentaise,https://osm.org/node/2415780266,G,,
524622065,00018,52462206500018,O,2010-09-01,,,,2013-07-12T03:49:28,true,2,,,,,LE VILLARD,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2013-06-30,F,LA PIZZA DES BOIS,,,,56.10C,NAFRev2,N,6.295703,45.50049,0.68,street,Route du Villard 73220 Saint-Georges-d'Hurtières,73237_n3ms4h,G,ROUTE DU VILLARD,
525161592,00015,52516159200015,O,2010-09-24,,,,2012-11-10T02:31:46,true,2,4 LOT GROSSE PIERRE,,,,LE REPOSET,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,93.29Z,NAFRev2,N,6.283352,45.498604,0.68,street,Route du Reposet 73220 Saint-Georges-d'Hurtières,73237_f1myws,G,ROUTE DU REPOSET,
529816928,00012,52981692800012,O,2010-01-01,,,,2011-01-25T08:59:42,true,1,,,,,,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
529926073,00014,52992607300014,O,2011-01-01,,,,2011-01-28T09:23:52,true,1,LES VOUTES,,,,,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,6.302214,45.508198,0.74,street,Route des Voûtes 73220 Saint-Georges-d'Hurtières,73237_yxblh1,D,ROUTE DES VOUTES,
530589605,00019,53058960500019,O,2011-02-24,,,,2012-03-02T19:57:46,true,2,LA CHAISAZ,,,,CHAMP ROND,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2012-02-29,F,BCCF,,,,85.59A,NAFRev2,N,6.302663,45.514085,0.91,street,Chemin de Champ Rond 73220 Saint-Georges-d'Hurtières,73237_dj2cwf,G,CHEMIN DE CHAMP ROND,
530764067,00019,53076406700019,O,2011-01-01,,,,2011-03-04T08:31:10,true,1,LA LECHERE,,,,,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,6.290866,45.511947,0.92,street,Route de la Léchère 73220 Saint-Georges-d'Hurtières,73237_33ixah,D,ROUTE DE LA LECHERE,
531368280,00016,53136828000016,O,2011-04-01,,,,2017-07-20T10:14:26,true,1,,2,,,LA ROCHE BRUNE,73220,SAINT-GEORGES-D'HURTIERES,,,73237,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,47.91A,NAFRev2,N,6.287924,45.505192,0.57,street,Impasse Rochebrune 73220 Saint-Georges-d'Hurtières,73237_9wxnld,G,IMPASSE ROCHEBRUNE,