siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054800958,00156,05480095800156,O,1900-01-01,12,2021,,2023-11-30T10:16:50,false,4,ZONE INDUSTRIELLE,24,,RTE,DE COUBON,43700,BRIVES-CHARENSAC,,BP 152,43041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,O,3.916998,45.047804,0.85,housenumber,24 Route de Coubon 43700 Brives-Charensac,43041_0090_00024,G,24 ROUTE DE COUBON,
056503097,00539,05650309700539,O,1999-02-01,03,2021,,2023-11-30T10:16:51,false,3,,,,,ZI DE CORSAC NÂ°2,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
056503097,00646,05650309700646,O,2000-12-01,NN,,,2019-11-14T14:00:38,false,4,,,,AV,DE LA GARE,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2003-02-28,F,POINT P,,,,51.5F,NAFRev1,N,3.926929,45.045724,0.82,street,Avenue de la Gare 43700 Brives-Charensac,43041_0130,G,AVENUE DE LA GARE,
061502589,00957,06150258900957,O,1990-12-26,NN,,,2019-11-14T14:00:38,false,4,LES RIBEYRES,48,,AV,PIERRE FARIGOULE,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,70.2C,NAFRev1,N,3.934649,45.036946,0.88,housenumber,48 Avenue Pierre Farigoule 43700 Brives-Charensac,43041_0260_00048,G,48 AVENUE PIERRE FARIGOULE,
130001563,00118,13000156300118,O,2006-01-01,,,,2019-11-14T14:00:38,false,4,,,,CHE,DE FARNIER,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2017-10-01,F,CEI MONISTROL POINT APPUI BRIVES,,,,84.13Z,NAFRev2,O,3.910713,45.046671,0.81,street,Rue de Farnier 43700 Brives-Charensac,43041_0121,G,RUE DE FARNIER,
194309175,00017,19430917500017,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,,,0,,,,,,
194319992,00013,19431999200013,O,1985-03-05,12,2021,,2023-11-30T10:17:25,true,4,,96,,,CLOS DE CORSAC,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.914073,45.052466,0.94,street,Lotissement Clos de Corsac 43700 Brives-Charensac,43041_A010,G,LOTISSEMENT CLOS DE CORSAC,
200003713,00027,20000371300027,O,2019-11-28,21,2021,,2023-11-30T10:17:29,true,1,,1,,IMP,DU FORUM DE CORSAC,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,84.13Z,NAFRev2,O,3.913461,45.047916,0.73,housenumber,1 Impasse du Forum Corsac 43700 Brives-Charensac,43041_0124_00001,G,1 IMPASSE DU FORUM CORSAC,
214300410,00013,21430041000013,O,1983-03-01,21,2021,,2023-11-30T10:18:18,true,4,,,,PL,MAIRIE,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.926395,45.046901,0.75,street,Place de La Mairie 43700 Brives-Charensac,43041_0190,G,PLACE DE LA MAIRIE,
214300410,00021,21430041000021,O,1983-12-21,02,2021,,2023-11-30T10:18:18,false,4,,,,,CLOS DE CORSAC,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE CORSAC,,,,85.20Z,NAFRev2,N,3.914073,45.052466,0.94,street,Lotissement Clos de Corsac 43700 Brives-Charensac,43041_A010,G,LOTISSEMENT CLOS DE CORSAC,
214300410,00039,21430041000039,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,,,,,CLOS DE CORSAC,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,3.914073,45.052466,0.94,street,Lotissement Clos de Corsac 43700 Brives-Charensac,43041_A010,G,LOTISSEMENT CLOS DE CORSAC,
214300410,00047,21430041000047,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,QUARTIER LA MOUTEYRE,10,,RUE,DES LILAS,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE LA MOUTEYRE,,,,80.1Z,NAF1993,N,3.918262,45.048265,0.95,housenumber,10 Rue des Lilas 43700 Brives-Charensac,43041_0170_00010,G,10 RUE DES LILAS,
214300410,00054,21430041000054,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DES LILAS QUA LA MOUTE,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214300410,00062,21430041000062,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,,2,,RUE,DE LA REPUBLIQUE,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE LA REPUBLIQUE,,,,80.1Z,NAF1993,N,3.927698,45.046128,0.95,housenumber,2 Rue de la République 43700 Brives-Charensac,43041_0290_00002,G,2 RUE DE LA REPUBLIQUE,
214300410,00070,21430041000070,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,,2,,RUE,DE LA REPUBLIQUE,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE MATERNELLE PUBLIQUE LA REPUBLIQUE,,,,80.1Z,NAF1993,N,3.927698,45.046128,0.95,housenumber,2 Rue de la République 43700 Brives-Charensac,43041_0290_00002,G,2 RUE DE LA REPUBLIQUE,
214300410,00088,21430041000088,O,1991-09-01,NN,,,2019-11-14T14:00:38,false,5,,10,,RUE,DES LILAS,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2012-12-31,F,CRECHE MUNICIPALE DE BRIVES CHARENSAC,,,,88.91A,NAFRev2,N,3.918262,45.048265,0.95,housenumber,10 Rue des Lilas 43700 Brives-Charensac,43041_0170_00010,G,10 RUE DES LILAS,
214300410,00096,21430041000096,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2015-12-25,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.926395,45.046901,0.92,street,Place de La Mairie 43700 Brives-Charensac,43041_0190,D,PLACE DE LA MAIRIE,
214300410,00104,21430041000104,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2015-12-25,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.926395,45.046901,0.92,street,Place de La Mairie 43700 Brives-Charensac,43041_0190,D,PLACE DE LA MAIRIE,
214300410,00112,21430041000112,O,2002-09-01,03,2021,,2023-11-30T10:18:18,false,3,,2,,RUE,DE LA REPUBLIQUE,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.927698,45.046128,0.95,housenumber,2 Rue de la République 43700 Brives-Charensac,43041_0290_00002,G,2 RUE DE LA REPUBLIQUE,
214300410,00120,21430041000120,O,2002-09-01,02,2021,,2023-11-30T10:18:18,false,3,,10,,RUE,DES LILAS,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.918262,45.048265,0.95,housenumber,10 Rue des Lilas 43700 Brives-Charensac,43041_0170_00010,G,10 RUE DES LILAS,
214300410,00138,21430041000138,O,2003-12-25,NN,,,2021-10-27T08:08:24,false,2,,,,,PLAINE D AUDINET,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL D AUDINET,,,,55.30Z,NAFRev2,N,3.930857,45.044725,0.66,street,Allée du camping d'Audinet 43700 Brives-Charensac,43041_0052,G,ALLEE DU CAMPING D AUDINET,
214300410,00146,21430041000146,O,2015-12-25,NN,,,2021-10-27T08:08:24,false,1,,,,CHE,DE FARNIER,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2015-12-25,A,CENTRE TECHNIQUE,,,,81.10Z,NAFRev2,N,3.910713,45.046671,0.81,street,Rue de Farnier 43700 Brives-Charensac,43041_0121,G,RUE DE FARNIER,
214300410,00153,21430041000153,O,2019-02-27,,,,2023-07-05T11:41:17,false,1,MAIRIE,,,PL,MAIRIE,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2019-02-27,A,LOTISSEMENT LES EAUX VIVES,,,,42.99Z,NAFRev2,N,3.926395,45.046901,0.75,street,Place de La Mairie 43700 Brives-Charensac,43041_0190,G,PLACE DE LA MAIRIE,
264300237,00015,26430023700015,O,1983-03-01,01,2021,,2023-11-30T10:19:09,true,5,MAIRIE,,,PL,DE LA MAIRIE,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,O,3.926395,45.046901,0.83,street,Place de La Mairie 43700 Brives-Charensac,43041_0190,G,PLACE DE LA MAIRIE,
264300237,00031,26430023700031,O,2003-07-11,NN,,,2021-10-27T08:12:55,false,4,CCAS BRIVES CHARENSAC,10,,RUE,DES LILAS,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2012-12-16,A,CRECHE,,,,88.91A,NAFRev2,O,3.918262,45.048265,0.95,housenumber,10 Rue des Lilas 43700 Brives-Charensac,43041_0170_00010,G,10 RUE DES LILAS,
264303959,00011,26430395900011,O,1985-01-22,21,2021,,2023-11-30T10:19:09,true,4,,20,,RUE,GARAY,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,3.936112,45.047035,0.88,housenumber,20 Rue du Garay 43700 Brives-Charensac,43041_0125_00020,G,20 RUE DU GARAY,
264304304,00019,26430430400019,O,2001-11-27,,,,2020-06-25T14:32:13,true,4,MAIRIE,,,PL,MAIRIE,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.926395,45.046901,0.75,street,Place de La Mairie 43700 Brives-Charensac,43041_0190,G,PLACE DE LA MAIRIE,
274301431,00012,27430143100012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
274301449,00014,27430144900014,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300043700,00024,30004370000024,O,,NN,,,2019-11-14T14:00:38,true,1,,1,,IMP,DU VIADUC,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,74.1J,NAF1993,N,3.908928,45.054222,0.84,housenumber,1 Impasse du Viaduc 43700 Brives-Charensac,43041_0305_00001,G,1 IMPASSE DU VIADUC,
300119872,00020,30011987200020,O,1990-11-19,NN,,,2019-11-14T14:00:38,true,4,,9,,AV,CHARLES DUPUY,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.90D,NAFRev2,N,3.925898,45.047092,0.87,housenumber,9 Avenue Charles Dupuy 43700 Brives-Charensac,43041_0080_00009,G,9 AVENUE CHARLES DUPUY,
300506813,00017,30050681300017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,AV,CHARLES DUPUY,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,O,3.918874,45.050569,0.85,street,Avenue Charles Dupuy 43700 Brives-Charensac,43041_0080,G,AVENUE CHARLES DUPUY,
300599123,05349,30059912305349,O,1986-08-01,NN,,,2019-11-14T14:00:38,false,5,,,,,ZI DE BLAVOZY,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2017-01-01,F,SD LE PUY,,,,85.59A,NAFRev2,O,3.9814295,45.0574375,0.71,poi.place_of_worship,(Lieu de culte) Blavozy,https://osm.org/way/159703299,G,,
300618907,00012,30061890700012,O,,,,,2019-11-14T14:00:38,true,1,,,,,PIMPRENELLE,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.11,NAP,N,3.92022,45.045094,0.94,street,Chemin de Pimprenelle 43700 Brives-Charensac,43041_0265,G,CHEMIN DE PIMPRENELLE,
300628831,00020,30062883100020,O,,,,,2019-11-14T14:00:38,true,1,,8,,RUE,DE LA REPUBLIQUE,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.928499,45.045399,0.95,housenumber,8 Rue de la République 43700 Brives-Charensac,43041_0290_00008,G,8 RUE DE LA REPUBLIQUE,
301125100,00091,30112510000091,O,2019-01-01,01,2021,,2023-11-30T10:19:28,false,2,,2,,RUE,DE LA REPUBLIQUE,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2020-10-01,A,LPO AUVERGNE-RHONE-ALPES,,,,94.99Z,NAFRev2,O,3.927698,45.046128,0.95,housenumber,2 Rue de la République 43700 Brives-Charensac,43041_0290_00002,G,2 RUE DE LA REPUBLIQUE,
301489274,00011,30148927400011,O,,NN,,,2019-11-14T14:00:38,true,1,,1,,PL,DE LA MAIRIE,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,3.926567,45.046839,0.85,housenumber,1 Place de La Mairie 43700 Brives-Charensac,43041_0190_00001,G,1 PLACE DE LA MAIRIE,
301523262,00030,30152326200030,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,GENEBRET,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,3.908664,45.050996,0.94,street,Rue de Genebret 43700 Brives-Charensac,43041_0146,G,RUE DE GENEBRET,
301621884,00081,30162188400081,O,1997-12-29,02,2021,,2023-11-30T10:19:31,false,4,,14,,RTE,DE COUBON,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2008-03-04,A,,,,,46.73B,NAFRev2,O,3.920275,45.046367,0.85,housenumber,14 Route de Coubon 43700 Brives-Charensac,43041_0090_00014,G,14 ROUTE DE COUBON,
301839502,00012,30183950200012,O,,NN,,,2019-11-14T14:00:38,true,1,,9,,RTE,DE LYON,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.928832,45.047922,0.83,housenumber,9 Route de Lyon 43700 Brives-Charensac,43041_0180_00009,G,9 ROUTE DE LYON,
301841037,00023,30184103700023,O,,NN,,,2019-11-14T14:00:38,true,1,,26,,AV,DES SPORTS,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,64.41,NAP,N,3.930938,45.046094,0.85,housenumber,26 Avenue des Sports 43700 Brives-Charensac,43041_0300_00026,G,26 AVENUE DES SPORTS,
301941704,00019,30194170400019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,ZONE INDUS,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,24.03,NAP,N,0.9096991,47.216807,0.89,poi.industrial,Mega Pneus (Zone industrielle) Reignac-sur-Indre,https://osm.org/way/495930782,G,,
301984290,00090,30198429000090,O,1998-07-02,NN,,,2019-11-14T14:00:38,false,3,,64,,AV,CHARLES DUPUY,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.4C,NAFRev1,O,3.915701,45.050017,0.87,housenumber,64 Avenue Charles Dupuy 43700 Brives-Charensac,43041_0080_00064,G,64 AVENUE CHARLES DUPUY,
302192521,00052,30219252100052,O,1999-10-01,NN,,,2019-11-14T14:00:38,true,3,,7,,PL,DE LA LIBERATION,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,55.3A,NAFRev1,N,3.927856,45.048017,0.87,housenumber,7 Place de la Libération 43700 Brives-Charensac,43041_0160_00007,G,7 PLACE DE LA LIBERATION,
302307319,00020,30230731900020,O,1982-12-13,NN,,,2019-11-14T14:00:38,true,4,CENTRE ARTISANAL,6,,,LA CHARTREUSE,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,3.912787,45.05262,0.88,housenumber,6 Rue du Pont de la Chartreuse 43700 Brives-Charensac,43041_0272_00006,G,6 RUE DU PONT DE LA CHARTREUSE,
302343793,00014,30234379300014,O,,NN,,,2019-11-14T14:00:38,true,1,,50,,RUE,DE CHARENSAC,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,3.925463,45.047047,0.96,housenumber,50 Rue de Charensac 43700 Brives-Charensac,43041_0070_00050,G,50 RUE DE CHARENSAC,
302395355,00019,30239535500019,O,1900-01-01,12,2021,,2023-11-30T10:19:37,true,4,,,,AV,DES SPORTS,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.19Z,NAFRev2,O,3.931901,45.04544,0.83,street,Avenue des Sports 43700 Brives-Charensac,43041_0300,G,AVENUE DES SPORTS,
302395355,00027,30239535500027,O,1988-12-31,NN,,,2019-11-14T14:00:38,false,3,,,,,AUDINET,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.19Z,NAFRev2,N,3.935449,45.043479,0.92,street,Rue des Balcons d'Audinet 43700 Brives-Charensac,43041_0008,G,RUE DES BALCONS D AUDINET,
302477500,00102,30247750000102,O,2016-02-01,03,2021,,2023-11-30T10:19:38,false,1,,135,,AV,CHARLES DUPUY,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2016-02-01,A,REPUBLIQUE AUTOS,,,,45.11Z,NAFRev2,O,3.911431,45.052165,0.88,housenumber,135 Avenue Charles Dupuy 43700 Brives-Charensac,43041_0080_00135,G,135 AVENUE CHARLES DUPUY,
302514310,00010,30251431000010,O,,,,,2019-11-14T14:00:38,true,1,,26,,AV,DES SPORTS,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.930938,45.046094,0.85,housenumber,26 Avenue des Sports 43700 Brives-Charensac,43041_0300_00026,G,26 AVENUE DES SPORTS,
302550702,00054,30255070200054,O,1999-01-06,,,,2019-11-14T14:00:38,true,1,,143,,AV,CHARLES DUPUY,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,3.910048,45.053596,0.88,housenumber,143 Avenue Charles Dupuy 43700 Brives-Charensac,43041_0080_00143,G,143 AVENUE CHARLES DUPUY,
302590898,00482,30259089800482,O,2001-08-01,NN,,,2019-11-14T14:00:38,false,5,IMMEUBLE DE LA POSTE,10,,RTE,DE LYON,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,38.11Z,NAFRev2,O,3.928425,45.047801,0.84,housenumber,10 Route de Lyon 43700 Brives-Charensac,43041_0180_00010,G,10 ROUTE DE LYON,
302851597,00013,30285159700013,O,,,,,2019-11-14T14:00:38,true,1,,4,,RUE,DES MOULINS,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.07,NAP,N,3.926329,45.048783,0.96,housenumber,4 Rue des Moulins 43700 Brives-Charensac,43041_0220_00004,G,4 RUE DES MOULINS,
304172109,00015,30417210900015,O,,,,,2019-11-14T14:00:38,true,1,,2,,AV,DES SPORTS,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.928948,45.047726,0.84,housenumber,2 Avenue des Sports 43700 Brives-Charensac,43041_0300_00002,G,2 AVENUE DES SPORTS,
304529027,00019,30452902700019,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,1,,55,,AV,CHARLES DUPUY,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,3.924432,45.047564,0.87,housenumber,55 Avenue Charles Dupuy 43700 Brives-Charensac,43041_0080_00055,G,55 AVENUE CHARLES DUPUY,
304612393,00013,30461239300013,O,1975-01-01,NN,,,2019-11-14T14:00:38,false,6,,8,,AV,CHARLES DUPUY,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,47.73Z,NAFRev2,N,3.925728,45.047298,0.87,housenumber,8 Avenue Charles Dupuy 43700 Brives-Charensac,43041_0080_00008,G,8 AVENUE CHARLES DUPUY,
304688831,00276,30468883100276,O,1991-08-27,NN,,,2019-11-14T14:00:38,false,5,,64,,AV,CHARLES DUPUY,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2010-12-15,F,TIPIC,,,,47.71Z,NAFRev2,N,3.915701,45.050017,0.87,housenumber,64 Avenue Charles Dupuy 43700 Brives-Charensac,43041_0080_00064,G,64 AVENUE CHARLES DUPUY,
304728207,00024,30472820700024,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,11,,AV,PIERRE FARIGOULE,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,3.927244,45.04413,0.88,housenumber,11 Avenue Pierre Farigoule 43700 Brives-Charensac,43041_0260_00011,G,11 AVENUE PIERRE FARIGOULE,
304886153,00010,30488615300010,O,,NN,,,2019-11-14T14:00:38,true,1,,89,,RUE,CHARLES DUPUY,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,1982-07-02,F,,,,,81.11,NAP,N,3.921727,45.048431,0.83,housenumber,89 Avenue Charles Dupuy 43700 Brives-Charensac,43041_0080_00089,G,89 AVENUE CHARLES DUPUY,
305246506,00011,30524650600011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
305256026,00017,30525602600017,O,1970-01-01,NN,,4520AC,2021-10-27T08:15:32,true,5,,,,,Z I DE CORSAC,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
305468290,00062,30546829000062,O,2016-06-01,,,,2021-02-23T10:37:08,true,1,,5,,RUE,VIEUX BRIVES,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,3.925711,45.049179,0.9,housenumber,5 Rue du Vieux Brives 43700 Brives-Charensac,43041_0310_00005,G,5 RUE DU VIEUX BRIVES,
305509077,00049,30550907700049,O,1984-12-12,NN,,,2019-11-14T14:00:38,false,6,,5,,,MONTEE DE BELLEVUE,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,47.21Z,NAFRev2,N,5.3645632,43.2860061,0.74,poi.steps,Montée Bellevue (Escalier) Marseille,https://osm.org/way/40938385,G,,
305509077,00072,30550907700072,O,2006-01-10,11,2021,,2023-11-30T10:19:58,true,3,,127,,AV,CHARLES DUPUY,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,O,3.914636,45.050287,0.88,interpolation,127 Avenue Charles Dupuy 43700 Brives-Charensac,,G,125 AVENUE CHARLES DUPUY,
305522807,00539,30552280700539,O,2007-12-20,12,2021,,2023-11-30T10:19:58,false,1,,,,,Z.I. DE CORSAC,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2007-12-20,A,GAMM VERT,,,,46.21Z,NAFRev2,O,,,0,,,,,,
305522807,00604,30552280700604,O,2007-12-20,02,2021,,2023-11-30T10:19:58,false,1,LA CHARTREUSE,68,,AV,CHARLES DUPUY,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2007-12-20,A,,,,,46.21Z,NAFRev2,O,3.911367,45.052619,0.87,housenumber,68 Avenue Charles Dupuy 43700 Brives-Charensac,43041_0080_00068,G,68 AVENUE CHARLES DUPUY,
305883985,00015,30588398500015,O,,,,,2019-11-14T14:00:38,true,1,,12,,RUE,DE LA POTERIE,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,3.92696,45.046634,0.95,housenumber,12 Rue de La Poterie 43700 Brives-Charensac,43041_0280_00012,G,12 RUE DE LA POTERIE,
305934713,00028,30593471300028,O,2002-06-29,NN,,,2019-11-14T14:00:38,false,4,,,,,ZI DE CORSAC,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
306070848,00024,30607084800024,O,,NN,,,2019-11-14T14:00:38,true,1,,2,,AV,DE LA GARE,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.08,NAP,N,3.926929,45.045724,0.71,street,Avenue de la Gare 43700 Brives-Charensac,43041_0130,G,AVENUE DE LA GARE,
306096751,00012,30609675100012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CHARTREUSE,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.70,NAP,N,3.912641,45.052487,0.93,street,Rue du Pont de la Chartreuse 43700 Brives-Charensac,43041_0272,G,RUE DU PONT DE LA CHARTREUSE,
306108739,00013,30610873900013,O,1900-01-01,,,,2019-11-14T14:00:38,false,4,,10,,RTE,DE LYON,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,85.1E,NAF1993,N,3.928425,45.047801,0.84,housenumber,10 Route de Lyon 43700 Brives-Charensac,43041_0180_00010,G,10 ROUTE DE LYON,
306108739,00021,30610873900021,O,2009-09-20,,,,2019-11-14T14:00:38,true,4,,22,,RTE,ROUTE DU MONTEIL,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,3.91938,45.053632,0.85,housenumber,22 Route du Monteil 43700 Brives-Charensac,43041_0210_00022,G,22 ROUTE DU MONTEIL,
306225392,00027,30622539200027,O,1983-12-01,NN,,,2019-11-14T14:00:38,false,3,,9,,AV,DE LA GARE,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,52.7H,NAF1993,N,3.926831,45.045598,0.84,housenumber,9 Avenue de la Gare 43700 Brives-Charensac,43041_0130_00009,G,9 AVENUE DE LA GARE,
306288853,00154,30628885300154,O,1998-03-01,NN,,,2019-11-14T14:00:38,false,4,CENTRE COMMERCIAL,,,,LA CHARTREUSE,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2010-04-28,F,TADDUNI,,,,47.71Z,NAFRev2,O,3.912641,45.052487,0.93,street,Rue du Pont de la Chartreuse 43700 Brives-Charensac,43041_0272,G,RUE DU PONT DE LA CHARTREUSE,
306289307,01265,30628930701265,O,1997-01-01,11,2021,,2023-11-30T10:20:03,false,3,,,,,ZI DE CORSAC,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,,,0,,,,,,
306396961,00014,30639696100014,O,1965-01-01,NN,,,2019-11-14T14:00:38,true,3,,6,,AV,CHARLES DUPUY,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,93.0D,NAFRev1,N,3.925857,45.047256,0.87,housenumber,6 Avenue Charles Dupuy 43700 Brives-Charensac,43041_0080_00006,G,6 AVENUE CHARLES DUPUY,
306492620,00019,30649262000019,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,4,,4,,RTE,DE LYON,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,3.928032,45.047857,0.83,housenumber,4 Route de Lyon 43700 Brives-Charensac,43041_0180_00004,G,4 ROUTE DE LYON,
306631110,00021,30663111000021,O,1981-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BREUIL DE DOUE,43700,BRIVES-CHARENSAC,,,43041,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.2C,NAFRev1,N,3.936528,45.045435,0.84,street,Rue du Breuil de Doue 43700 Brives-Charensac,43041_0038,G,RUE DU BREUIL DE DOUE,