id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-795773,2019-01-19,000001,Vente,85000,,,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AC0783,,,,,,,,,,,,,0,,,,,L,landes,,,134,5.799323,49.534835
2019-795773,2019-01-19,000001,Vente,85000,9001,,RUE DU LUMINAR,0130,54810,54321,Longlaville,54,,,54321000AC0786,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,5.799338,49.534779
2019-795773,2019-01-19,000001,Vente,85000,25,,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AC0920,,,8,63.45,,,,,,,,,1,2,Appartement,60,4,,,,,,5.799331,49.534683
2019-795773,2019-01-19,000001,Vente,85000,25,,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AC0920,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.799331,49.534683
2019-795773,2019-01-19,000001,Vente,85000,25,,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AC0920,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.799331,49.534683
2019-795985,2019-02-15,000001,Vente,81000,12,,RUE ALFRED MEZIERES,0010,54810,54321,Longlaville,54,,,54321000AD0083,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,132,5.805514,49.536964
2019-795985,2019-02-15,000001,Vente,81000,,,LE VLG,B052,54810,54321,Longlaville,54,,,54321000AD0224,,,,,,,,,,,,,0,,,,,S,sols,,,252,5.805454,49.537202
2019-796077,2019-02-26,000001,Vente,270900,8,,RUE DU LUMINAR,0130,54810,54321,Longlaville,54,,,54321000AC1003,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,581,5.799429,49.53543
2019-796167,2019-03-11,000001,Vente,460000,8,T,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AC0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2122,5.799371,49.534012
2019-796167,2019-03-11,000001,Vente,460000,8,T,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AC0202,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,2122,5.799371,49.534012
2019-796167,2019-03-11,000001,Vente,460000,8,T,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AC0202,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,2122,5.799371,49.534012
2019-796167,2019-03-11,000001,Vente,460000,8,T,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AC0202,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,2122,5.799371,49.534012
2019-796167,2019-03-11,000001,Vente,460000,8,T,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AC0202,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,2122,5.799371,49.534012
2019-796167,2019-03-11,000001,Vente,460000,8,T,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AC0202,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,2122,5.799371,49.534012
2019-796167,2019-03-11,000001,Vente,460000,8,T,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AC0202,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,2122,5.799371,49.534012
2019-796167,2019-03-11,000001,Vente,460000,8,T,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AC0202,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,2122,5.799371,49.534012
2019-796167,2019-03-11,000001,Vente,460000,8,T,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AC0202,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,2122,5.799371,49.534012
2019-796167,2019-03-11,000001,Vente,460000,8,T,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AC0202,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,2122,5.799371,49.534012
2019-796167,2019-03-11,000001,Vente,460000,8,T,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AC0202,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,2122,5.799371,49.534012
2019-796167,2019-03-11,000001,Vente,460000,8,T,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AC0202,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,2122,5.799371,49.534012
2019-796167,2019-03-11,000001,Vente,460000,8,T,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AC0202,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,2122,5.799371,49.534012
2019-796167,2019-03-11,000001,Vente,460000,8,T,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AC0202,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,2122,5.799371,49.534012
2019-796167,2019-03-11,000001,Vente,460000,8,T,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AC0202,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,2122,5.799371,49.534012
2019-796167,2019-03-11,000001,Vente,460000,8,T,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AC0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2122,5.799371,49.534012
2019-796167,2019-03-11,000001,Vente,460000,8,T,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AC0202,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,2122,5.799371,49.534012
2019-796167,2019-03-11,000001,Vente,460000,8,T,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AC0202,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,2122,5.799371,49.534012
2019-796167,2019-03-11,000001,Vente,460000,8,T,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AC0202,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,2122,5.799371,49.534012
2019-796399,2019-04-08,000001,Vente,250000,8,,RUE SAN GIOVANNI IN MARIGNANO,0221,54810,54321,Longlaville,54,,,54321000AC0679,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,505,5.798099,49.532209
2019-796429,2019-03-30,000001,Vente,2000,,,RUE DU DIX NEUF MARS 1962,0067,54810,54321,Longlaville,54,,,54321000AD0253,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.804337,49.535854
2019-796429,2019-03-30,000001,Vente,2000,,,RUE DU DIX NEUF MARS 1962,0067,54810,54321,Longlaville,54,,,54321000AD0254,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.804374,49.535857
2019-796429,2019-03-30,000001,Vente,2000,,,RUE DU DIX NEUF MARS 1962,0067,54810,54321,Longlaville,54,,,54321000AD0255,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.804396,49.535856
2019-796429,2019-03-30,000001,Vente,2000,,,RUE DU DIX NEUF MARS 1962,0067,54810,54321,Longlaville,54,,,54321000AD0256,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.804417,49.535832
2019-796429,2019-03-30,000001,Vente,2000,,,RUE DU DIX NEUF MARS 1962,0067,54810,54321,Longlaville,54,,,54321000AD0257,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.804446,49.535797
2019-796819,2019-05-14,000001,Vente,95000,87,,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AC0759,,,2,87.51,,,,,,,,,1,2,Appartement,50,2,,,,,,5.802604,49.535773
2019-796819,2019-05-14,000001,Vente,95000,87,,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AC0759,,,2,87.51,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,5.802604,49.535773
2019-796854,2019-05-31,000001,Vente,164000,32,,RUE DES VICTIMES DU NAZISME,0250,54810,54321,Longlaville,54,,,54321000AC0019,,,2,11,,,,,,,,,1,2,Appartement,133,4,,,,,,5.794688,49.534032
2019-796854,2019-05-31,000001,Vente,164000,32,,RUE DES VICTIMES DU NAZISME,0250,54810,54321,Longlaville,54,,,54321000AC0019,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.794688,49.534032
2019-796854,2019-05-31,000001,Vente,164000,32,,RUE DES VICTIMES DU NAZISME,0250,54810,54321,Longlaville,54,,,54321000AC0019,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.794688,49.534032
2019-796854,2019-05-31,000001,Vente,164000,,,RUE DES VICTIMES DU NAZISME,0250,54810,54321,Longlaville,54,,,54321000AC0019,,,12,,,,,,,,,,1,,,,,S,sols,,,192,5.794688,49.534032
2019-796854,2019-05-31,000001,Vente,164000,32,,RUE DES VICTIMES DU NAZISME,0250,54810,54321,Longlaville,54,,,54321000AC0019,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.794688,49.534032
2019-796854,2019-05-31,000001,Vente,164000,32,,RUE DES VICTIMES DU NAZISME,0250,54810,54321,Longlaville,54,,,54321000AC0019,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.794688,49.534032
2019-796854,2019-05-31,000001,Vente,164000,32,,RUE DES VICTIMES DU NAZISME,0250,54810,54321,Longlaville,54,,,54321000AC0019,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.794688,49.534032
2019-796854,2019-05-31,000001,Vente,164000,,,LONGLAVILLE,B033,54810,54321,Longlaville,54,,,54321000AC0020,,,,,,,,,,,,,0,,,,,J,jardins,,,256,5.794465,49.534301
2019-796862,2019-06-03,000001,Vente,156000,29,,RUE SAINT LAURENT,0200,54810,54321,Longlaville,54,,,54321000AC0383,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,145,5.799951,49.535549
2019-796862,2019-06-03,000001,Vente,156000,,,LONGLAVILLE,B033,54810,54321,Longlaville,54,,,54321000AC0635,,,,,,,,,,,,,0,,,,,S,sols,,,178,5.799822,49.535455
2019-796862,2019-06-03,000001,Vente,156000,9805,,RUE DU LUMINAR,0130,54810,54321,Longlaville,54,,,54321000AC0845,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,5.799265,49.535559
2019-796896,2019-05-21,000001,Vente,86000,18,,RUE DES FONTENETTES,0100,54810,54321,Longlaville,54,,,54321000AC0091,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,205,5.79375,49.533083
2019-796921,2019-04-30,000001,Vente,380000,6,,RUE DE LA COKERIE,0060,54810,54321,Longlaville,54,,,54321000AD0003,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,294,5.803622,49.536555
2019-796921,2019-04-30,000001,Vente,380000,6,,RUE DE LA COKERIE,0060,54810,54321,Longlaville,54,,,54321000AD0003,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,294,5.803622,49.536555
2019-796921,2019-04-30,000001,Vente,380000,6,,RUE DE LA COKERIE,0060,54810,54321,Longlaville,54,,,54321000AD0003,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,294,5.803622,49.536555
2019-796921,2019-04-30,000001,Vente,380000,6,,RUE DE LA COKERIE,0060,54810,54321,Longlaville,54,,,54321000AD0003,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,294,5.803622,49.536555
2019-796921,2019-04-30,000001,Vente,380000,6,,RUE DE LA COKERIE,0060,54810,54321,Longlaville,54,,,54321000AD0003,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,294,5.803622,49.536555
2019-796921,2019-04-30,000001,Vente,380000,6,,RUE DE LA COKERIE,0060,54810,54321,Longlaville,54,,,54321000AD0003,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,294,5.803622,49.536555
2019-796924,2019-05-09,000001,Vente,90000,12,,RTE DE SAULNES,0228,54810,54321,Longlaville,54,,,54321000AH0136,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,171,5.796853,49.525074
2019-796924,2019-05-09,000001,Vente,90000,11,,RTE DE SAULNES,0228,54810,54321,Longlaville,54,,,54321000AH0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,5.796956,49.525692
2019-796940,2019-05-28,000001,Vente,154000,4,T,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AC0212,,,39,,,,,,,,,,1,2,Appartement,75,3,,,,,,5.798504,49.533793
2019-796940,2019-05-28,000001,Vente,154000,4,T,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AC0212,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.798504,49.533793
2019-796940,2019-05-28,000001,Vente,154000,4,T,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AC0212,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.798504,49.533793
2019-796942,2019-05-25,000001,Vente,195000,8,,RUE JEANNE D ARC,0110,54810,54321,Longlaville,54,,,54321000AC0153,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,213,5.797514,49.533537
2019-796942,2019-05-25,000001,Vente,195000,8,,RUE JEANNE D ARC,0110,54810,54321,Longlaville,54,,,54321000AC0153,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,213,5.797514,49.533537
2019-796942,2019-05-25,000001,Vente,195000,8,,RUE JEANNE D ARC,0110,54810,54321,Longlaville,54,,,54321000AC0153,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,213,5.797514,49.533537
2019-796942,2019-05-25,000001,Vente,195000,8,,RUE JEANNE D ARC,0110,54810,54321,Longlaville,54,,,54321000AC0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,5.797514,49.533537
2019-796942,2019-05-25,000001,Vente,195000,8,,RUE JEANNE D ARC,0110,54810,54321,Longlaville,54,,,54321000AC0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,213,5.797514,49.533537
2019-796942,2019-05-25,000001,Vente,195000,8,,RUE JEANNE D ARC,0110,54810,54321,Longlaville,54,,,54321000AC0153,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,213,5.797514,49.533537
2019-796945,2019-05-17,000001,Vente,40000,4,,RUE DU DIX NEUF MARS 1962,0067,54810,54321,Longlaville,54,,,54321000AD0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,5.804559,49.535493
2019-796945,2019-05-17,000001,Vente,40000,4,,RUE DU DIX NEUF MARS 1962,0067,54810,54321,Longlaville,54,,,54321000AD0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,5.804559,49.535493
2019-796958,2019-05-31,000001,Vente,178600,8,,RUE DES FONTENETTES,0100,54810,54321,Longlaville,54,,,54321000AC0095,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,269,5.793731,49.532798
2019-797004,2019-06-01,000001,Vente,118000,13,,RUE ALFRED MEZIERES,0010,54810,54321,Longlaville,54,,,54321000AD0057,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,131,5.805019,49.536849
2019-797004,2019-06-01,000001,Vente,118000,,,LE VLG,B052,54810,54321,Longlaville,54,,,54321000AD0223,,,,,,,,,,,,,0,,,,,S,sols,,,297,5.804725,49.536931
2019-797009,2019-06-04,000001,Vente,8000,9002,,RUE DU LUMINAR,0130,54810,54321,Longlaville,54,,,54321000AC0778,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,5.799262,49.534876
2019-797009,2019-06-04,000001,Vente,8000,,,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AC0783,,,,,,,,,,,,,0,,,,,L,landes,,,134,5.799323,49.534835
2019-797117,2019-06-06,000001,Vente,87000,34,,RUE SAINTE BARBE,0220,54810,54321,Longlaville,54,,,54321000AC0322,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,123,5.801188,49.533469
2019-797117,2019-06-06,000001,Vente,87000,,,LONGLAVILLE,B033,54810,54321,Longlaville,54,,,54321000AC0326,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.801042,49.533471
2019-797206,2019-06-25,000001,Vente,250000,68,,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AD0501,,,5,37,,,,,,,,,1,2,Appartement,37,2,,,,,,5.804884,49.536212
2019-797206,2019-06-25,000001,Vente,250000,66,B,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AD0581,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,384,5.804831,49.536142
2019-797442,2019-07-17,000001,Vente,170000,18,,AV DU LUXEMBOURG,0140,54810,54321,Longlaville,54,,,54321000AD0175,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,324,5.813482,49.540087
2019-797442,2019-07-17,000001,Vente,170000,18,,AV DU LUXEMBOURG,0140,54810,54321,Longlaville,54,,,54321000AD0175,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,324,5.813482,49.540087
2019-797442,2019-07-17,000001,Vente,170000,18,,AV DU LUXEMBOURG,0140,54810,54321,Longlaville,54,,,54321000AD0175,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,324,5.813482,49.540087
2019-797442,2019-07-17,000001,Vente,170000,18,,AV DU LUXEMBOURG,0140,54810,54321,Longlaville,54,,,54321000AD0175,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,324,5.813482,49.540087
2019-797442,2019-07-17,000001,Vente,170000,18,,AV DU LUXEMBOURG,0140,54810,54321,Longlaville,54,,,54321000AD0175,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,324,5.813482,49.540087
2019-797474,2019-07-11,000001,Vente,215000,11,,RUE SAINTE BARBE,0220,54810,54321,Longlaville,54,,,54321000AC0439,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,324,5.801119,49.534349
2019-797490,2019-07-18,000001,Vente,185000,16,,RUE DU DIX NEUF MARS 1962,0067,54810,54321,Longlaville,54,,,54321000AD0122,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,223,5.805851,49.53597
2019-797807,2019-09-03,000001,Vente,235000,1,,RUE ALFRED MEZIERES,0010,54810,54321,Longlaville,54,,,54321000AD0063,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,122,5.805183,49.536616
2019-797836,2019-08-30,000001,Vente,337000,2,,RUE DES FLEURS,0095,54810,54321,Longlaville,54,,,54321000AD0377,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,5.805956,49.53516
2019-797836,2019-08-30,000001,Vente,337000,2,,RUE DES FLEURS,0095,54810,54321,Longlaville,54,,,54321000AD0377,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,240,5.805956,49.53516
2019-797867,2019-08-29,000001,Vente,158100,,,LANDRIVAUX,B031,54810,54321,Longlaville,54,,,54321000AH0120,,,,,,,,,,,,,0,,,,,J,jardins,,,44,5.796977,49.52554
2019-797867,2019-08-29,000001,Vente,158100,2,,RTE DE SAULNES,0228,54810,54321,Longlaville,54,,,54321000AH0156,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,156,5.796851,49.525523
2019-797867,2019-08-29,000001,Vente,158100,,,LANDRIVAUX,B031,54810,54321,Longlaville,54,,,54321000AH0157,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.796917,49.52551
2019-798009,2019-09-13,000001,Vente,22000,,,LANDRIVAUX,B031,54810,54321,Longlaville,54,,,54321000AH0168,,,,,,,,,,,,,0,,,,,S,sols,,,309,5.796975,49.525793
2019-798009,2019-09-13,000001,Vente,22000,9014,,RTE DE SAULNES,0228,54810,54321,Longlaville,54,,,54321000AH0174,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,343,5.797147,49.525793
2019-798146,2019-10-01,000001,Vente,295000,2,B,RUE DU MOULIN,0150,54810,54321,Longlaville,54,,,54321000AC0127,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,600,5.795378,49.533364
2019-798146,2019-10-01,000001,Vente,295000,,,PL DU 24 JUILLET 1897,0270,54810,54321,Longlaville,54,,,54321000AC0762,,,,,,,,,,,,,0,,,,,S,sols,,,188,5.79545,49.533223
2019-798170,2019-09-30,000001,Vente,230000,11,,RUE RENE PICARD,0187,54810,54321,Longlaville,54,,,54321000AC0528,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,125,5.80385,49.535212
2019-798170,2019-09-30,000001,Vente,230000,11,,RUE RENE PICARD,0187,54810,54321,Longlaville,54,,,54321000AC0528,,,,,,,,,,,,,0,2,Appartement,103,5,S,sols,,,125,5.80385,49.535212
2019-798170,2019-09-30,000001,Vente,230000,11,,RUE RENE PICARD,0187,54810,54321,Longlaville,54,,,54321000AC0528,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,125,5.80385,49.535212
2019-798372,2019-10-17,000001,Vente,35000,15,B,RUE DU DIX NEUF MARS 1962,0067,54810,54321,Longlaville,54,,,54321000AD0556,,,4,30.13,,,,,,,,,1,2,Appartement,93,3,,,,,,5.804761,49.535935
2019-798372,2019-10-17,000001,Vente,35000,15,,RUE DU DIX NEUF MARS 1962,0067,54810,54321,Longlaville,54,,,54321000AD0556,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.804761,49.535935
2019-798372,2019-10-17,000001,Vente,35000,15,B,RUE DU DIX NEUF MARS 1962,0067,54810,54321,Longlaville,54,,,54321000AD0556,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.804761,49.535935
2019-798396,2019-10-28,000001,Vente,139999,16,,RUE DES FONTENETTES,0100,54810,54321,Longlaville,54,,,54321000AC0575,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,200,5.793733,49.533023
2019-798404,2019-05-28,000001,Vente,137000,9001,,RUE DU STADE,0222,54810,54321,Longlaville,54,,,54321000AH0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,5.796269,49.526652
2019-798404,2019-05-28,000001,Vente,137000,,,RUE DU STADE,0222,54810,54321,Longlaville,54,,,54321000AH0131,,,5,84.2,,,,,,,,,1,2,Appartement,92,4,,,,,,5.796181,49.526467
2019-798438,2019-10-24,000001,Vente,230000,,,AV DE LONGWY,0120,54810,54321,Longlaville,54,,,54321000AC0110,,,,,,,,,,,,,0,,,,,S,sols,,,241,5.794874,49.532509
2019-798438,2019-10-24,000001,Vente,230000,1,,PL DU 24 JUILLET 1897,0270,54810,54321,Longlaville,54,,,54321000AC0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,5.795264,49.532629
2019-798438,2019-10-24,000001,Vente,230000,2,B,AV DE LONGWY,0120,54810,54321,Longlaville,54,,,54321000AC0603,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,168,5.795046,49.532523
2019-798438,2019-10-24,000001,Vente,230000,,,LONGLAVILLE,B033,54810,54321,Longlaville,54,,,54321000AC0604,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.795078,49.532564
2019-798438,2019-10-24,000001,Vente,230000,,,PL DU 24 JUILLET 1897,0270,54810,54321,Longlaville,54,,,54321000AC0865,,,,,,,,,,,,,0,,,,,L,landes,,,191,5.795207,49.532569
2019-798476,2019-10-29,000001,Vente,62000,68,,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AD0501,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.804884,49.536212
2019-798476,2019-10-29,000001,Vente,62000,68,,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AD0501,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.804884,49.536212
2019-798476,2019-10-29,000001,Vente,62000,,,AV BOGDAN POLITANSKI,0049,54810,54321,Longlaville,54,,,54321000AD0582,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.804957,49.536177
2019-798562,2019-11-05,000001,Vente,66000,14,,RUE DES FONTENETTES,0100,54810,54321,Longlaville,54,,,54321000AC0092,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,210,5.793725,49.532972
2019-798629,2019-11-12,000001,Vente,169300,1,C,RUE DE LA PRAIRIE,0180,54810,54321,Longlaville,54,,,54321000AC0484,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.801982,49.535596
2019-798629,2019-11-12,000001,Vente,169300,1,C,RUE DE LA PRAIRIE,0180,54810,54321,Longlaville,54,,,54321000AC0484,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.801982,49.535596
2019-798629,2019-11-12,000001,Vente,169300,1,C,RUE DE LA PRAIRIE,0180,54810,54321,Longlaville,54,,,54321000AC0484,,,1,69.5,,,,,,,,,1,2,Appartement,69,3,,,,,,5.801982,49.535596
2019-798629,2019-11-12,000001,Vente,169300,1,C,RUE DE LA PRAIRIE,0180,54810,54321,Longlaville,54,,,54321000AC0484,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.801982,49.535596
2019-798629,2019-11-12,000001,Vente,169300,1,C,RUE DE LA PRAIRIE,0180,54810,54321,Longlaville,54,,,54321000AC0484,,,17,,,,,,,,,,1,,,,,J,jardins,,,79,5.801982,49.535596
2019-798799,2019-11-23,000001,Vente,98000,,,LONGLAVILLE,B033,54810,54321,Longlaville,54,,,54321000AC0282,,,,,,,,,,,,,0,,,,,S,sols,,,228,5.800396,49.533337
2019-798799,2019-11-23,000001,Vente,98000,28,,RUE RENE BLENNY,0185,54810,54321,Longlaville,54,,,54321000AC0285,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,115,5.800432,49.533417
