siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086120060,00040,08612006000040,O,2003-06-30,NN,,,2008-01-04T18:10:55,true,3,,,,,BRIE,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.523256,45.725275,0.91,street,Route de Brie 16310 Mazerolles,16213_0pgaw0,G,ROUTE DE BRIE,
211602131,00016,21160213100016,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,3,,,,,LE BOURG,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211602131,00024,21160213100024,O,1983-12-21,01,2019,,2021-10-27T08:06:59,false,4,,,,,LE BOURG,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211602131,00032,21160213100032,O,2005-02-14,,,,2008-01-04T18:26:51,false,2,MAIRIE,,,,LE BOURG,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES COMBES,,,,42.99Z,NAFRev2,N,0.511967,45.727682,0.42,street,Impasse de l’Ancienne Mairie 16310 Mazerolles,16213_fc79e8,D,IMPASSE DE L ANCIENNE MAIRIE,
261602163,00014,26160216300014,O,1986-01-06,NN,,,2010-06-26T03:05:26,true,3,MAIRIE,,,,,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.511967,45.727682,0.9,street,Impasse de l’Ancienne Mairie 16310 Mazerolles,16213_fc79e8,D,IMPASSE DE L ANCIENNE MAIRIE,
308188408,00014,30818840800014,O,,,,,,true,1,,,,,CHEZ BROCHE,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.54607,45.747819,0.92,street,Rue de Chez Broche 16310 Mazerolles,16213_b25b1x,G,RUE DE CHEZ BROCHE,
309401701,00011,30940170100011,O,,,,,,true,1,,,,,BRUGERAS,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.2V,NAF1993,N,0.528322,45.748599,0.32,street,Route du Maine au Brun 16310 Mazerolles,16213_i26xuz,G,ROUTE DU MAINE AU BRUN,
316132224,00049,31613222400049,O,2003-10-01,NN,,,2006-10-27T00:49:34,true,3,,,,,LES CHEVALERIES,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0D,NAFRev1,N,0.521314,45.740688,0.86,street,Rue des Chevaleries 16310 Mazerolles,16213_cwgcda,G,RUE DES CHEVALERIES,
331747741,00022,33174774100022,O,2003-04-28,NN,,,2022-09-21T04:22:10,true,4,,,,,BRIE,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2022-09-19,F,,,,,73.11Z,NAFRev2,N,0.523256,45.725275,0.91,street,Route de Brie 16310 Mazerolles,16213_0pgaw0,G,ROUTE DE BRIE,
334418449,00016,33441844900016,O,,NN,,,,true,1,,,,LD,LE MAS,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.521025,45.739412,0.51,street,Route de la Croix de Paille 16310 Mazerolles,16213_blwjm1,G,ROUTE DE LA CROIX DE PAILLE,
343096145,00010,34309614500010,O,1987-11-01,NN,,,2020-02-07T03:43:34,true,4,,,,,LE MAS,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.41Z,NAFRev2,N,0.521025,45.739412,0.51,street,Route de la Croix de Paille 16310 Mazerolles,16213_blwjm1,G,ROUTE DE LA CROIX DE PAILLE,
344304001,00029,34430400100029,O,2003-12-30,NN,,,2008-01-04T22:26:04,true,3,,,,LD,BRIE,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,0.523256,45.725275,0.91,street,Route de Brie 16310 Mazerolles,16213_0pgaw0,G,ROUTE DE BRIE,
351725361,00015,35172536100015,O,1989-07-01,NN,,,2010-04-18T05:24:43,true,5,CONDADEUIL,,,,,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,74.30Z,NAFRev2,N,0.513862,45.757642,0.92,street,Rue de Condadeuil 16310 Mazerolles,16213_ndzfqs,D,RUE DE CONDADEUIL,
353986094,00012,35398609400012,O,1989-09-01,NN,,,,true,1,,,,,CHEZ BROCHE,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,0.54607,45.747819,0.92,street,Rue de Chez Broche 16310 Mazerolles,16213_b25b1x,G,RUE DE CHEZ BROCHE,
378036669,00018,37803666900018,O,,NN,,,,true,1,,,,LD,L ARBRE,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,48.01,NAP,N,0.537524,45.737881,0.92,street,Rue de l’Arbre 16310 Mazerolles,16213_7i682m,G,RUE DE L ARBRE,
382672541,00010,38267254100010,O,1959-07-18,NN,,,2006-10-28T00:52:00,true,3,,,,,,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
383179645,00015,38317964500015,O,1991-09-01,NN,,,2008-01-04T22:21:06,true,3,,,,LD,PERPELAT,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389173055,00010,38917305500010,O,1992-01-01,NN,,,2008-01-04T23:20:07,true,3,,,,LD,PUY PONCHET,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.530371,45.76629,0.7,street,Route de Puyponchet 16310 Mazerolles,16213_lsxflk,G,ROUTE DE PUYPONCHET,
391086360,00016,39108636000016,O,1993-05-01,NN,,,2018-09-27T16:18:30,true,2,RANCH L-LE MAS,,,RTE,LE MAS,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,,,N,0.521025,45.739412,0.52,street,Route de la Croix de Paille 16310 Mazerolles,16213_blwjm1,G,ROUTE DE LA CROIX DE PAILLE,
391086360,00024,39108636000024,O,1998-05-01,NN,,,2018-09-27T16:17:13,false,1,RANCH L-LE MAS,,,RTE,DE MONTBRON,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,,,N,0.512378,45.725996,0.83,street,Route de Montbron 16310 Mazerolles,16213_n9gu3s,G,ROUTE DE MONTBRON,
391635554,00010,39163555400010,O,,,,,2014-03-31T04:24:24,true,1,,,,,BRUGERAS,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4M,NAF1993,N,0.528322,45.748599,0.32,street,Route du Maine au Brun 16310 Mazerolles,16213_i26xuz,G,ROUTE DU MAINE AU BRUN,
392855342,00011,39285534200011,O,1993-11-02,NN,,,,true,1,,,,LD,LACADOIS,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2001-05-20,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
393299771,00013,39329977100013,O,1993-09-02,01,2020,,2022-08-29T09:17:12,true,4,,,,,LES PLATS,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.491969,45.728715,0.55,street,Route des Plas 16310 Mazerolles,16213_ntz1gn,G,ROUTE DES PLAS,
393854989,00018,39385498900018,O,1994-01-01,NN,,,2008-01-05T00:20:57,true,3,,,,,LES PLATS,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.491969,45.728715,0.55,street,Route des Plas 16310 Mazerolles,16213_ntz1gn,G,ROUTE DES PLAS,
394798771,00017,39479877100017,O,1994-03-01,NN,,,2008-01-04T18:13:47,true,3,,,,,PUYPONCHET,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.530371,45.76629,0.92,street,Route de Puyponchet 16310 Mazerolles,16213_lsxflk,G,ROUTE DE PUYPONCHET,
400620498,00016,40062049800016,O,1995-03-16,NN,,,2008-01-04T19:32:02,true,3,,,,LD,LES CURADES,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.524628,45.749041,0.83,street,Chemin des Curades 16310 Mazerolles,16213_zjhv8r,G,CHEMIN DES CURADES,
401218102,00010,40121810200010,O,,NN,,,,true,1,,,,LD,FONT BELONNE,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,55.3B,NAF1993,N,0.524111,45.731997,0.92,street,Rue de Font Belonne 16310 Mazerolles,16213_xqb6z6,G,RUE DE FONT BELONNE,
401970983,00011,40197098300011,O,1995-08-01,NN,,,2022-05-07T12:27:32,true,3,,14,,RTE,DE PUYPONCHET,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.531902,45.76612,0.86,housenumber,14 Route de Puyponchet 16310 Mazerolles,16213_lsxflk_00014,G,14 ROUTE DE PUYPONCHET,
407542406,00019,40754240600019,O,1996-04-20,NN,,,2008-01-04T20:56:21,true,3,,,,,BRUGERAS,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.528322,45.748599,0.32,street,Route du Maine au Brun 16310 Mazerolles,16213_i26xuz,G,ROUTE DU MAINE AU BRUN,
409672888,00016,40967288800016,O,1984-12-31,NN,,,2010-02-21T05:40:01,true,4,,,,,CADOIS,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,0.513599,45.75697,0.38,street,Chemin des Bois 16310 Mazerolles,16213_e1gzfa,G,CHEMIN DES BOIS,
409672896,00019,40967289600019,O,1982-12-31,NN,,,2008-01-04T21:30:22,true,3,,,,,LES PERCOUTIERES,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.517086,45.742435,0.7,street,Chemin des Parcoutieres 16310 Mazerolles,16213_55r1ah,G,CHEMIN DES PARCOUTIERES,
409672904,00011,40967290400011,O,1986-12-31,NN,,,,true,3,,,,,LE BOURG,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409672912,00014,40967291200014,O,1982-12-31,NN,,,2008-01-04T21:30:22,true,3,,,,,CONDADEUIL,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.513862,45.757642,0.92,street,Rue de Condadeuil 16310 Mazerolles,16213_ndzfqs,G,RUE DE CONDADEUIL,
409672920,00017,40967292000017,O,1982-12-31,NN,,,2010-03-24T05:13:44,true,4,,,,,ROCHEBERTIER,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,0.491866,45.738222,0.92,street,Chemin de Rochebertier 16310 Mazerolles,16213_gsvvkt,G,CHEMIN DE ROCHEBERTIER,
409672946,00038,40967294600038,O,2000-09-30,NN,,,2021-02-23T11:31:47,true,3,LES CHEVALERIES,,,,,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.521314,45.740688,0.86,street,Rue des Chevaleries 16310 Mazerolles,16213_cwgcda,D,RUE DES CHEVALERIES,
409672953,00018,40967295300018,O,1990-09-01,NN,,,2018-08-31T11:55:18,true,3,,,,,LA CADOIS,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.521025,45.739412,0.38,street,Route de la Croix de Paille 16310 Mazerolles,16213_blwjm1,G,ROUTE DE LA CROIX DE PAILLE,
409672961,00011,40967296100011,O,1993-01-01,NN,,,2008-01-04T21:30:22,true,3,,,,,BEAUSOLEIL,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.527378,45.746666,0.92,street,Route de Beausoleil 16310 Mazerolles,16213_vbfxlw,G,ROUTE DE BEAUSOLEIL,
409672979,00013,40967297900013,O,1991-12-31,NN,,,,true,1,,,,,CONDADEUIL,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.513862,45.757642,0.92,street,Rue de Condadeuil 16310 Mazerolles,16213_ndzfqs,G,RUE DE CONDADEUIL,
409672987,00016,40967298700016,O,1994-12-05,NN,,,2008-01-04T21:30:22,true,3,,,,,LES CINQ CHATAIGNERS,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411675606,00015,41167560600015,O,,,,,,true,1,,,,LD,FONT BELONNE,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3B,NAF1993,N,0.524111,45.731997,0.92,street,Rue de Font Belonne 16310 Mazerolles,16213_xqb6z6,G,RUE DE FONT BELONNE,
413264144,00010,41326414400010,O,,NN,,,,true,1,,,,,MAINE AU BRUN,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,1973-04-01,F,,,,,01.1G,NAF1993,N,0.528322,45.748599,0.92,street,Route du Maine au Brun 16310 Mazerolles,16213_i26xuz,G,ROUTE DU MAINE AU BRUN,
413264151,00015,41326415100015,O,1982-12-31,NN,,,,true,1,,,,,LES FAYARDS,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,0.538748,45.752089,0.83,street,Route des Fayards 16310 Mazerolles,16213_nxab09,G,ROUTE DES FAYARDS,
413264169,00017,41326416900017,O,1996-01-01,NN,,,2016-02-19T08:56:26,true,4,,,,,CHEZ BROCHE,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,01.42Z,NAFRev2,N,0.54607,45.747819,0.92,street,Rue de Chez Broche 16310 Mazerolles,16213_b25b1x,G,RUE DE CHEZ BROCHE,
419164876,00015,41916487600015,O,1998-05-13,NN,,,2020-03-13T19:32:53,true,4,,,,,LES PARCOUTIERES,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,68.20A,NAFRev2,N,0.517086,45.742435,0.86,street,Chemin des Parcoutieres 16310 Mazerolles,16213_55r1ah,G,CHEMIN DES PARCOUTIERES,
419983804,00016,41998380400016,O,1998-08-01,NN,,,2019-08-07T04:00:38,true,3,,,,,BEAUSOLEIL,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.527378,45.746666,0.92,street,Route de Beausoleil 16310 Mazerolles,16213_vbfxlw,G,ROUTE DE BEAUSOLEIL,
420222085,00011,42022208500011,O,1998-08-01,NN,,,2008-01-04T23:48:39,true,3,,,,,BEAUSOLEIL,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.527378,45.746666,0.92,street,Route de Beausoleil 16310 Mazerolles,16213_vbfxlw,G,ROUTE DE BEAUSOLEIL,
420736506,00015,42073650600015,O,1998-08-31,,,,2006-12-15T01:11:05,false,2,CHEZ COUTIERE,,,,,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,0.488554,45.722607,0.94,street,Chez Coutiere 16310 Mazerolles,16213_B026,D,CHEZ COUTIERE,
420869646,00018,42086964600018,O,1998-11-01,NN,,,2012-05-05T06:34:58,true,4,,,,,LES CADOIX,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.41Z,NAFRev2,N,0.521025,45.739412,0.43,street,Route de la Croix de Paille 16310 Mazerolles,16213_blwjm1,G,ROUTE DE LA CROIX DE PAILLE,
420869646,00026,42086964600026,O,2003-04-01,NN,,,2010-03-18T12:49:40,false,4,,,,,LA CADOIX,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.61Z,NAFRev2,N,0.521025,45.739412,0.55,street,Route de la Croix de Paille 16310 Mazerolles,16213_blwjm1,G,ROUTE DE LA CROIX DE PAILLE,
421566241,00012,42156624100012,O,1999-01-01,NN,,,2008-01-05T00:09:03,true,4,,,,,LE MAINE AU BRUN,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.528322,45.748599,0.78,street,Route du Maine au Brun 16310 Mazerolles,16213_i26xuz,G,ROUTE DU MAINE AU BRUN,
422050260,00013,42205026000013,O,1999-02-15,NN,,,2008-01-05T00:15:43,true,3,,,,,CONDADEUIL,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.513862,45.757642,0.92,street,Rue de Condadeuil 16310 Mazerolles,16213_ndzfqs,G,RUE DE CONDADEUIL,
422290577,00010,42229057700010,O,1999-04-06,NN,,,2008-11-08T01:41:12,false,4,,,,LD,L'ARBRE,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.3A,NAFRev1,N,0.537524,45.737881,0.92,street,Rue de l’Arbre 16310 Mazerolles,16213_7i682m,G,RUE DE L ARBRE,
422290577,00028,42229057700028,O,2004-09-01,NN,,4321AB,2022-08-18T08:46:40,true,8,,,,LD,BRIE,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2022-08-16,A,,,,,43.21A,NAFRev2,O,0.523256,45.725275,0.91,street,Route de Brie 16310 Mazerolles,16213_0pgaw0,G,ROUTE DE BRIE,
422606053,00011,42260605300011,O,1999-04-01,NN,,,2015-06-04T04:07:10,true,3,,,,,LES FAYARDS,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.538748,45.752089,0.83,street,Route des Fayards 16310 Mazerolles,16213_nxab09,G,ROUTE DES FAYARDS,
423893536,00023,42389353600023,O,2000-02-01,NN,,,2006-11-25T16:31:52,false,4,,,,,L'ARBRE,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2003-04-02,F,,,,,92.2A,NAFRev1,O,0.537524,45.737881,0.92,street,Rue de l’Arbre 16310 Mazerolles,16213_7i682m,G,RUE DE L ARBRE,
425017977,00017,42501797700017,O,1999-10-13,NN,,,2006-11-25T16:39:32,false,3,,,,,LES TERRIERES,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,92.3A,NAFRev1,N,0.513,45.726862,0.64,street,Chemin du Terrier 16310 Mazerolles,16213_lr4ehz,G,CHEMIN DU TERRIER,
425017977,00025,42501797700025,O,2004-01-05,NN,,,2015-05-14T04:32:51,true,4,,,,,LE MAS,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2013-09-14,A,,,,,90.01Z,NAFRev2,N,0.521025,45.739412,0.51,street,Route de la Croix de Paille 16310 Mazerolles,16213_blwjm1,G,ROUTE DE LA CROIX DE PAILLE,
427905021,00015,42790502100015,O,1991-01-01,NN,,,2008-01-05T01:20:18,true,3,,,,,LES PETITES ROUDELIERES,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.537827,45.737582,0.34,street,Petite Rue 16310 Mazerolles,16213_detdpf,G,PETITE RUE,
429989932,00018,42998993200018,O,2000-03-01,NN,,,2020-06-16T03:49:41,true,4,,,,LD,L'ARBRE,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,68.20B,NAFRev2,N,0.537524,45.737881,0.92,street,Rue de l’Arbre 16310 Mazerolles,16213_7i682m,G,RUE DE L ARBRE,
430172924,00010,43017292400010,O,2000-04-03,02,2020,4321AB,2022-08-29T09:08:54,true,4,,,,,LE BOURG,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430982462,00011,43098246200011,O,1973-01-01,NN,,,2021-02-23T11:50:31,true,4,,,,,CONDADEUIL,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.513862,45.757642,0.92,street,Rue de Condadeuil 16310 Mazerolles,16213_ndzfqs,G,RUE DE CONDADEUIL,
431762301,00031,43176230100031,O,2003-10-01,NN,,,2008-12-16T15:09:19,false,5,,,,,PUY DE BEAUMONT,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.62Z,NAFRev2,O,0.508241,45.741013,0.92,street,Chemin du Puy de Beaumont 16310 Mazerolles,16213_3nvuw4,G,CHEMIN DU PUY DE BEAUMONT,
432095644,00030,43209564400030,O,2003-10-01,01,2020,,2022-10-17T09:07:04,true,7,PUY DE BEAUMONT,,,LD,PUY DE BEAUMONT,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,01.62Z,NAFRev2,N,0.508241,45.741013,0.92,street,Chemin du Puy de Beaumont 16310 Mazerolles,16213_3nvuw4,G,CHEMIN DU PUY DE BEAUMONT,
439269150,00017,43926915000017,O,2001-10-01,NN,,,2007-03-15T06:01:27,true,3,,,,,FONT BELONNE,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,0.524111,45.731997,0.92,street,Rue de Font Belonne 16310 Mazerolles,16213_xqb6z6,G,RUE DE FONT BELONNE,
444773402,00011,44477340200011,O,2003-01-01,NN,,,2006-10-31T04:13:18,true,3,LES CHEVAILLES,,,,,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,0.521314,45.740688,0.65,street,Rue des Chevaleries 16310 Mazerolles,16213_cwgcda,D,RUE DES CHEVALERIES,
447873894,00011,44787389400011,O,1993-06-07,NN,,,2008-01-04T23:03:38,true,3,,,,,MAIRIE,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.511967,45.727682,0.9,street,Impasse de l’Ancienne Mairie 16310 Mazerolles,16213_fc79e8,G,IMPASSE DE L ANCIENNE MAIRIE,
451489082,00011,45148908200011,O,2003-12-06,NN,,,2021-07-12T17:59:44,true,3,,,,,LE CADOIS,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
452121411,00014,45212141100014,O,2004-01-15,01,2020,,2022-08-29T09:07:35,true,4,,,,,LE MAINE AU BRUN,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.528322,45.748599,0.78,street,Route du Maine au Brun 16310 Mazerolles,16213_i26xuz,G,ROUTE DU MAINE AU BRUN,
452193220,00012,45219322000012,O,2004-01-02,NN,,,2009-03-27T08:26:41,true,3,,,,,BRIE,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.1G,NAFRev1,N,0.523256,45.725275,0.91,street,Route de Brie 16310 Mazerolles,16213_0pgaw0,G,ROUTE DE BRIE,
453993438,00010,45399343800010,O,2004-06-01,,,,2015-05-29T04:18:14,true,3,,,,,PUYPONCHET,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.530371,45.76629,0.92,street,Route de Puyponchet 16310 Mazerolles,16213_lsxflk,G,ROUTE DE PUYPONCHET,
478261712,00010,47826171200010,O,2004-08-01,NN,,,2012-02-15T14:00:29,false,4,,,,,LE MAS,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,90.01Z,NAFRev2,N,0.521025,45.739412,0.51,street,Route de la Croix de Paille 16310 Mazerolles,16213_blwjm1,G,ROUTE DE LA CROIX DE PAILLE,
478261712,00028,47826171200028,O,2012-01-20,,,,2013-11-27T08:24:52,true,2,,,,,LES COMBES,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.59A,NAFRev2,N,0.52793,45.749158,0.82,street,Lotissement des Combes 16310 Mazerolles,16213_qvnckw,G,LOTISSEMENT DES COMBES,
478633464,00019,47863346400019,O,2004-09-01,NN,,,2021-10-28T08:41:42,true,3,,,,,LE MAS,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.521025,45.739412,0.51,street,Route de la Croix de Paille 16310 Mazerolles,16213_blwjm1,G,ROUTE DE LA CROIX DE PAILLE,
480107093,00019,48010709300019,O,2005-01-23,,,,2013-07-15T03:41:19,true,4,,,,,LE MAS,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2013-07-14,F,,,,,85.59A,NAFRev2,N,0.521025,45.739412,0.51,street,Route de la Croix de Paille 16310 Mazerolles,16213_blwjm1,G,ROUTE DE LA CROIX DE PAILLE,
481083574,00014,48108357400014,O,2005-02-01,NN,,,2016-04-26T03:05:14,true,3,,,,,AUX CHATELARS,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2011-07-07,A,,,,,01.43Z,NAFRev2,N,0.510015,45.733061,0.67,street,Route des Chatelars 16310 Mazerolles,16213_v20d6k,G,ROUTE DES CHATELARS,
481156016,00034,48115601600034,O,2012-10-04,,,,2021-02-23T13:44:38,true,2,BRUGERAS,,,,BRUGERAS,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,71.12B,NAFRev2,N,0.528322,45.748599,0.32,street,Route du Maine au Brun 16310 Mazerolles,16213_i26xuz,G,ROUTE DU MAINE AU BRUN,
481945608,00018,48194560800018,O,2005-04-19,,,,2014-07-08T03:03:41,false,3,,,,LD,LE MAS,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,43.99C,NAFRev2,N,0.521025,45.739412,0.51,street,Route de la Croix de Paille 16310 Mazerolles,16213_blwjm1,G,ROUTE DE LA CROIX DE PAILLE,
481945608,00026,48194560800026,O,2012-03-01,,,4399CZ,2021-02-23T13:45:52,true,1,,,,,LD LA SERVE CONDADEUIL,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,41.20A,NAFRev2,N,0.513862,45.757642,0.58,street,Rue de Condadeuil 16310 Mazerolles,16213_ndzfqs,G,RUE DE CONDADEUIL,
483075099,00018,48307509900018,O,2005-06-01,,,,2021-02-23T13:47:34,true,2,,,,,L'ARBRE,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.537524,45.737881,0.92,street,Rue de l’Arbre 16310 Mazerolles,16213_7i682m,G,RUE DE L ARBRE,
483887535,00019,48388753500019,O,2005-08-01,NN,,,2011-04-23T14:33:38,true,4,LES CHATELARS,,,,,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2009-08-14,F,,,,,93.29Z,NAFRev2,O,0.510015,45.733061,0.85,street,Route des Chatelars 16310 Mazerolles,16213_v20d6k,D,ROUTE DES CHATELARS,
488684473,00025,48868447300025,O,2020-11-01,,,4332AA,2021-02-23T13:53:25,true,1,,,,,LD LA CROIX DE PAILLE,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,TERRASSE COTE OUEST,43.32A,NAFRev2,N,0.521025,45.739412,0.93,street,Route de la Croix de Paille 16310 Mazerolles,16213_blwjm1,G,ROUTE DE LA CROIX DE PAILLE,
489300277,00014,48930027700014,O,2006-03-01,00,2020,,2022-08-29T09:21:26,true,4,,,,,LE MAS,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2011-01-26,A,,,,,81.30Z,NAFRev2,N,0.521025,45.739412,0.51,street,Route de la Croix de Paille 16310 Mazerolles,16213_blwjm1,G,ROUTE DE LA CROIX DE PAILLE,
489510941,00011,48951094100011,O,2006-03-25,,,,2021-09-29T03:50:04,true,3,,,,,LIEUDIT LES FAYARDS,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2021-06-22,F,,,,,68.20B,NAFRev2,N,0.538748,45.752089,0.83,street,Route des Fayards 16310 Mazerolles,16213_nxab09,G,ROUTE DES FAYARDS,
490316015,00018,49031601500018,O,2006-06-02,NN,,,2012-04-05T08:47:15,true,4,,,,,FONT BELONNE,16310,MAZEROLLES,,,16213,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.31Z,NAFRev2,N,0.524111,45.731997,0.92,street,Rue de Font Belonne 16310 Mazerolles,16213_xqb6z6,G,RUE DE FONT BELONNE,