siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000064,00010,21900006400010,O,1983-03-01,01,2018,,2020-08-25T10:19:37,true,4,,,,,,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000064,00028,21900006400028,O,1983-12-21,01,2018,,2020-08-25T10:19:37,false,3,,18,,RUE,DES BRUYERES,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.76825,47.742532,0.93,housenumber,18 Rue des Bruyères 90200 Auxelles-Haut,90006_0007_00018,G,18 RUE DES BRUYERES,
259000230,00013,25900023000013,O,,,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
269000089,00012,26900008900012,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301070942,00018,30107094200018,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,LA CHAUMIERE,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.6765996,47.3936302,0.9,poi.pub,La Chaumière (Pub) Tours,https://osm.org/way/49153396,G,,
305862534,00016,30586253400016,O,,NN,,,2019-11-14T14:01:04,true,1,,38,,RUE,DES BRUYERES,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.770154,47.743592,0.93,housenumber,38 Rue des Bruyères 90200 Auxelles-Haut,90006_0007_00038,G,38 RUE DES BRUYERES,
315232678,00062,31523267800062,O,2015-10-16,,,,2019-11-14T14:01:04,false,1,,80,,RUE,JULES FERRY,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2015-10-16,F,,,,,90.03A,NAFRev2,N,-0.0796509,49.0712126,0.9,poi,Rue Jules Ferry (Pont) Mézidon Vallée d'Auge,https://osm.org/way/61321259,G,,
317331783,00025,31733178300025,O,2012-10-06,01,2018,,2021-02-23T10:42:19,true,2,,1,,RUE,DE LA STOLLE,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2016-09-13,A,LE COIN DE LA STOLLE,,,LE COIN DE LA STOLLE,56.10A,NAFRev2,N,6.77006,47.742932,0.93,housenumber,1 Rue de la Stolle 90200 Auxelles-Haut,90006_0054_00001,G,1 RUE DE LA STOLLE,
318195286,00022,31819528600022,O,,NN,,2562BZ,2019-11-14T14:01:04,true,1,,,,RUE,DES ROCHES,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,21.02,NAP,N,6.786835,47.740142,0.93,street,Rue des Roches 90200 Auxelles-Haut,90006_0050,G,RUE DES ROCHES,
320811771,00023,32081177100023,O,2004-01-16,,,7420ZQ,2021-02-23T10:44:42,true,3,,30,B,RUE,DES BRUYERES,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,6.771609,47.743707,0.8,housenumber,30 bis Rue des Bruyères 90200 Auxelles-Haut,90006_0007_00030_bis,G,30 BIS RUE DES BRUYERES,
324176494,00015,32417649400015,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,RUE,DU COIN DU BOIS,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,86.12,NAP,N,6.768797,47.74443,0.93,housenumber,4 Rue du Coin du Bois 90200 Auxelles-Haut,90006_0010_00004,G,4 RUE DU COIN DU BOIS,
330175142,00018,33017514200018,O,,,,,2019-11-14T14:01:04,true,1,,38,,RUE,DES BRUYERES,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,6.770154,47.743592,0.93,housenumber,38 Rue des Bruyères 90200 Auxelles-Haut,90006_0007_00038,G,38 RUE DES BRUYERES,
333781730,00028,33378173000028,O,1986-03-01,NN,,,2019-11-14T14:01:04,true,3,,32,,RUE,DES ROCHES,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2004-06-17,F,,,,,52.6D,NAFRev1,N,6.777017,47.741771,0.93,housenumber,32 Rue des Roches 90200 Auxelles-Haut,90006_0050_00032,G,32 RUE DES ROCHES,
339449365,00024,33944936500024,O,,NN,,,2019-11-14T14:01:04,true,1,,44,,RUE,DES ROCHES,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,6.77557,47.742575,0.93,housenumber,44 Rue des Roches 90200 Auxelles-Haut,90006_0050_00044,G,44 RUE DES ROCHES,
342135084,00016,34213508400016,O,,NN,,,2019-11-14T14:01:04,true,1,,38,,RUE,DES BRUYERES,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.01,NAP,N,6.770154,47.743592,0.93,housenumber,38 Rue des Bruyères 90200 Auxelles-Haut,90006_0007_00038,G,38 RUE DES BRUYERES,
347614216,00013,34761421600013,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,RUE,DU COIN DU BOIS,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,1988-04-13,F,,,,,86.12,NAP,N,6.768797,47.74443,0.93,housenumber,4 Rue du Coin du Bois 90200 Auxelles-Haut,90006_0010_00004,G,4 RUE DU COIN DU BOIS,
352095780,00040,35209578000040,O,1999-05-01,NN,,,2019-11-14T14:01:04,false,4,,14,,RUE,ST JEAN,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,68.20A,NAFRev2,N,6.76546,47.744,0.81,housenumber,14 Rue Saint Jean 90200 Auxelles-Haut,90006_0052_00014,G,14 RUE SAINT JEAN,
353711195,00019,35371119500019,O,1990-02-20,NN,,,2019-11-14T14:01:04,true,3,,56,,RUE,DES ROCHES,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.774686,47.74157,0.93,housenumber,56 Rue des Roches 90200 Auxelles-Haut,90006_0050_00056,G,56 RUE DES ROCHES,
353938533,00018,35393853300018,O,1990-04-09,NN,,,2019-11-14T14:01:04,true,3,,49,,RUE,DES ROCHES,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4D,NAF1993,N,6.774486,47.742647,0.93,housenumber,49 Rue des Roches 90200 Auxelles-Haut,90006_0050_00049,G,49 RUE DES ROCHES,
377742986,00013,37774298600013,O,,,,,2019-11-14T14:01:04,true,1,,19,,RUE,DES FALANDRIERS,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,1997-06-21,F,,,,,01.4D,NAF1993,N,6.775248,47.744121,0.93,housenumber,19 Rue des Falandriers 90200 Auxelles-Haut,90006_0020_00019,G,19 RUE DES FALANDRIERS,
380140459,00013,38014045900013,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,18,,RUE,DES BRUYERES,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.76825,47.742532,0.93,housenumber,18 Rue des Bruyères 90200 Auxelles-Haut,90006_0007_00018,G,18 RUE DES BRUYERES,
380891846,00020,38089184600020,O,1991-03-01,NN,,,2019-11-14T14:01:04,false,4,,56,,RUE,DES ROCHES,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.62B,NAFRev2,N,6.774686,47.74157,0.93,housenumber,56 Rue des Roches 90200 Auxelles-Haut,90006_0050_00056,G,56 RUE DES ROCHES,
387829096,00016,38782909600016,O,1992-01-01,,,,2019-11-14T14:01:04,true,3,,,,,,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
388100752,00012,38810075200012,O,1992-07-15,NN,,2550AZ,2021-04-24T12:43:58,true,3,,56,,RUE,DES ROCHES,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,N,6.774686,47.74157,0.93,housenumber,56 Rue des Roches 90200 Auxelles-Haut,90006_0050_00056,G,56 RUE DES ROCHES,
397496787,00011,39749678700011,O,1994-07-01,NN,,,2019-11-14T14:01:04,true,3,,31,,RUE,DES ROCHES,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,02.0B,NAFRev1,N,6.778853,47.741272,0.93,housenumber,31 Rue des Roches 90200 Auxelles-Haut,90006_0050_00031,G,31 RUE DES ROCHES,
401674593,00017,40167459300017,O,1995-06-10,NN,,,2019-11-14T14:01:04,true,1,,1,,RUE,DE LA STOLLE,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.2F,NAF1993,O,6.77006,47.742932,0.93,housenumber,1 Rue de la Stolle 90200 Auxelles-Haut,90006_0054_00001,G,1 RUE DE LA STOLLE,
402784227,00041,40278422700041,O,1999-07-01,NN,,,2019-11-14T14:01:04,true,3,,14,,RUE,ST JEAN,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,6.76546,47.744,0.81,housenumber,14 Rue Saint Jean 90200 Auxelles-Haut,90006_0052_00014,G,14 RUE SAINT JEAN,
403226186,00019,40322618600019,O,1995-12-28,NN,,,2019-11-14T14:01:04,true,3,,7,,RUE,ST JEAN,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.764647,47.743496,0.8,housenumber,7 Rue Saint Jean 90200 Auxelles-Haut,90006_0052_00007,G,7 RUE SAINT JEAN,
407940980,00011,40794098000011,O,1996-07-02,NN,,,2019-11-14T14:01:04,true,6,,34,,RUE,DES BRUYERES,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2019-07-07,A,,,,,56.10C,NAFRev2,O,6.770966,47.743626,0.93,housenumber,34 Rue des Bruyères 90200 Auxelles-Haut,90006_0007_00034,G,34 RUE DES BRUYERES,
417559085,00010,41755908500010,O,1997-03-01,NN,,,2019-11-14T14:01:04,true,3,,47,,RUE,DES ROCHES,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.774904,47.742506,0.93,housenumber,47 Rue des Roches 90200 Auxelles-Haut,90006_0050_00047,G,47 RUE DES ROCHES,
420013872,00023,42001387200023,O,2011-07-12,,,,2019-11-14T14:01:04,true,2,,5,,RUE,DE LA STOLLE,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.31Z,NAFRev2,N,6.769715,47.743065,0.93,housenumber,5 Rue de la Stolle 90200 Auxelles-Haut,90006_0054_00005,G,5 RUE DE LA STOLLE,
421892043,00033,42189204300033,O,2008-02-28,,,,2019-11-14T14:01:04,true,3,,6,,RUE,DES ROSIERS,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,01.25Z,NAFRev2,N,6.765419,47.74492,0.93,housenumber,6 Rue des Rosiers 90200 Auxelles-Haut,90006_0051_00006,G,6 RUE DES ROSIERS,
423311539,00013,42331153900013,O,1999-07-02,,,,2019-11-14T14:01:04,true,1,,1,,RUE,DE LA STOLLE,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,55.2E,NAF1993,N,6.77006,47.742932,0.93,housenumber,1 Rue de la Stolle 90200 Auxelles-Haut,90006_0054_00001,G,1 RUE DE LA STOLLE,
433560679,00014,43356067900014,O,2000-11-25,NN,,,2019-11-14T14:01:04,true,4,,2,,RUE,DES ETANGS,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,6.772029,47.743883,0.93,housenumber,2 Rue des Etangs 90200 Auxelles-Haut,90006_0015_00002,G,2 RUE DES ETANGS,
438878241,00019,43887824100019,O,2001-08-01,NN,,,2019-11-14T14:01:04,false,4,,1,,RUE,DE LA STOLLE,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2003-07-01,F,AUBERGE DE LA STOLLE,,,,55.2E,NAFRev1,O,6.77006,47.742932,0.93,housenumber,1 Rue de la Stolle 90200 Auxelles-Haut,90006_0054_00001,G,1 RUE DE LA STOLLE,
447877457,00013,44787745700013,O,2003-04-01,NN,,,2019-11-14T14:01:04,true,3,,29,,RUE,DES ROCHES,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.779581,47.740919,0.93,housenumber,29 Rue des Roches 90200 Auxelles-Haut,90006_0050_00029,G,29 RUE DES ROCHES,
449195908,00016,44919590800016,O,2003-07-01,,,,2019-11-14T14:01:04,true,4,,54,,RUE,DES ROCHES,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,49.42Z,NAFRev2,N,6.774277,47.742079,0.93,housenumber,54 Rue des Roches 90200 Auxelles-Haut,90006_0050_00054,G,54 RUE DES ROCHES,
478119092,00011,47811909200011,O,2004-07-01,01,2018,4399CZ,2020-08-25T10:21:24,true,4,,9,,RUE,DES FALANDRIERS,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.777475,47.742387,0.93,housenumber,9 Rue des Falandriers 90200 Auxelles-Haut,90006_0020_00009,G,9 RUE DES FALANDRIERS,
481225274,00028,48122527400028,O,2005-09-12,NN,,,2019-11-14T14:01:04,false,3,,4,,RUE,SAINT JEAN,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.34Z,NAFRev2,O,6.766444,47.743702,0.93,housenumber,4 Rue Saint Jean 90200 Auxelles-Haut,90006_0052_00004,G,4 RUE SAINT JEAN,
481225274,00036,48122527400036,O,2016-01-25,01,2018,4334ZC,2021-02-23T13:44:44,true,1,,6,,RUE,DE LA GOUTTE,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,SPS,43.31Z,NAFRev2,N,6.76677,47.744529,0.93,housenumber,6 Rue de la Goutte 90200 Auxelles-Haut,90006_0041_00006,G,6 RUE DE LA GOUTTE,
481866192,00026,48186619200026,O,2008-02-08,,,,2019-11-14T14:01:04,false,2,,1,,RUE,DES BRUYERES,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2012-10-14,F,,,,,68.20B,NAFRev2,N,6.774296,47.743316,0.93,housenumber,1 Rue des Bruyères 90200 Auxelles-Haut,90006_0007_00001,G,1 RUE DES BRUYERES,
483416426,00011,48341642600011,O,2005-07-04,NN,,,2019-11-14T14:01:04,true,4,,1,,RUE,DE LA STOLLE,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,56.10A,NAFRev2,O,6.77006,47.742932,0.93,housenumber,1 Rue de la Stolle 90200 Auxelles-Haut,90006_0054_00001,G,1 RUE DE LA STOLLE,
497691592,00024,49769159200024,O,2007-11-01,,,3109BA,2019-11-14T14:01:04,false,3,,1,,RUE,DU GROS CHENE,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,32.99Z,NAFRev2,N,6.781739,47.741596,0.93,housenumber,1 Rue du Gros Chene 90200 Auxelles-Haut,90006_0043_00001,G,1 RUE DU GROS CHENE,
498548791,00025,49854879100025,O,2019-07-01,,,1629ZA,2020-09-24T03:46:10,true,2,,18,,RUE,SAINT JEAN,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,O'BOIS & POXY,16.29Z,NAFRev2,N,6.765121,47.743891,0.93,housenumber,18 Rue Saint Jean 90200 Auxelles-Haut,90006_0052_00018,G,18 RUE SAINT JEAN,
500434832,00019,50043483200019,O,2007-09-18,,,,2019-11-14T14:01:04,true,2,,64,,RUE,DES BRUYERES,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.76718,47.743426,0.93,housenumber,64 Rue des Bruyères 90200 Auxelles-Haut,90006_0007_00064,G,64 RUE DES BRUYERES,
509365094,00010,50936509400010,O,1980-11-19,,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,1980-11-19,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
509928891,00035,50992889100035,O,2020-10-01,,,4339ZZ,2021-02-23T15:16:50,true,1,,14,,RUE,SAINT JEAN,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,JARDIN PASSION SERVICES,81.30Z,NAFRev2,O,6.76546,47.744,0.93,housenumber,14 Rue Saint Jean 90200 Auxelles-Haut,90006_0052_00014,G,14 RUE SAINT JEAN,
511842486,00017,51184248600017,O,2009-05-04,,,4339ZZ,2019-11-14T14:01:04,true,2,,5,,RUE,DU CHATEAU,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,81.30Z,NAFRev2,N,6.769128,47.741878,0.93,housenumber,5 Rue du Chateau 90200 Auxelles-Haut,90006_0009_00005,G,5 RUE DU CHATEAU,
514684877,00012,51468487700012,O,2009-08-24,,,,2019-11-14T14:01:04,false,2,,1,,RUE,DES BRUYERES,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2011-02-26,F,,,,,46.19B,NAFRev2,N,6.774296,47.743316,0.93,housenumber,1 Rue des Bruyères 90200 Auxelles-Haut,90006_0007_00001,G,1 RUE DES BRUYERES,
519209175,00016,51920917500016,O,2010-01-01,,,,2019-11-14T14:01:04,true,1,,22,,RUE,DES ROCHES,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,93.29Z,NAFRev2,N,6.781329,47.741428,0.93,housenumber,22 Rue des Roches 90200 Auxelles-Haut,90006_0050_00022,G,22 RUE DES ROCHES,
521360115,00021,52136011500021,O,2015-06-19,,,,2019-11-14T14:01:04,true,2,,40,,RUE,ROCHES,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,47.99A,NAFRev2,N,6.775914,47.742308,0.86,housenumber,40 Rue des Roches 90200 Auxelles-Haut,90006_0050_00040,G,40 RUE DES ROCHES,
522859966,00015,52285996600015,O,2010-04-02,,,,2019-11-14T14:01:04,true,1,,5,,RUE,DE LA STOLLE,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,47.99A,NAFRev2,N,6.769715,47.743065,0.93,housenumber,5 Rue de la Stolle 90200 Auxelles-Haut,90006_0054_00005,G,5 RUE DE LA STOLLE,
523712289,00017,52371228900017,O,2010-08-12,,,9602AA,2019-11-14T14:01:04,true,1,,56,B,RUE,DES ROCHES,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2010-08-12,A,,,,,96.02A,NAFRev2,N,6.774872,47.741961,0.83,housenumber,56 b Rue des Roches 90200 Auxelles-Haut,90006_0050_00056_b,G,56 B RUE DES ROCHES,
524800729,00013,52480072900013,O,2010-09-01,,,,2019-11-14T14:01:04,true,2,,16,,RUE,DES FALANDRIERS,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,6.77752,47.742383,0.93,housenumber,16 Rue des Falandriers 90200 Auxelles-Haut,90006_0020_00016,G,16 RUE DES FALANDRIERS,
530942671,00013,53094267100013,O,2011-02-28,,,,2019-11-14T14:01:04,true,1,,22,,RUE,DES PHALANDIERES,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,68.20B,NAFRev2,N,6.776311,47.743188,0.62,housenumber,22 Rue des Falandriers 90200 Auxelles-Haut,90006_0020_00022,G,22 RUE DES FALANDRIERS,
531772309,00013,53177230900013,O,2011-04-15,,,2370ZZ,2019-11-14T14:01:04,true,1,,13,,RUE,DU MONT MENARD,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,23.70Z,NAFRev2,N,6.764564,47.745119,0.93,housenumber,13 Rue du Mont Menard 90200 Auxelles-Haut,90006_0042_00013,G,13 RUE DU MONT MENARD,
531843134,00010,53184313400010,O,2011-05-01,,,9524ZZ,2021-01-23T08:33:49,true,2,,1,,RUE,DES ETANGS,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,95.24Z,NAFRev2,N,6.77202,47.743932,0.93,housenumber,1 Rue des Etangs 90200 Auxelles-Haut,90006_0015_00001,G,1 RUE DES ETANGS,
534468459,00019,53446845900019,O,2008-08-30,,,,2019-11-14T14:01:04,true,1,,4,,RUE,DE LA GOUTTE,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2008-08-30,A,,,,,94.99Z,NAFRev2,N,6.767106,47.744376,0.93,housenumber,4 Rue de la Goutte 90200 Auxelles-Haut,90006_0041_00004,G,4 RUE DE LA GOUTTE,
534927041,00028,53492704100028,O,2019-11-04,,,4332AB,2021-02-23T15:56:52,true,1,,5,,RUE,DU COIN DU BOIS,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,BATISERVICES,43.32A,NAFRev2,N,6.767993,47.744644,0.93,housenumber,5 Rue du Coin du Bois 90200 Auxelles-Haut,90006_0010_00005,G,5 RUE DU COIN DU BOIS,
535520654,00018,53552065400018,O,1955-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,28.5C,NAF1993,O,,,0,,,,,,
536310709,00012,53631070900012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,65.01,NAP,N,,,0,,,,,,
542096466,00066,54209646600066,O,1990-11-01,NN,,,2019-11-14T14:01:04,true,4,,56,,RUE,DES ROCHES,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,74.1J,NAFRev1,N,6.774686,47.74157,0.93,housenumber,56 Rue des Roches 90200 Auxelles-Haut,90006_0050_00056,G,56 RUE DES ROCHES,
750202889,00010,75020288900010,O,2012-03-01,,,4391AZ,2019-11-14T14:01:04,true,2,,28,,RUE,DES FALANDRIERS,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,43.91A,NAFRev2,N,6.775519,47.743898,0.93,housenumber,28 Rue des Falandriers 90200 Auxelles-Haut,90006_0020_00028,G,28 RUE DES FALANDRIERS,
751515651,00014,75151565100014,O,2012-06-04,,,,2019-11-14T14:01:04,true,1,,9,,RUE,DES FALANDRIERS,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,85.51Z,NAFRev2,N,6.777475,47.742387,0.93,housenumber,9 Rue des Falandriers 90200 Auxelles-Haut,90006_0020_00009,G,9 RUE DES FALANDRIERS,
751633009,00012,75163300900012,O,2012-06-01,,,,2019-11-14T14:01:04,false,2,,14,,RUE,DE MONTMENARD,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,82.19Z,NAFRev2,N,6.764593,47.745149,0.72,housenumber,14 Rue du Mont Menard 90200 Auxelles-Haut,90006_0042_00014,G,14 RUE DU MONT MENARD,
778704700,00013,77870470000013,O,,NN,,,2019-11-14T14:01:04,true,1,,10,,RUE,DES BRUYERES,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,55.60,NAP,N,6.773542,47.743552,0.93,housenumber,10 Rue des Bruyères 90200 Auxelles-Haut,90006_0007_00010,G,10 RUE DES BRUYERES,
778704718,00015,77870471800015,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,2,,,,,,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
788258127,00018,78825812700018,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,PRINCIPALE,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
789038460,00018,78903846000018,O,2012-10-25,,,,2019-11-14T14:01:04,true,2,,10,,RUE,SAINT JEAN,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,74.10Z,NAFRev2,N,6.76599,47.743834,0.93,housenumber,10 Rue Saint Jean 90200 Auxelles-Haut,90006_0052_00010,G,10 RUE SAINT JEAN,
797586245,00012,79758624500012,O,2013-09-20,,,,2019-11-14T14:01:04,true,1,,14,,RUE,DU MONT MENARD,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,68.20B,NAFRev2,N,6.764593,47.745149,0.93,housenumber,14 Rue du Mont Menard 90200 Auxelles-Haut,90006_0042_00014,G,14 RUE DU MONT MENARD,
808839161,00037,80883916100037,O,2020-08-01,,,,2021-02-23T17:24:53,true,1,,5,,RUE,DU COIN DU BOIS,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2020-08-01,A,LA GRANGE A MALOU,,,,01.47Z,NAFRev2,N,6.767993,47.744644,0.93,housenumber,5 Rue du Coin du Bois 90200 Auxelles-Haut,90006_0010_00005,G,5 RUE DU COIN DU BOIS,
808839161,00045,80883916100045,O,2021-06-01,,,1072ZZ,2021-07-13T14:13:02,false,1,,5,,RUE,DU COIN DU BOIS,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,LA GRANGE A MALOU,10.72Z,NAFRev2,N,6.767993,47.744644,0.93,housenumber,5 Rue du Coin du Bois 90200 Auxelles-Haut,90006_0010_00005,G,5 RUE DU COIN DU BOIS,
811274422,00013,81127442200013,O,2015-05-04,,,,2019-11-14T14:01:04,true,2,,3,,RUE,DES BRUYERES,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2018-11-10,F,,,,,43.32A,NAFRev2,N,6.77409,47.743487,0.93,housenumber,3 Rue des Bruyères 90200 Auxelles-Haut,90006_0007_00003,G,3 RUE DES BRUYERES,
815128566,00016,81512856600016,O,2015-11-09,01,2018,,2020-08-25T11:23:47,true,3,,14,,RUE,SAINT JEAN,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,70.22Z,NAFRev2,O,6.76546,47.744,0.93,housenumber,14 Rue Saint Jean 90200 Auxelles-Haut,90006_0052_00014,G,14 RUE SAINT JEAN,
817640683,00014,81764068300014,O,2014-12-30,,,,2019-11-14T14:01:04,true,1,,22,,RUE,DES FALANDRIERS,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,94.99Z,NAFRev2,N,6.776311,47.743188,0.93,housenumber,22 Rue des Falandriers 90200 Auxelles-Haut,90006_0020_00022,G,22 RUE DES FALANDRIERS,
817774201,00021,81777420100021,O,2018-03-25,,,4391AZ,2021-02-23T17:35:29,true,1,,28,,RUE,DES FALANDRIERS,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2018-03-25,A,,,,ADRIEN PY CHARPENTE COUVERTURE ZINGUERIE,43.91A,NAFRev2,N,6.775519,47.743898,0.93,housenumber,28 Rue des Falandriers 90200 Auxelles-Haut,90006_0020_00028,G,28 RUE DES FALANDRIERS,
824290357,00014,82429035700014,O,2016-12-01,,,,2019-11-14T14:01:04,true,1,,3,,RUE,DU GROS CHENE,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,90.03A,NAFRev2,N,6.782161,47.741672,0.93,housenumber,3 Rue du Gros Chene 90200 Auxelles-Haut,90006_0043_00003,G,3 RUE DU GROS CHENE,
830225231,00018,83022523100018,O,2017-06-13,01,2018,,2020-09-07T20:06:18,true,4,,29,,RUE,DES ROCHES,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,47.78B,NAFRev2,O,6.779581,47.740919,0.93,housenumber,29 Rue des Roches 90200 Auxelles-Haut,90006_0050_00029,G,29 RUE DES ROCHES,
830295481,00014,83029548100014,O,2017-06-01,01,2018,,2020-10-02T08:45:33,true,2,,1,,RUE,DE LA STOLLE,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,,56.10A,NAFRev2,N,6.77006,47.742932,0.93,housenumber,1 Rue de la Stolle 90200 Auxelles-Haut,90006_0054_00001,G,1 RUE DE LA STOLLE,
832650972,00017,83265097200017,O,2017-10-16,,,,2019-11-14T14:01:04,true,1,,,,,,90200,AUXELLES-HAUT,,,90006,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,