siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606953,00016,21760695300016,O,1983-03-01,02,2020,,2022-08-29T09:08:55,true,3,,,,CHE,DEPARTEMENTAL 75,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
217606953,00024,21760695300024,O,1983-12-21,01,2020,,2023-07-13T20:03:56,false,5,,3,,RUE,DE L'EGLISE,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.499295,49.66889,0.94,housenumber,3 Rue de l’Eglise 76110 Tocqueville-les-Murs,76695_0040_00003,G,3 RUE DE L EGLISE,
306238155,00015,30623815500015,O,1972-01-01,,,,2019-11-14T14:00:58,true,1,,,,,,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
330950254,00012,33095025400012,O,1984-10-11,NN,,,2019-11-14T14:00:58,true,3,,,,,,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333612729,00025,33361272900025,O,1994-05-01,NN,,,2019-11-14T14:00:58,true,5,,6,,RTE,DE LA FLAMME OLYMPIQUE,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,43.32A,NAFRev2,O,0.509501,49.66286,0.88,housenumber,6 Route de la Flamme Olympique 76110 Tocqueville-les-Murs,76695_0045_00006,G,6 ROUTE DE LA FLAMME OLYMPIQUE,
338700958,00014,33870095800014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,62.11,NAP,N,,,0,,,,,,
343224614,00010,34322461400010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
344076773,00011,34407677300011,O,1987-09-29,NN,,,2019-11-14T14:00:58,true,5,,,,,,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345942502,00013,34594250200013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
346041775,00013,34604177500013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
346050099,00016,34605009900016,O,1960-01-01,,,,2019-11-14T14:00:58,true,1,,,,,,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,1998-09-12,F,,,,,17.1H,NAF1993,N,,,0,,,,,,
347040388,00022,34704038800022,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.06,NAP,N,,,0,,,,,,
347240806,00013,34724080600013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
347496887,00089,34749688700089,O,1998-07-17,,,,2019-11-14T14:00:58,false,1,,,,LD,LE ROME,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,1998-07-17,A,,,,,52.10B,NAFRev2,O,0.497161,49.661439,0.79,street,Route du Rome 76110 Tocqueville-les-Murs,76695_0075,G,ROUTE DU ROME,
348252438,00018,34825243800018,O,1988-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381933779,00013,38193377900013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
383667391,00015,38366739100015,O,1991-08-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384138681,00018,38413868100018,O,1992-01-17,01,2020,,2022-08-29T09:11:09,true,5,,9,,RUE,DE L ANCIEN FOUR,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.509525,49.665356,0.94,housenumber,9 Rue de l'Ancien Four 76110 Tocqueville-les-Murs,76695_0010_00009,G,9 RUE DE L ANCIEN FOUR,
387931215,00017,38793121500017,O,1900-01-01,,,,2019-11-14T14:00:58,false,3,,,,,,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
388019168,00011,38801916800011,O,1992-04-09,NN,,,2019-11-14T14:00:58,true,2,,,,,,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,,,,,,0,,,,,,
388807828,00024,38880782800024,O,1989-12-31,NN,,,2019-11-14T14:00:58,false,4,LE VILLAGE,,,,,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.50Z,NAFRev2,N,0.501251,49.663958,0.51,street,Rue de la Forge 76110 Tocqueville-les-Murs,76695_0050,D,RUE DE LA FORGE,
394945752,00019,39494575200019,O,1994-04-16,NN,,,2019-11-14T14:00:58,true,4,TOCQUEVILLE LES MURS,,,,,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,68.20A,NAFRev2,N,0.505424,49.664774,0.93,municipality,Tocqueville-les-Murs,76695,D,TOCQUEVILLE LES MURS,
399608892,00010,39960889200010,O,1995-01-06,NN,,,2019-11-14T14:00:58,true,3,,,,,,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404521783,00013,40452178300013,O,1987-09-10,NN,,,2019-11-14T14:00:58,true,5,,,,,,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404521791,00016,40452179100016,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,4,FERME DU ROME,,,,,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.497161,49.661439,0.64,street,Route du Rome 76110 Tocqueville-les-Murs,76695_0075,D,ROUTE DU ROME,
408008290,00012,40800829000012,O,1986-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408008308,00012,40800830800012,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413078379,00018,41307837900018,O,1997-07-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LE VILLAGE,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,55.4B,NAFRev1,N,0.501251,49.663958,0.51,street,Rue de la Forge 76110 Tocqueville-les-Murs,76695_0050,G,RUE DE LA FORGE,
418933156,00014,41893315600014,O,1998-05-01,00,2020,,2022-08-29T09:32:52,true,4,,3,,RUE,DE LA GRISE,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,0.500925,49.667003,0.79,interpolation,3 Route de la Grise 76110 Tocqueville-les-Murs,,G,1 ROUTE DE LA GRISE,
419553755,00010,41955375500010,O,1998-07-01,NN,,,2019-11-14T14:00:58,true,3,CHEZ MR ROUEN PHILIPPE,,,,,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
421585779,00018,42158577900018,O,1999-01-07,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,DEPARTEMENTALE 11,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,49.32Z,NAFRev2,N,1.8790707,49.1094456,0.73,poi,Route Départementale de Paris au Havre (Pont) Avernes,https://osm.org/way/5487158,G,,
453323016,00015,45332301600015,O,2004-04-01,,,,2019-11-14T14:00:58,false,4,,,,,,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2008-06-12,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
453583338,00042,45358333800042,O,2019-06-20,,,,2023-03-15T03:50:35,true,1,4 ROUTE DU ROME,,,,,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,JESSY,68.20B,NAFRev2,N,0.496115,49.659463,0.94,housenumber,4 Route du Rome 76110 Tocqueville-les-Murs,76695_0075_00004,D,4 ROUTE DU ROME,
478417249,00024,47841724900024,O,2017-01-01,,,,2019-11-14T14:00:58,true,1,,2,,RTE,DU ROME,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,0.497008,49.660756,0.81,housenumber,2 Route du Rome 76110 Tocqueville-les-Murs,76695_0075_00002,G,2 ROUTE DU ROME,
479136749,00013,47913674900013,O,2004-10-01,01,2020,,2022-08-29T09:12:09,true,3,,10,,RTE,DE LA FLAMME OLYMPIQUE,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.506635,49.663808,0.89,housenumber,10 Route de la Flamme Olympique 76110 Tocqueville-les-Murs,76695_0045_00010,G,10 ROUTE DE LA FLAMME OLYMPIQUE,
491254173,00017,49125417300017,O,2006-05-17,,,,2019-11-14T14:00:58,true,2,,13,,RUE,DE LA FLAMME OLYMPIQUE,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.504704,49.664758,0.88,housenumber,13 Route de la Flamme Olympique 76110 Tocqueville-les-Murs,76695_0045_00013,G,13 ROUTE DE LA FLAMME OLYMPIQUE,
502051931,00017,50205193100017,O,2008-02-01,,,,2019-11-14T14:00:58,true,1,,13,,RUE,DE LA FORGE,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,90.03A,NAFRev2,N,0.501503,49.663317,0.94,housenumber,13 Rue de la Forge 76110 Tocqueville-les-Murs,76695_0050_00013,G,13 RUE DE LA FORGE,
503279721,00016,50327972100016,O,2008-03-01,,,,2019-11-14T14:00:58,true,1,,4,,RUE,DU CARREAU,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,90.03B,NAFRev2,N,0.50309,49.666154,0.94,housenumber,4 Rue du Carreau 76110 Tocqueville-les-Murs,76695_0020_00004,G,4 RUE DU CARREAU,
504191461,00012,50419146100012,O,2008-05-13,,,,2019-11-14T14:00:58,true,3,,18,,RUE,DE LA FLAMME OLYMPIQUE,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2010-06-18,F,LE RELAIS DE LA VALLEE,,,,56.10A,NAFRev2,N,0.502506,49.665674,0.88,housenumber,18 Route de la Flamme Olympique 76110 Tocqueville-les-Murs,76695_0045_00018,G,18 ROUTE DE LA FLAMME OLYMPIQUE,
512341918,00021,51234191800021,O,2015-08-05,,,4520AA,2021-02-23T15:21:40,true,1,,1,,RUE,DE L'ANCIEN FOUR,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2015-08-05,A,SOFIMAN,,,SOFIMAN,45.11Z,NAFRev2,N,0.504461,49.66676,0.94,housenumber,1 Rue de l'Ancien Four 76110 Tocqueville-les-Murs,76695_0010_00001,G,1 RUE DE L ANCIEN FOUR,
518444831,00094,51844483100094,P,2019-04-01,,,,2023-01-16T20:00:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TOCQUEVILLE-LES-MURS,,[ND],76695,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
530387158,00021,53038715800021,O,2011-03-08,01,2020,4332AA,2022-08-29T09:31:19,true,1,,6,,RTE,DE LA FLAMME OLYMPIQUE,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2011-03-08,A,,,,,43.32A,NAFRev2,O,0.509501,49.66286,0.88,housenumber,6 Route de la Flamme Olympique 76110 Tocqueville-les-Murs,76695_0045_00006,G,6 ROUTE DE LA FLAMME OLYMPIQUE,
531481158,00016,53148115800016,O,2011-05-03,,,,2021-02-23T15:50:41,true,2,,18,,RTE,DE LA FLAMME OLYMPIQUE,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2011-05-18,A,LE BOOMRANG,,,,47.26Z,NAFRev2,N,0.502506,49.665674,0.89,housenumber,18 Route de la Flamme Olympique 76110 Tocqueville-les-Murs,76695_0045_00018,G,18 ROUTE DE LA FLAMME OLYMPIQUE,
532588126,00013,53258812600013,O,2011-05-23,,,,2019-11-14T14:00:58,true,2,,2,,RTE,DE LA GRISE,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,32.13Z,NAFRev2,N,0.499758,49.667243,0.84,housenumber,2 Route de la Grise 76110 Tocqueville-les-Murs,76695_0055_00002,G,2 ROUTE DE LA GRISE,
539790097,00015,53979009700015,P,2012-02-01,01,2020,4520AA,2022-08-29T09:38:02,true,4,[ND],[ND],[ND],[ND],[ND],[ND],TOCQUEVILLE-LES-MURS,,[ND],76695,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-25,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,O,,,0,,,,,,
539790097,00023,53979009700023,P,2014-10-01,,,,2021-02-23T16:02:25,false,1,[ND],[ND],[ND],[ND],[ND],[ND],TOCQUEVILLE-LES-MURS,,[ND],76695,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-10-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
775701097,00856,77570109700856,O,1981-10-30,NN,,,2019-11-14T14:00:58,false,3,,,,CHE,VECINAL 1,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
794248336,00016,79424833600016,O,2013-07-24,,,3230ZZ,2019-11-14T14:00:58,true,2,FERME DU ROME,4,,RTE,ROME,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,OVERLORD SKATEBOARDS,32.30Z,NAFRev2,N,0.496115,49.659463,0.68,housenumber,4 Route du Rome 76110 Tocqueville-les-Murs,76695_0075_00004,G,4 ROUTE DU ROME,
799452776,00021,79945277600021,O,2015-02-01,,,,2019-11-14T14:00:58,true,2,,3,,IMP,DU CHEMIN VERT,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2015-07-29,F,,,,,43.34Z,NAFRev2,N,0.508493,49.661925,0.85,housenumber,3 Impasse du Chemin Vert 76110 Tocqueville-les-Murs,76695_0030_00003,G,3 IMPASSE DU CHEMIN VERT,
802529842,00014,80252984200014,O,2014-06-01,,,,2019-11-14T14:00:58,true,2,,5,,RUE,DE LA FORGE,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2015-05-16,F,,,,,32.99Z,NAFRev2,N,0.501685,49.664098,0.94,housenumber,5 Rue de la Forge 76110 Tocqueville-les-Murs,76695_0050_00005,G,5 RUE DE LA FORGE,
804455988,00027,80445598800027,O,2015-08-01,,,,2021-02-23T17:21:12,true,1,,4,,PL,DE LA HETRAIE,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20A,NAFRev2,N,0.499924,49.666769,0.84,housenumber,4 Place de la Hetraie 76110 Tocqueville-les-Murs,76695_0060_00004,G,4 PLACE DE LA HETRAIE,
814775334,00018,81477533400018,O,2015-11-15,02,2020,,2022-08-29T10:07:36,true,2,,18,,RUE,DE LA FLAMME OLYMPIQUE,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2018-07-24,A,EPINOR,,,EPINOR,47.78C,NAFRev2,O,0.502506,49.665674,0.88,housenumber,18 Route de la Flamme Olympique 76110 Tocqueville-les-Murs,76695_0045_00018,G,18 ROUTE DE LA FLAMME OLYMPIQUE,
818205122,00018,81820512200018,O,2015-12-21,,,,2019-11-14T14:00:58,true,1,MAIRIE,,,RUE,DE EGLISE,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,94.99Z,NAFRev2,N,0.499064,49.668455,0.87,street,Rue de l’Eglise 76110 Tocqueville-les-Murs,76695_0040,G,RUE DE L EGLISE,
819840141,00017,81984014100017,O,1979-01-11,,,,2019-11-14T14:00:58,true,1,,,,,,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,1979-01-11,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
824654255,00010,82465425500010,O,2016-12-22,,,,2019-11-14T14:00:58,true,1,,18,,RTE,DE LA FLAMME OLYMPIQUE,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2016-12-22,A,,,,,41.10D,NAFRev2,N,0.502506,49.665674,0.89,housenumber,18 Route de la Flamme Olympique 76110 Tocqueville-les-Murs,76695_0045_00018,G,18 ROUTE DE LA FLAMME OLYMPIQUE,
825046501,00011,82504650100011,O,2017-01-01,,,,2021-02-23T17:45:48,true,1,,18,,RTE,DE LA FLAMME OLYMPIQUE,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,0.502506,49.665674,0.89,housenumber,18 Route de la Flamme Olympique 76110 Tocqueville-les-Murs,76695_0045_00018,G,18 ROUTE DE LA FLAMME OLYMPIQUE,
825085749,00018,82508574900018,O,2017-01-01,,,,2019-11-14T14:00:58,true,2,,3,,RTE,DU ROME,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.11Z,NAFRev2,N,0.497155,49.660427,0.81,housenumber,3 Route du Rome 76110 Tocqueville-les-Murs,76695_0075_00003,G,3 ROUTE DU ROME,
841264161,00016,84126416100016,O,2018-07-01,,,,2019-11-14T14:00:58,true,1,,3,,RTE,DU ROME,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.50Z,NAFRev2,N,0.497155,49.660427,0.81,housenumber,3 Route du Rome 76110 Tocqueville-les-Murs,76695_0075_00003,G,3 ROUTE DU ROME,
842209819,00015,84220981900015,P,2018-08-30,,,,2019-11-14T14:00:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TOCQUEVILLE-LES-MURS,,[ND],76695,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-30,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
849765730,00023,84976573000023,O,2019-12-22,,,,2023-01-20T08:33:56,true,2,,4,,RTE,DU ROME,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2022-12-19,F,,,,,68.20B,NAFRev2,N,0.496115,49.659463,0.81,housenumber,4 Route du Rome 76110 Tocqueville-les-Murs,76695_0075_00004,G,4 ROUTE DU ROME,
851572768,00014,85157276800014,O,2019-07-01,,,,2021-04-27T03:36:21,true,2,,4,,RTE,DU ROME,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,01.13Z,NAFRev2,N,0.496115,49.659463,0.81,housenumber,4 Route du Rome 76110 Tocqueville-les-Murs,76695_0075_00004,G,4 ROUTE DU ROME,
853113975,00025,85311397500025,O,2023-05-31,,,,2023-08-17T10:23:53,true,1,,2,,IMP,DU CHEMIN VERT,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2023-05-31,A,,,,PRESTATSERVICES,53.20Z,NAFRev2,N,0.508701,49.662201,0.85,housenumber,2 Impasse du Chemin Vert 76110 Tocqueville-les-Murs,76695_0030_00002,G,2 IMPASSE DU CHEMIN VERT,
883297434,00010,88329743400010,O,2020-05-05,,,,2020-09-05T03:38:23,false,2,,1,,RTE,DE LA FLAMME OLYMPIQUE,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2020-08-24,F,,,,WHI SAS,25.62B,NAFRev2,N,0.512043,49.660754,0.88,housenumber,1 Route de la Flamme Olympique 76110 Tocqueville-les-Murs,76695_0045_00001,G,1 ROUTE DE LA FLAMME OLYMPIQUE,
884967456,00010,88496745600010,O,2020-07-01,01,2020,,2022-08-29T10:40:54,true,1,,3,,RUE,DE LA GRISE,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.50Z,NAFRev2,N,0.500925,49.667003,0.79,interpolation,3 Route de la Grise 76110 Tocqueville-les-Murs,,G,1 ROUTE DE LA GRISE,
892571472,00018,89257147200018,O,2020-12-10,,,,2021-12-15T03:52:28,true,3,,4,,RTE,DU ROME,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2021-08-02,F,,,,,43.99C,NAFRev2,N,0.496115,49.659463,0.81,housenumber,4 Route du Rome 76110 Tocqueville-les-Murs,76695_0075_00004,G,4 ROUTE DU ROME,
893426049,00019,89342604900019,O,2021-01-16,,,1071CB,2022-08-11T03:37:39,true,2,,4,B,RTE,DE LA GRISE,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,LA TOCQUEVILLAISE,10.71C,NAFRev2,N,0.500913,49.666784,0.75,housenumber,4bis Route de la Grise 76110 Tocqueville-les-Murs,76695_0055_00004_bis,G,4BIS ROUTE DE LA GRISE,
898606090,00014,89860609000014,O,2021-04-06,,,,2021-04-30T09:09:02,true,1,,18,,RTE,DE LA FLAMME OLYMPIQUE,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2021-04-06,A,SIELGA,,,SIELGA,62.01Z,NAFRev2,N,0.502506,49.665674,0.89,housenumber,18 Route de la Flamme Olympique 76110 Tocqueville-les-Murs,76695_0045_00018,G,18 ROUTE DE LA FLAMME OLYMPIQUE,
903030625,00011,90303062500011,O,2021-09-09,,,1419ZE,2022-05-11T04:12:25,true,2,,,,RTE,DE LA FLAMME OLYMPIQUE,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2022-04-07,F,,,,CREAS D'IZA,32.30Z,NAFRev2,N,0.506019,49.664148,0.88,street,Route de la Flamme Olympique 76110 Tocqueville-les-Murs,76695_0045,G,ROUTE DE LA FLAMME OLYMPIQUE,
912868056,00017,91286805600017,O,2022-05-15,,,1071CB,2022-09-07T08:32:29,true,2,,4,B,RTE,DE LA GRISE,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2022-08-16,A,,,,,10.71C,NAFRev2,O,0.500913,49.666784,0.75,housenumber,4bis Route de la Grise 76110 Tocqueville-les-Murs,76695_0055_00004_bis,G,4BIS ROUTE DE LA GRISE,
948177761,00012,94817776100012,P,2023-01-15,,,,2023-02-04T16:03:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TOCQUEVILLE-LES-MURS,,[ND],76695,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-15,A,[ND],[ND],[ND],[ND],43.99D,NAFRev2,N,,,0,,,,,,
951056563,00012,95105656300012,P,2023-03-20,,,,2023-04-01T15:54:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TOCQUEVILLE-LES-MURS,,[ND],76695,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-20,A,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
951155464,00013,95115546400013,O,2023-04-01,,,,2023-05-06T15:33:11,true,1,,10,,RTE,DE LA GRISE,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,FENRIR'S SOUL,96.09Z,NAFRev2,N,0.509193,49.67263,0.85,housenumber,10 Route de la Grise 76110 Tocqueville-les-Murs,76695_0055_00010,G,10 ROUTE DE LA GRISE,
951219005,00018,95121900500018,O,2023-03-28,,,,2023-06-05T09:03:09,true,1,,2,B,RTE,DE LA FLAMME OLYMPIQUE,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2023-03-28,A,,,,,66.30Z,NAFRev2,N,0.511479,49.661081,0.83,housenumber,2bis Route de la Flamme Olympique 76110 Tocqueville-les-Murs,76695_0045_00002_bis,G,2BIS RTE DE LA FLAMME OLYMPIQUE,
978217271,00011,97821727100011,O,2023-07-26,,,,2023-09-19T08:43:47,true,2,,22,,RTE,DE LA FLAMME OLYMPIQUE,76110,TOCQUEVILLE-LES-MURS,,,76695,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,STFD,49.41B,NAFRev2,O,0.500534,49.666255,0.89,housenumber,22 Route de la Flamme Olympique 76110 Tocqueville-les-Murs,76695_0045_00022,G,22 ROUTE DE LA FLAMME OLYMPIQUE,
