siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300932191,00012,30093219100012,O,,NN,,,2019-01-14T13:57:08,true,1,,,,,,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
302015219,00025,30201521900025,O,,NN,,,2019-01-14T13:57:08,true,1,,,,LD,LES COMMUNAUX,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,65.01,NAP,N,0.5254078,46.5169878,0.9,poi.forest,Les Communaux (Forêt) Tercé,https://osm.org/way/222493166,G,,
302363866,00013,30236386600013,O,,,,,2019-01-14T13:57:08,true,1,,7,,RUE,CLEMENT ADER,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,1.0860688,47.8105609,0.9,poi,Rue Clément Ader (Pont) Saint-Ouen,https://osm.org/way/552463234,G,,
303364426,00013,30336442600013,O,,,,,2019-01-14T13:57:08,true,1,,6,,RTE,NATIONALE,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.029826,45.499381,0.33,housenumber,6 R de la Savoyarde (Francin) 73800 Porte-de-Savoie,73118_3050_00006,G,6 R DE LA SAVOYARDE,FRANCIN
312021850,00028,31202185000028,O,,,,,2019-01-14T13:57:08,true,1,,,,LD,LE MORETEL,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.1A,NAF1993,N,6.039803,45.499605,0.76,street,Mte de Moretel 73800 Porte-de-Savoie,73118_1000,G,MTE DE MORETEL,
314879305,00014,31487930500014,O,1979-01-01,NN,,,2019-01-14T13:57:08,true,1,,,,LD,CHEF LIEU,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
320835283,00013,32083528300013,O,,,,,2019-01-14T13:57:08,true,1,,,,,R N 6,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,4.8659584,46.6637507,0.88,poi.bus_stop,R.N. 6 (Arrêt de bus) Beaumont-sur-Grosne,https://osm.org/node/2742018551,G,,
323826362,00010,32382636200010,O,,NN,,,2019-01-14T13:57:08,true,1,,,,,MAIRIE,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1981-12-01,F,,,,,91.3E,NAF1993,O,6.028073,45.489794,0.39,street,All de la Marguerite 73800 Porte-de-Savoie,73118_2150,G,ALL DE LA MARGUERITE,
324138429,00018,32413842900018,O,,NN,,,2019-01-14T13:57:08,true,1,,,,,CHEF LIEU,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,55.60,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
328664099,00020,32866409900020,O,1900-01-01,NN,,,2019-01-14T13:57:08,false,3,,,,RTE,NATIONALE 6,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1988-01-18,F,,,,,65.02,NAP,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
329305627,00013,32930562700013,O,,NN,,,2019-01-14T13:57:08,true,1,,,,,,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.12,NAP,N,,,0,,,,,,
330034059,00015,33003405900015,O,,NN,,,2019-01-14T13:57:08,true,1,,,,LD,RELAIS DES CHAMBRETTES,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1988-08-22,F,,,,,65.02,NAP,N,,,0,,,,,,
332581396,00014,33258139600014,O,,NN,,,2019-01-14T13:57:08,true,1,,,,RTE,NATIONALE 6,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,81.21,NAP,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
332581404,00016,33258140400016,O,,NN,,,2019-01-14T13:57:08,true,1,,,,RTE,NATIONALE 6,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1988-01-18,F,,,,,65.02,NAP,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
332589886,00016,33258988600016,O,,NN,,,2019-01-14T13:57:08,true,1,,,,RTE,NATIONALE 6,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1988-01-18,F,,,,,65.02,NAP,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
332842160,00019,33284216000019,O,,,,,2019-01-14T13:57:08,true,1,,,,LD,LA CHARRIERE,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,6.042911,45.490817,0.38,street,Rte des Chancelieres 73800 Porte-de-Savoie,73118_0655,G,RTE DES CHANCELIERES,
334991528,00012,33499152800012,O,,NN,,,2019-01-14T13:57:08,true,1,,,,LD,LE LONGERAY,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.6L,NAF1993,N,6.021838,45.500699,0.33,street,All de la Lentille 73800 Porte-de-Savoie,73118_2000,G,ALL DE LA LENTILLE,
341127918,00017,34112791800017,O,,,,,2019-01-14T13:57:08,true,1,,,,LD,RELAIS DES CHAMBRETTES,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,65.02,NAP,N,,,0,,,,,,
342020963,00019,34202096300019,O,,NN,,,2019-01-14T13:57:08,true,1,,,,LD,CHARRIERE,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,6.042911,45.490817,0.47,street,Rte des Chancelieres 73800 Porte-de-Savoie,73118_0655,G,RTE DES CHANCELIERES,
342021011,00016,34202101100016,O,,NN,,,2019-01-14T13:57:08,true,1,,,,,CHARRIERE,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.60,NAP,N,6.042911,45.490817,0.47,street,Rte des Chancelieres 73800 Porte-de-Savoie,73118_0655,G,RTE DES CHANCELIERES,
342021110,00016,34202111000016,O,,NN,,,2019-01-14T13:57:08,true,1,,,,,CHARRIERE,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,45.2V,NAF1993,N,6.042911,45.490817,0.47,street,Rte des Chancelieres 73800 Porte-de-Savoie,73118_0655,G,RTE DES CHANCELIERES,
342734514,00017,34273451400017,O,,,,,2019-01-14T13:57:08,true,1,,,,RTE,NATIONALE 6,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,65.02,NAP,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
344094081,00017,34409408100017,O,,NN,,,2019-01-14T13:57:08,true,1,,,,LD,LES DURETS,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,45.3E,NAF1993,N,6.037903,45.502988,0.36,street,Rte de les Marches 73800 Porte-de-Savoie,73118_2100,G,RTE DE LES MARCHES,
344189311,00014,34418931100014,O,1900-01-01,NN,,,2019-01-14T13:57:08,false,4,,,,RTE,NATIONALE 6,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.5Z,NAF1993,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
349200675,00040,34920067500040,O,2000-05-27,,,,2019-01-14T13:57:08,true,1,,,,,CHAMP DE LA COUR,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,74.1G,NAF1993,N,6.027376,45.503046,0.56,street,Imp de la Cornue 73800 Porte-de-Savoie,73118_0950,G,IMP DE LA CORNUE,
349698183,00010,34969818300010,O,,,,,2019-01-14T13:57:08,true,1,,,,LD,LA CHARRIERE,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1992-04-13,F,,,,,45.4J,NAF1993,N,6.042911,45.490817,0.38,street,Rte des Chancelieres 73800 Porte-de-Savoie,73118_0655,G,RTE DES CHANCELIERES,
350760096,00015,35076009600015,O,,NN,,,2019-01-14T13:57:08,true,1,,,,LD,LE LONGERAY,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1991-04-12,F,,,,,55.60,NAP,N,6.021838,45.500699,0.33,street,All de la Lentille 73800 Porte-de-Savoie,73118_2000,G,ALL DE LA LENTILLE,
351652821,00015,35165282100015,O,1989-08-21,NN,,,2019-01-14T13:57:08,true,1,,,,,,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
377707054,00013,37770705400013,O,,NN,,,2019-01-14T13:57:08,true,1,,,,LD,LESCHAUD,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,6.037903,45.502988,0.32,street,Rte de les Marches 73800 Porte-de-Savoie,73118_2100,G,RTE DE LES MARCHES,
387467442,00019,38746744200019,O,1992-04-01,NN,,,2019-01-14T13:57:08,true,1,,,,RTE,NATIONALE 6,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,60.2M,NAF1993,O,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
389720996,00013,38972099600013,O,,,,,2019-01-14T13:57:08,true,1,,,,,LE PONT MOLLARD,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,37.1Z,NAF1993,N,6.042558,45.498801,0.38,street,R du Pont du Bon de Loge 73800 Porte-de-Savoie,73118_0350,G,R DU PONT DU BON DE LOGE,
390395705,00028,39039570500028,O,,,,,2019-01-14T13:57:08,true,1,,,,,FERME DE LESCHAUD,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
394090070,00019,39409007000019,O,1993-01-01,NN,,,2019-01-14T13:57:08,true,1,,,,,CHEF LIEU,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1994-12-10,F,,,,,01.1G,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
400463212,00011,40046321200011,O,,NN,,,2019-01-14T13:57:08,true,1,,,,,BEAUREGARD,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
402002901,00013,40200290100013,O,1995-09-01,NN,,,2019-01-14T13:57:08,true,1,,,,,LES DURETS,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1996-07-22,F,,,,,45.4M,NAF1993,N,6.037903,45.502988,0.36,street,Rte de les Marches 73800 Porte-de-Savoie,73118_2100,G,RTE DE LES MARCHES,
408667616,00010,40866761600010,O,1980-01-01,NN,,,2019-01-14T13:57:08,true,1,,,,,,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410011019,00016,41001101900016,O,1900-01-01,NN,,,2019-01-14T13:57:08,false,3,,,,LD,CHARRIERE,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,80.4D,NAF1993,N,6.042911,45.490817,0.47,street,Rte des Chancelieres 73800 Porte-de-Savoie,73118_0655,G,RTE DES CHANCELIERES,
414062109,00015,41406210900015,O,1997-10-10,NN,,,2019-01-14T13:57:08,true,1,,,,,LES GATTES,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,70.3A,NAF1993,N,6.037903,45.502988,0.38,street,Rte de les Marches 73800 Porte-de-Savoie,73118_2100,G,RTE DE LES MARCHES,
427449962,00013,42744996200013,O,1991-01-01,NN,,,2019-01-14T13:57:08,true,1,,,,,LES DURETS,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,6.037903,45.502988,0.36,street,Rte de les Marches 73800 Porte-de-Savoie,73118_2100,G,RTE DE LES MARCHES,
429485170,00014,42948517000014,O,2000-01-22,,,,2019-01-14T13:57:08,true,1,,,,RTE,NATIONALE 6,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.5Z,NAF1993,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
746012871,00024,74601287100024,O,,NN,,,2019-01-14T13:57:08,true,1,,,,RTE,NATIONALE,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
747112662,00024,74711266200024,O,1900-01-01,NN,,,2019-01-14T13:57:08,false,4,,,,,RN6,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
776474918,00013,77647491800013,O,,,,,2019-01-14T13:57:08,true,1,,,,,,73800,FRANCIN,,,73118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
