id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-26301,2019-02-04,000001,Vente,162000,42,,RTE DU PRE CLAIR,0315,03000,03085,Coulandon,03,,,03085000AI0230,,,,,,,,,,,,,0,1,Maison,106,6,J,jardins,,,862,3.247897,46.544593
2019-26301,2019-02-04,000001,Vente,162000,42,,RTE DU PRE CLAIR,0315,03000,03085,Coulandon,03,,,03085000AI0230,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,581,3.247897,46.544593
2019-26318,2019-02-05,000001,Vente,50000,5104,,LES RIVIERES,B105,03000,03085,Coulandon,03,,,03085000AR0130,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,819,3.221517,46.549772
2019-26318,2019-02-05,000001,Vente,50000,,,LES RIVIERES,B105,03000,03085,Coulandon,03,,,03085000AR0131,,,,,,,,,,,,,0,,,,,T,terres,,,1141,3.221612,46.549505
2019-26318,2019-02-05,000001,Vente,50000,,,LES RIVIERES,B105,03000,03085,Coulandon,03,,,03085000AR0132,,,,,,,,,,,,,0,,,,,S,sols,,,965,3.221557,46.549755
2019-26765,2019-05-23,000001,Echange,150,,,LES DOUETS,B047,03000,03085,Coulandon,03,,,03085000AE0201,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.263247,46.561591
2019-26765,2019-05-23,000001,Echange,150,,,LES DOUETS,B047,03000,03085,Coulandon,03,,,03085000AE0202,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.262962,46.561645
2019-26765,2019-05-23,000001,Echange,150,,,LES DOUETS,B047,03000,03085,Coulandon,03,,,03085000AH0267,,,,,,,,,,,,,0,,,,,S,sols,,,504,3.263288,46.561485
2019-26765,2019-05-23,000002,Echange,150,,,LES DOUETS,B047,03000,03085,Coulandon,03,,,03085000AH0269,,,,,,,,,,,,,0,,,,,T,terres,,,808,3.262825,46.561538
2019-26927,2019-07-11,000001,Vente,125000,27,,RUE DE CERTILLY,0040,03000,03085,Coulandon,03,,,03085000AH0176,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,701,3.263228,46.557322
2019-26927,2019-07-11,000001,Vente,125000,27,,RUE DE CERTILLY,0040,03000,03085,Coulandon,03,,,03085000AH0176,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,3.263228,46.557322
2019-27119,2019-07-26,000001,Vente,144500,8,,RUE DE LA BRUYERE,0020,03000,03085,Coulandon,03,,,03085000AK0117,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1073,3.262845,46.552375
2019-27119,2019-07-26,000001,Vente,144500,8,,RUE DE LA BRUYERE,0020,03000,03085,Coulandon,03,,,03085000AK0117,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,1686,3.262845,46.552375
2019-27456,2019-10-18,000001,Vente,60000,1,,PASS DE LA MARE,0220,03000,03085,Coulandon,03,,,03085000AO0142,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,85,3.244322,46.541517
2019-27456,2019-10-18,000001,Vente,60000,,,LA GRANDE POTERIE,B064,03000,03085,Coulandon,03,,,03085000AO0143,,,,,,,,,,,,,0,,,,,J,jardins,,,560,3.244205,46.541453
2019-27764,2019-12-23,000001,Vente,140000,,,LE TREMBLAY,B110,03000,03085,Coulandon,03,,,03085000AP0004,,,,,,,,,,,,,0,,,,,T,terres,,,675,3.236097,46.561472
2019-27764,2019-12-23,000001,Vente,140000,,,LE TREMBLAY,B110,03000,03085,Coulandon,03,,,03085000AP0005,,,,,,,,,,,,,0,,,,,J,jardins,,,137,3.235907,46.561608
2019-27764,2019-12-23,000001,Vente,140000,,,LE TREMBLAY,B110,03000,03085,Coulandon,03,,,03085000AP0232,,,,,,,,,,,,,0,,,,,T,terres,,,159,3.236463,46.5617
2019-27764,2019-12-23,000001,Vente,140000,5011,,LE TREMBLAY,B110,03000,03085,Coulandon,03,,,03085000AP0233,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1474,3.236146,46.561731
2019-27764,2019-12-23,000001,Vente,140000,,,LE TREMBLAY,B110,03000,03085,Coulandon,03,,,03085000AP0236,,,,,,,,,,,,,0,,,,,VE,vergers,,,1613,3.235534,46.561753
